ID_VILA_FAVELA;NOME_LOCALIDADE;APELIDO_LOCALIDADE;DESC_LOCALIDADE;QTDE_DOMICILIO;FONTE_DOMICILIO;DATA_QTDE_DOMICILIO;QTDE_ESTABELECIMENTO;FONTE_ESTABELECIMENTO;DATA_QTDE_ESTABELECIMENTO;QTDE_POPULACAO_EXISTENTE;FONTE_POPULACAO_EXISTENTE;DATA_INFO_POP_EXISTENTE;PLANO_URBANISTICO;GEOMETRIA
1473;Vila Petrópolis;;Vila - Favela;101;IBGE - Censo 2010;01-12-2014;0;IBGE - Censo 2010;01-12-2014;298;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((601636.53 7786694.76, 601636.80 7786710.23, 601636.95 7786712.55, 601634.94 7786728.99, 601633.30 7786738.05, 601631.77 7786766.18, 601616.80 7786763.70, 601588.00 7786758.75, 601544.69 7786751.31, 601512.07 7786745.21, 601517.41 7786697.32, 601513.59 7786696.56, 601486.70 7786690.65, 601492.21 7786661.63, 601503.02 7786663.59, 601512.98 7786665.49, 601515.29 7786665.94, 601538.35 7786670.49, 601576.30 7786676.79, 601589.87 7786678.84, 601610.34 7786682.86, 601609.36 7786690.07, 601636.53 7786694.76))
1514;Cristo Rei;Buracão do Buritis;Vila - Favela;50;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;3;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;186;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((607430.68 7791822.19, 607425.91 7791817.62, 607422.07 7791820.02, 607411.32 7791799.17, 607400.57 7791778.31, 607394.98 7791765.92, 607392.58 7791760.20, 607363.27 7791778.69, 607353.65 7791762.91, 607347.41 7791752.62, 607358.31 7791745.58, 607365.82 7791744.20, 607374.84 7791746.76, 607382.05 7791750.07, 607389.87 7791750.97, 607396.78 7791749.01, 607410.01 7791745.56, 607415.57 7791748.26, 607420.68 7791749.77, 607423.19 7791736.12, 607417.09 7791719.59, 607430.57 7791703.07, 607439.32 7791698.59, 607461.56 7791712.41, 607469.38 7791711.81, 607477.49 7791713.61, 607486.51 7791716.02, 607496.13 7791721.13, 607511.43 7791739.97, 607497.90 7791750.60, 607501.05 7791754.59, 607456.72 7791797.41, 607454.04 7791794.63, 607436.51 7791811.56, 607439.01 7791814.15, 607430.68 7791822.19))
1350;Vila dos Anjos;Vila São José Céu Azul;Vila - Favela;215;IBGE - Censo 2010;01-12-2014;9;IBGE - Censo 2010;01-12-2014;808;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((605213.18 7808189.29, 605202.82 7808196.09, 605172.03 7808214.25, 605173.16 7808208.44, 605173.62 7808199.80, 605175.94 7808181.43, 605177.35 7808168.87, 605180.66 7808144.57, 605184.35 7808112.44, 605188.12 7808078.51, 605189.20 7808070.13, 605189.24 7808069.64, 605190.98 7808056.89, 605194.69 7808022.36, 605200.12 7808010.16, 605200.66 7808010.55, 605214.49 7807995.95, 605223.18 7807986.78, 605235.68 7807973.74, 605237.99 7807971.53, 605243.25 7807976.10, 605265.93 7807953.20, 605288.67 7807930.25, 605299.46 7807938.84, 605310.50 7807946.68, 605321.31 7807951.67, 605339.39 7807957.47, 605341.48 7807961.01, 605334.46 7808004.30, 605331.49 7808022.74, 605327.14 7808043.98, 605306.38 7808079.09, 605298.63 7808092.21, 605296.37 7808095.96, 605288.20 7808100.70, 605292.85 7808105.31, 605301.61 7808116.61, 605308.60 7808124.42, 605295.38 7808139.21, 605294.44 7808140.70, 605293.40 7808142.35, 605292.21 7808144.23, 605291.70 7808145.06, 605292.39 7808145.83, 605293.27 7808144.83, 605303.76 7808149.88, 605297.03 7808160.99, 605295.15 7808162.83, 605273.26 7808184.22, 605271.79 7808182.08, 605264.17 7808176.91, 605259.67 7808174.78, 605254.27 7808174.01, 605252.55 7808173.72, 605244.61 7808175.63, 605240.81 7808176.70, 605229.66 7808179.33, 605228.35 7808180.06, 605222.74 7808182.96, 605213.18 7808189.29))
1472;Vila Batik;;Vila - Favela;60;IBGE - Censo 2010;01-12-2014;10;IBGE - Censo 2010;01-12-2014;192;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((600146.62 7788080.65, 600158.15 7788078.98, 600162.02 7788078.90, 600161.57 7788095.36, 600161.71 7788106.43, 600162.17 7788122.36, 600165.05 7788133.88, 600172.63 7788147.53, 600178.17 7788160.53, 600172.34 7788164.70, 600186.51 7788179.03, 600191.33 7788171.05, 600195.23 7788175.17, 600194.09 7788178.87, 600196.29 7788179.63, 600197.35 7788177.96, 600210.47 7788181.60, 600223.67 7788178.19, 600223.29 7788171.76, 600231.93 7788171.91, 600232.84 7788178.04, 600238.75 7788176.61, 600239.13 7788172.82, 600247.31 7788169.63, 600260.16 7788161.50, 600265.67 7788159.85, 600267.34 7788164.59, 600273.10 7788162.77, 600274.24 7788162.05, 600273.51 7788161.18, 600273.82 7788160.87, 600284.70 7788153.63, 600291.41 7788150.29, 600301.19 7788146.35, 600318.90 7788139.18, 600339.29 7788123.65, 600338.15 7788122.13, 600343.23 7788118.34, 600342.47 7788117.35, 600348.54 7788112.95, 600350.36 7788115.38, 600354.53 7788112.27, 600353.46 7788110.30, 600357.94 7788107.65, 600359.76 7788110.68, 600369.69 7788103.10, 600371.89 7788106.21, 600377.35 7788102.19, 600379.70 7788105.22, 600369.31 7788112.80, 600368.79 7788112.04, 600357.79 7788119.40, 600354.31 7788121.98, 600349.07 7788126.52, 600348.01 7788125.47, 600336.49 7788135.16, 600331.70 7788139.79, 600314.27 7788151.77, 600305.02 7788156.93, 600306.31 7788161.48, 600304.86 7788162.69, 600284.62 7788177.32, 600271.73 7788187.71, 600266.05 7788191.35, 600249.90 7788203.56, 600229.12 7788218.57, 600222.98 7788224.11, 600214.64 7788216.15, 600210.85 7788213.87, 600205.16 7788207.65, 600203.79 7788208.87, 600199.32 7788204.70, 600200.84 7788202.80, 600198.57 7788200.22, 600191.97 7788195.22, 600185.37 7788190.14, 600180.60 7788185.59, 600181.05 7788184.60, 600173.84 7788177.02, 600174.69 7788176.27, 600171.80 7788173.39, 600172.86 7788172.25, 600168.85 7788168.15, 600160.12 7788158.90, 600158.53 7788155.72, 600150.95 7788139.34, 600148.22 7788123.42, 600147.47 7788112.80, 600146.62 7788080.65))
1351;Universo;Itamarati - Vila do Índio;Vila - Favela;617;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;10;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;1882;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;MULTIPOLYGON (((606670.25 7806725.63, 606672.10 7806727.36, 606677.01 7806733.74, 606678.76 7806736.79, 606680.60 7806739.97, 606682.26 7806744.29, 606683.92 7806748.87, 606685.32 7806753.51, 606685.32 7806763.99, 606681.69 7806771.19, 606678.90 7806779.28, 606675.20 7806790.79, 606670.59 7806807.42, 606678.42 7806812.58, 606690.76 7806819.04, 606681.13 7806830.82, 606670.06 7806844.08, 606678.43 7806850.78, 606695.87 7806865.33, 606686.33 7806876.11, 606676.61 7806887.08, 606666.67 7806898.40, 606656.88 7806909.94, 606647.41 7806921.46, 606638.14 7806932.45, 606628.67 7806940.32, 606627.29 7806941.63, 606629.92 7806944.44, 606627.05 7806948.91, 606617.84 7806956.18, 606611.73 7806967.62, 606597.87 7806980.21, 606591.28 7806988.15, 606582.68 7806998.52, 606573.18 7807009.96, 606564.17 7807021.01, 606554.65 7807032.36, 606545.02 7807044.07, 606540.16 7807049.74, 606537.28 7807052.92, 606536.00 7807054.51, 606530.65 7807061.06, 606526.03 7807066.75, 606516.38 7807082.42, 606513.47 7807086.64, 606511.64 7807089.94, 606510.21 7807094.59, 606506.87 7807107.71, 606503.11 7807122.45, 606497.40 7807143.35, 606497.90 7807144.72, 606507.13 7807147.32, 606512.70 7807149.28, 606525.96 7807153.48, 606523.51 7807161.97, 606521.10 7807169.98, 606518.02 7807178.51, 606515.80 7807184.69, 606514.70 7807187.72, 606513.31 7807191.69, 606510.39 7807199.36, 606507.65 7807205.41, 606490.26 7807199.65, 606488.33 7807199.09, 606481.86 7807196.99, 606449.89 7807292.18, 606441.00 7807288.97, 606433.89 7807318.55, 606428.64 7807334.04, 606424.41 7807346.52, 606394.58 7807327.74, 606385.32 7807349.41, 606381.41 7807351.23, 606379.74 7807356.06, 606377.34 7807365.08, 606369.94 7807394.98, 606364.95 7807393.98, 606366.90 7807388.93, 606363.23 7807387.36, 606361.70 7807384.38, 606360.09 7807380.93, 606362.05 7807375.16, 606364.14 7807375.16, 606366.11 7807362.84, 606362.78 7807362.54, 606363.62 7807356.15, 606366.76 7807351.82, 606363.70 7807350.88, 606352.77 7807348.05, 606335.50 7807343.56, 606338.33 7807320.50, 606323.86 7807318.77, 606316.53 7807318.08, 606301.38 7807316.30, 606292.73 7807315.26, 606294.21 7807305.53, 606289.51 7807304.90, 606292.75 7807275.60, 606280.65 7807273.84, 606281.81 7807262.72, 606283.89 7807244.75, 606295.55 7807246.12, 606307.57 7807247.21, 606319.50 7807248.49, 606316.94 7807278.78, 606328.57 7807279.89, 606340.32 7807281.11, 606363.85 7807283.25, 606387.35 7807288.18, 606392.95 7807276.98, 606403.09 7807256.67, 606403.69 7807247.34, 606411.83 7807247.97, 606417.45 7807231.07, 606420.66 7807218.80, 606427.24 7807190.09, 606430.46 7807179.20, 606434.39 7807161.21, 606429.04 7807159.28, 606433.62 7807143.81, 606439.14 7807144.71, 606441.81 7807136.45, 606459.56 7807084.10, 606452.63 7807078.47, 606450.72 7807076.49, 606443.65 7807083.24, 606426.63 7807067.88, 606429.66 7807053.21, 606437.45 7807054.89, 606440.12 7807050.80, 606441.19 7807044.50, 606445.64 7807022.07, 606454.72 7807022.92, 606462.00 7807023.37, 606463.82 7807012.00, 606470.99 7807007.33, 606471.77 7806999.28, 606476.14 7806999.23, 606476.66 7806993.34, 606501.54 7806999.26, 606509.01 7806992.09, 606519.78 7806980.38, 606530.87 7806968.00, 606533.51 7806964.40, 606536.52 7806966.87, 606546.47 7806974.01, 606563.98 7806950.24, 606583.64 7806923.83, 606576.15 7806912.85, 606562.74 7806904.73, 606565.01 7806903.82, 606566.70 7806884.76, 606584.86 7806883.30, 606595.17 7806882.32, 606605.51 7806882.55, 606614.97 7806872.07, 606622.49 7806863.05, 606630.38 7806853.70, 606628.17 7806851.72, 606633.39 7806839.43, 606634.57 7806826.12, 606636.37 7806807.12, 606638.66 7806788.17, 606640.69 7806780.46, 606635.25 7806779.85, 606627.72 7806778.73, 606628.22 7806777.37, 606628.79 7806768.96, 606629.69 7806764.12, 606630.59 7806746.44, 606631.33 7806746.57, 606634.39 7806716.63, 606645.68 7806718.11, 606658.37 7806719.44, 606664.27 7806720.06, 606669.07 7806724.54, 606670.25 7806725.63)), ((606895.95 7806752.42, 606895.94 7806743.67, 606901.06 7806743.71, 606910.80 7806744.11, 606910.86 7806740.45, 606923.96 7806740.74, 606923.92 7806743.14, 606940.70 7806742.38, 606955.74 7806742.06, 606955.71 7806753.42, 606940.71 7806753.32, 606923.63 7806753.85, 606908.60 7806752.91, 606895.95 7806752.42)), ((606138.58 7806710.00, 606139.43 7806706.05, 606139.49 7806705.42, 606140.42 7806695.91, 606140.64 7806693.82, 606141.86 7806681.45, 606164.54 7806683.44, 606165.89 7806667.51, 606176.78 7806666.95, 606175.40 7806684.35, 606175.48 7806685.04, 606173.98 7806699.93, 606172.70 7806713.88, 606162.88 7806712.65, 606138.58 7806710.00)), ((606836.02 7806753.87, 606835.06 7806744.85, 606833.16 7806728.40, 606841.04 7806727.30, 606843.32 7806727.00, 606849.36 7806727.46, 606865.76 7806728.64, 606865.76 7806752.86, 606849.88 7806752.69, 606836.02 7806753.87)), ((606167.78 7806652.62, 606170.55 7806626.39, 606180.19 7806627.96, 606203.39 7806629.75, 606202.23 7806641.72, 606200.56 7806659.19, 606197.31 7806659.00, 606177.49 7806656.79, 606174.20 7806655.81, 606167.78 7806652.62)), ((606847.08 7806693.85, 606845.67 7806688.71, 606843.78 7806683.01, 606840.57 7806671.24, 606836.44 7806659.37, 606831.35 7806647.13, 606827.36 7806635.15, 606838.00 7806630.83, 606838.33 7806631.83, 606847.08 7806655.78, 606858.10 7806694.13, 606847.08 7806693.85)), ((606625.38 7806483.76, 606625.15 7806483.86, 606625.15 7806483.85, 606624.83 7806483.96, 606625.14 7806483.83, 606619.20 7806454.65, 606616.70 7806441.97, 606631.87 7806437.31, 606637.51 7806436.34, 606642.95 7806437.10, 606642.09 7806452.38, 606628.65 7806453.90, 606629.95 7806462.57, 606636.78 7806459.42, 606647.93 7806464.08, 606640.43 7806475.84, 606639.56 7806478.65, 606625.38 7806483.76)), ((606318.65 7806595.79, 606321.01 7806567.14, 606332.55 7806568.29, 606332.83 7806568.32, 606344.15 7806569.66, 606344.09 7806571.03, 606366.77 7806571.68, 606366.52 7806577.17, 606360.94 7806577.34, 606360.28 7806579.59, 606358.20 7806579.59, 606358.36 7806580.67, 606355.12 7806580.67, 606354.78 7806584.66, 606349.63 7806586.41, 606343.37 7806585.74, 606343.26 7806587.49, 606342.32 7806601.51, 606329.68 7806600.47, 606326.63 7806600.88, 606326.85 7806602.20, 606324.13 7806602.52, 606321.95 7806602.27, 606319.44 7806602.69, 606318.64 7806599.36, 606319.24 7806599.25, 606318.65 7806595.79)))
1507;Ambrosina;;Vila - Favela;243;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;15;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;751;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;MULTIPOLYGON (((606473.92 7795363.60, 606475.51 7795353.09, 606477.71 7795342.59, 606482.16 7795324.18, 606511.53 7795330.34, 606515.63 7795310.76, 606516.82 7795304.58, 606473.15 7795293.75, 606455.91 7795288.69, 606448.78 7795285.73, 606404.88 7795275.52, 606403.33 7795273.63, 606401.37 7795270.90, 606399.38 7795268.20, 606398.01 7795262.75, 606396.28 7795249.43, 606410.95 7795190.13, 606414.16 7795175.21, 606415.09 7795169.81, 606420.07 7795170.61, 606428.45 7795170.25, 606437.22 7795171.62, 606442.25 7795173.20, 606443.77 7795174.78, 606444.14 7795175.25, 606459.70 7795179.36, 606459.69 7795177.92, 606476.70 7795182.96, 606497.59 7795190.92, 606493.27 7795208.76, 606507.22 7795213.66, 606503.60 7795230.34, 606533.35 7795238.76, 606534.00 7795251.61, 606539.51 7795252.63, 606532.63 7795281.41, 606561.95 7795288.69, 606569.34 7795290.33, 606570.82 7795315.75, 606554.87 7795312.38, 606541.49 7795309.60, 606540.05 7795317.19, 606534.86 7795336.26, 606529.90 7795334.97, 606524.35 7795333.49, 606520.00 7795345.27, 606517.61 7795352.40, 606545.77 7795359.36, 606540.50 7795379.26, 606536.04 7795398.38, 606507.07 7795391.30, 606506.36 7795391.31, 606494.85 7795388.13, 606498.53 7795368.74, 606473.92 7795363.60)), ((606310.14 7795099.40, 606308.46 7795100.34, 606306.58 7795100.86, 606304.19 7795100.71, 606297.09 7795101.54, 606288.12 7795104.04, 606276.64 7795107.18, 606276.00 7795102.47, 606274.71 7795097.51, 606268.17 7795089.58, 606279.56 7795081.66, 606264.01 7795059.17, 606234.09 7795072.55, 606224.87 7795051.54, 606256.44 7795042.68, 606256.88 7795044.10, 606284.37 7795028.21, 606287.92 7795034.09, 606321.71 7795081.34, 606322.97 7795086.51, 606320.83 7795091.42, 606318.53 7795094.50, 606312.22 7795098.36, 606310.14 7795099.40)), ((606412.19 7795160.13, 606410.56 7795163.83, 606405.19 7795163.52, 606389.84 7795159.94, 606370.72 7795154.68, 606335.76 7795151.71, 606304.19 7795148.44, 606313.16 7795132.48, 606318.59 7795133.32, 606325.16 7795134.46, 606327.81 7795134.92, 606340.45 7795133.88, 606352.22 7795128.91, 606364.68 7795125.56, 606374.39 7795122.29, 606378.35 7795134.18, 606416.70 7795121.10, 606414.22 7795132.79, 606414.38 7795136.47, 606412.31 7795144.19, 606412.12 7795151.91, 606412.19 7795160.13)))
1370;Vila Rica São José;;Vila - Favela;25;URBEL - Contagem através de fotointerpretação;01-12-2014;5;URBEL - Contagem através de fotointerpretação;01-12-2014;80;URBEL - Contagem através de fotointerpretação;01-12-2014;Não;POLYGON ((604717.34 7799282.97, 604728.54 7799279.90, 604740.78 7799276.54, 604737.91 7799267.24, 604748.71 7799263.65, 604755.94 7799261.61, 604760.85 7799260.07, 604761.16 7799261.24, 604775.05 7799256.77, 604774.81 7799255.88, 604783.53 7799253.53, 604780.93 7799245.07, 604793.22 7799250.69, 604806.58 7799246.82, 604817.63 7799243.57, 604821.78 7799258.32, 604812.60 7799261.71, 604807.50 7799262.10, 604804.93 7799267.82, 604801.79 7799266.58, 604795.86 7799264.57, 604792.62 7799278.70, 604789.89 7799279.38, 604788.06 7799280.41, 604768.27 7799286.14, 604756.21 7799289.67, 604745.04 7799293.48, 604729.07 7799301.26, 604723.00 7799302.29, 604717.34 7799282.97))
1496;Vila Madre Gertrudes I;São José;Vila - Favela;634;IBGE - Censo 2010;01-12-2014;38;IBGE - Censo 2010;01-12-2014;1930;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((604393.38 7793747.51, 604312.98 7793813.28, 604302.54 7793788.72, 604290.36 7793770.29, 604278.66 7793759.38, 604256.95 7793749.05, 604217.80 7793737.73, 604224.23 7793719.38, 604221.33 7793705.99, 604218.53 7793698.53, 604211.98 7793691.79, 604202.76 7793681.66, 604199.23 7793686.52, 604174.92 7793717.13, 604162.77 7793735.25, 604153.51 7793750.80, 604147.81 7793756.17, 604145.01 7793754.81, 604139.39 7793741.34, 604130.92 7793708.99, 604120.71 7793673.40, 604118.15 7793661.69, 604115.35 7793652.11, 604107.49 7793619.16, 604099.47 7793580.43, 604086.80 7793527.84, 604179.64 7793525.43, 604175.63 7793504.59, 604192.79 7793506.36, 604240.97 7793520.39, 604242.47 7793514.88, 604244.72 7793511.02, 604261.38 7793449.15, 604272.23 7793449.47, 604272.28 7793455.27, 604277.65 7793477.97, 604308.60 7793482.06, 604301.55 7793492.40, 604292.01 7793503.39, 604273.21 7793528.08, 604268.23 7793534.13, 604261.26 7793548.41, 604263.20 7793559.98, 604266.05 7793566.96, 604271.85 7793576.88, 604278.63 7793580.72, 604295.37 7793580.83, 604299.03 7793573.12, 604300.25 7793571.30, 604305.66 7793565.85, 604308.67 7793564.73, 604318.41 7793561.44, 604331.78 7793561.74, 604342.44 7793585.83, 604344.99 7793601.07, 604348.73 7793628.10, 604355.82 7793650.08, 604362.10 7793661.44, 604358.66 7793662.12, 604357.95 7793683.14, 604373.78 7793687.50, 604389.98 7793689.11, 604402.02 7793704.50, 604420.69 7793729.76, 604404.60 7793739.34, 604393.38 7793747.51))
1480;Leonina;;Vila - Favela;1047;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;84;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;3715;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((608479.99 7793447.78, 608487.26 7793419.93, 608535.82 7793431.80, 608542.85 7793401.03, 608555.60 7793353.38, 608456.93 7793331.81, 608463.51 7793299.76, 608467.05 7793290.90, 608514.29 7793303.00, 608519.34 7793284.01, 608520.10 7793282.83, 608578.47 7793295.35, 608584.76 7793264.56, 608631.31 7793279.35, 608639.18 7793247.85, 608696.32 7793261.56, 608706.08 7793218.41, 608716.87 7793174.83, 608778.15 7793187.69, 608776.47 7793195.49, 608773.11 7793194.95, 608772.46 7793203.50, 608768.89 7793202.75, 608766.89 7793211.14, 608765.21 7793210.87, 608764.29 7793219.76, 608759.20 7793219.52, 608755.74 7793237.61, 608751.78 7793238.47, 608754.91 7793250.95, 608738.19 7793249.95, 608740.04 7793299.76, 608754.26 7793304.22, 608742.23 7793340.49, 608683.60 7793323.96, 608666.10 7793391.78, 608723.42 7793406.30, 608715.44 7793423.37, 608747.49 7793429.01, 608739.26 7793459.66, 608737.37 7793459.15, 608736.45 7793470.48, 608764.82 7793475.57, 608759.16 7793484.41, 608715.37 7793479.06, 608711.99 7793481.44, 608710.55 7793505.19, 608702.09 7793530.79, 608734.48 7793539.32, 608718.90 7793575.44, 608701.94 7793613.55, 608695.78 7793630.72, 608680.36 7793676.10, 608675.28 7793721.54, 608641.18 7793709.83, 608593.05 7793698.24, 608544.71 7793687.67, 608522.58 7793685.66, 608510.48 7793699.90, 608500.08 7793706.17, 608494.38 7793710.58, 608483.85 7793722.11, 608472.17 7793726.52, 608472.31 7793737.35, 608466.47 7793746.18, 608455.01 7793743.86, 608444.19 7793725.68, 608433.78 7793717.23, 608418.51 7793711.22, 608414.35 7793699.03, 608411.31 7793696.30, 608397.74 7793689.90, 608383.95 7793670.84, 608366.28 7793662.72, 608356.64 7793645.80, 608348.03 7793622.14, 608350.18 7793616.97, 608345.29 7793584.19, 608377.51 7793574.12, 608420.83 7793551.93, 608421.90 7793543.90, 608418.16 7793541.76, 608398.90 7793542.29, 608380.44 7793545.84, 608361.47 7793540.49, 608329.32 7793525.40, 608307.91 7793506.07, 608293.41 7793498.70, 608299.67 7793484.21, 608302.11 7793465.67, 608303.96 7793454.88, 608306.16 7793444.56, 608311.04 7793427.40, 608289.00 7793422.53, 608269.65 7793422.07, 608269.30 7793416.17, 608276.26 7793413.15, 608275.09 7793409.44, 608269.42 7793410.02, 608266.98 7793406.77, 608266.10 7793402.05, 608266.87 7793396.20, 608270.46 7793396.53, 608271.37 7793386.57, 608269.12 7793372.11, 608270.98 7793345.33, 608261.24 7793341.27, 608258.00 7793351.59, 608227.39 7793343.94, 608240.91 7793284.73, 608291.51 7793300.33, 608279.29 7793348.32, 608299.71 7793353.30, 608300.87 7793378.96, 608307.69 7793382.20, 608315.93 7793385.54, 608329.51 7793391.66, 608327.97 7793400.81, 608378.14 7793411.82, 608399.02 7793327.28, 608444.90 7793338.27, 608422.39 7793431.76, 608430.89 7793435.76, 608479.99 7793447.78))
1499;Pantanal;;Vila - Favela;273;IBGE - Censo 2010;01-12-2014;6;IBGE - Censo 2010;01-12-2014;919;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((608407.12 7793048.47, 608420.90 7793050.84, 608433.82 7793052.55, 608448.17 7793052.75, 608460.37 7793051.76, 608470.78 7793048.03, 608488.68 7793041.73, 608505.15 7793033.65, 608532.50 7793020.09, 608558.73 7793004.18, 608590.46 7792976.60, 608606.78 7792987.29, 608650.42 7792995.63, 608670.34 7792997.25, 608697.41 7793002.77, 608710.84 7793009.27, 608723.44 7793020.61, 608731.85 7793017.71, 608741.25 7792981.24, 608750.47 7792969.42, 608760.84 7792963.68, 608786.63 7792955.78, 608809.10 7792943.84, 608811.30 7792948.28, 608811.41 7792950.51, 608830.54 7792983.30, 608844.55 7792995.26, 608857.71 7792999.95, 608863.72 7792993.69, 608869.46 7792985.21, 608868.07 7792979.63, 608873.85 7792975.64, 608872.25 7792971.86, 608884.60 7792968.07, 608887.19 7792961.90, 608886.60 7792960.71, 608891.58 7792956.92, 608878.63 7792942.58, 608894.76 7792933.41, 608898.55 7792909.91, 608914.88 7792912.30, 608918.98 7792904.16, 608948.72 7792925.59, 608935.74 7792941.81, 608897.29 7792963.36, 608907.59 7792976.23, 608899.96 7792985.53, 608896.49 7792989.19, 608892.53 7792994.74, 608881.83 7793018.42, 608875.98 7793032.39, 608863.59 7793061.73, 608844.80 7793054.02, 608825.61 7793047.17, 608791.70 7793058.47, 608768.06 7793059.50, 608729.69 7793057.10, 608691.67 7793057.45, 608646.10 7793066.69, 608610.47 7793069.09, 608576.90 7793066.00, 608560.80 7793058.13, 608544.69 7793062.93, 608532.36 7793072.51, 608515.58 7793092.39, 608507.78 7793096.72, 608462.47 7793103.69, 608441.92 7793096.84, 608426.17 7793096.50, 608408.01 7793098.21, 608401.18 7793097.28, 608401.42 7793096.48, 608407.12 7793048.47))
