﻿TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Toda semana;24/04/1996;24;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Entre cinco e dez anos;Nunca;13/08/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Nunca;20/01/1978;42;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Entre dois e cinco anos;Toda semana;24/02/1974;46;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Entre cinco e dez anos;Nunca;21/07/1990;30;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/12/2020
Mais de dez anos;Nunca;27/06/1959;61;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/12/2020
Ate seis meses;Todo ano;15/04/1982;38;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre dois e cinco anos;Nunca;30/10/1980;40;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Ate seis meses;Quase nunca;24/05/1991;29;FEMININO;SIM;SIM;Fundamental completo;Branca;Entre R$178.01 ate 0.5 Salario Minimo;150;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Nunca;01/01/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;100;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Todo ano;24/12/1985;34;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/12/2020
Entre dois e cinco anos;Nunca;30/08/1995;25;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;30;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Entre um e dois anos;Nunca;11/08/1983;37;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Mais de dez anos;Nunca;30/11/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre dois e cinco anos;Todo mes;31/03/1988;32;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Quase nunca;29/07/1979;41;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Entre dois e cinco anos;Nunca;07/10/1962;58;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Entre dois e cinco anos;Todo mes;09/03/1978;42;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/12/2020
Entre cinco e dez anos;Nunca;20/11/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;28/12/1987;32;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre dois e cinco anos;Quase nunca;21/03/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/12/2020
Entre seis meses e um ano;Quase nunca;05/08/1994;26;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Ate seis meses;Nunca;19/06/1956;64;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/12/2020
Mais de dez anos;Quase nunca;22/12/1986;33;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Nunca;23/07/1981;39;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/12/2020
Mais de dez anos;Toda semana;25/03/1986;34;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/12/2020
Entre dois e cinco anos;Nunca;21/06/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/12/2020
Entre dois e cinco anos;Todo mes;18/11/1996;24;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Mais de dez anos;Nunca;16/10/1978;42;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;20;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre cinco e dez anos;Nunca;28/04/1990;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Nunca;26/07/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Ate seis meses;Todo mes;16/02/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
Ate seis meses;Nunca;04/05/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Entre dois e cinco anos;Toda semana;19/10/1960;60;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Mais de dez anos;Nunca;30/12/1978;41;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Ate seis meses;Nunca;12/04/1967;53;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/12/2020
Mais de dez anos;Nunca;23/02/1989;31;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Todo dia;02/02/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Ate seis meses;Quase nunca;11/09/1962;58;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/12/2020
Ate seis meses;Nunca;11/03/1997;23;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/12/2020
Entre cinco e dez anos;Quase nunca;02/10/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Toda semana;13/11/1985;35;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;25;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
Entre cinco e dez anos;Quase nunca;17/02/1962;58;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;30;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Entre um e dois anos;Nunca;13/05/1970;50;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Mais de dez anos;Todo mes;08/11/1984;36;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/12/2020
Entre cinco e dez anos;Todo ano;30/03/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre um e dois anos;Quase nunca;04/07/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/12/2020
Entre dois e cinco anos;Quase nunca;24/12/1961;58;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Toda semana;17/12/1989;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Nunca;03/06/1959;61;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Nunca;14/06/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Mais de dez anos;Nunca;03/12/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre dois e cinco anos;Nunca;23/05/1980;40;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;130;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Mais de dez anos;Nunca;18/01/1967;53;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Nunca;28/12/1988;31;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre dois e cinco anos;Nunca;07/08/1966;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Entre dois e cinco anos;Toda semana;09/08/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
Ate seis meses;Todo mes;16/05/1974;46;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Nunca;04/12/1981;39;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Quase nunca;25/08/1965;55;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre um e dois anos;Quase nunca;20/08/1963;57;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/12/2020
Ate seis meses;Todo dia;18/10/1976;44;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;11/09/1971;49;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/12/2020
Entre dois e cinco anos;Nunca;24/09/1982;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Toda semana;25/06/1960;60;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
Entre cinco e dez anos;Quase nunca;01/06/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/12/2020
Entre um e dois anos;Nunca;08/11/1985;35;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre seis meses e um ano;Nunca;05/10/1982;38;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre dois e cinco anos;Quase nunca;26/01/1974;46;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/12/2020
Entre dois e cinco anos;Todo ano;15/07/1977;43;FEMININO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/12/2020
Entre um e dois anos;Nunca;23/12/1979;40;MASCULINO;SIM;SIM;Medio incompleto;Preta;Entre R$89.01 ate R$178.00;150;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/12/2020
Entre um e dois anos;Toda semana;04/05/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Entre R$89.01 ate R$178.00;100;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
Entre dois e cinco anos;Nunca;01/02/1968;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Entre dois e cinco anos;Todo mes;16/09/1975;45;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Entre dois e cinco anos;Todo ano;19/10/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Entre cinco e dez anos;Quase nunca;08/03/1988;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/12/2020
Entre um e dois anos;Todo ano;14/07/1971;49;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Ate seis meses;Nunca;09/07/1994;26;FEMININO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Ate seis meses;Nunca;01/12/2012;8;FEMININO;SIM;SIM;Sem instrucao;Branca;Ate R$89.00;;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Ate seis meses;Nunca;06/12/2014;6;FEMININO;SIM;SIM;Sem instrucao;Branca;Ate R$89.00;;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Ate seis meses;Nunca;08/08/2019;1;FEMININO;SIM;SIM;Nao Informado;Parda;Ate R$89.00;;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Entre seis meses e um ano;Todo mes;09/01/1991;29;FEMININO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;80;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/12/2020
Entre cinco e dez anos;Quase nunca;02/11/1990;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre cinco e dez anos;Quase nunca;18/01/1970;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;21/07/1988;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre um e dois anos;Todo ano;09/07/1974;46;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Entre dois e cinco anos;Todo mes;28/09/1989;31;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Entre cinco e dez anos;Todo mes;16/08/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;100;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/12/2020
Ate seis meses;Nunca;05/09/1975;45;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Entre cinco e dez anos;Quase nunca;13/03/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
Entre cinco e dez anos;Todo dia;16/05/1981;39;FEMININO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
Ate seis meses;Nunca;05/06/1982;38;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/12/2020
Entre dois e cinco anos;Nunca;10/04/1983;37;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/12/2020
Entre um e dois anos;Nunca;10/05/1981;39;FEMININO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/12/2020
Entre dois e cinco anos;Nunca;25/02/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;13 a 18 Meses;01/12/2020
Mais de dez anos;Nunca;27/10/1976;44;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/12/2020
Entre um e dois anos;Nunca;15/10/1997;23;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/12/2020
Mais de dez anos;Nunca;28/10/1982;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/12/2020
Entre um e dois anos;Nunca;10/02/1980;40;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/12/2020
Entre dois e cinco anos;Todo mes;20/09/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/12/2020
Ate seis meses;Quase nunca;24/07/1994;26;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/12/2020
Ate seis meses;Quase nunca;06/12/1991;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;40;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/12/2020
Ate seis meses;Toda semana;25/02/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;70;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/12/2020
Entre cinco e dez anos;Nunca;05/07/1968;52;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;100;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Entre cinco e dez anos;Quase nunca;10/11/1984;36;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Mais de dez anos;Quase nunca;12/03/1960;60;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre cinco e dez anos;Nunca;11/01/1986;34;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Quase nunca;21/01/1977;43;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/12/2020
Entre dois e cinco anos;Nunca;22/07/1993;27;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/12/2020
Entre dois e cinco anos;Todo ano;24/10/1984;36;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Nunca;09/08/1966;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/12/2020
Mais de dez anos;Todo ano;25/02/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/12/2020
Entre dois e cinco anos;Nunca;20/09/1985;35;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Entre seis meses e um ano;Nunca;21/11/1995;25;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Ate seis meses;Nunca;21/06/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre dois e cinco anos;Nunca;25/11/1960;60;FEMININO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;300;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Mais de dez anos;Nunca;02/07/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
Entre um e dois anos;Quase nunca;27/11/1983;37;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Todo mes;25/06/1990;30;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Todo mes;27/08/1991;29;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Nunca;02/03/1989;31;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre seis meses e um ano;Nunca;04/12/1991;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;04/12/1958;62;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/12/2020
Ate seis meses;Nunca;21/01/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/12/2020
Entre seis meses e um ano;Toda semana;11/09/1986;34;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/12/2020
Ate seis meses;Todo mes;01/07/1981;39;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
Entre cinco e dez anos;Quase nunca;24/05/1995;25;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Entre dois e cinco anos;Nunca;28/03/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/12/2020
Ate seis meses;Nunca;23/08/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Entre dois e cinco anos;Todo mes;31/01/1964;56;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
