﻿ID_UNIDADE_ILUMINACAO_PUBLICA,NUMERO_IDENTIFICACAO,ILUMINACAO_DESTAQUE,OBJETO_ILUMINADO,PONTO_MODERNIZADO_LED,TELEGESTAO,TIPO_LOGRADOURO,NOME_LOGRADOURO,BAIRRO,REGIONAL,GEOMETRIA
62062,088211-9,NÃO,VIA,SIM,NÃO,RUA,SANTA RITA DO ITUETO,UNIVERSO,VENDA NOVA,POINT (606414.273637205 7807249.21203308)
62063,044006-0,NÃO,VIA,SIM,NÃO,RUA,AIURUOCA,SAO PAULO,NORDESTE,POINT (612648.123168823 7802836.36345317)
62064,068427-9,NÃO,VIA,SIM,NÃO,RUA,PARANAN,BONSUCESSO,BARREIRO,POINT (605366.685940596 7790233.9004088)
62065,161815-6,NÃO,TUNEL,SIM,NÃO,AVENIDA,CRISTIANO MACHADO,COLÉGIO BATISTA,LESTE,POINT (611709.784789591 7798796.84814679)
62066,012224-6,NÃO,VIA,SIM,NÃO,RUA,AFONSO PEREIRA DA SILVA,MANTIQUEIRA,VENDA NOVA,POINT (606714.593315114 7811363.33138601)
62067,112114-6,NÃO,VIA,SIM,NÃO,RUA,ALETES,PINDORAMA,NOROESTE,POINT (602692.062454134 7797566.96962078)
62068,055219-4,NÃO,VIA,SIM,NÃO,RUA,ASSUNÇÃO DE MARCO TEIXEIRA,FERNÃO DIAS,NORDESTE,POINT (613280.271751064 7802353.95688743)
62069,015558-6,NÃO,VIA,SIM,NÃO,RUA,FREI VICENTE DO SALVADOR,SANTA MÔNICA,VENDA NOVA,POINT (607230.996082297 7808153.13507404)
62070,123676-8,NÃO,VIA,SIM,SIM,AVENIDA,PRESIDENTE ANTONIO CARLOS,CACHOEIRINHA,NORDESTE,POINT (609797.124721573 7800802.41625849)
62071,052105-1,NÃO,VIA,SIM,NÃO,RUA,PAULISTA,FERNÃO DIAS,NORDESTE,POINT (613278.499066464 7802065.62064445)
62072,010383-7,NÃO,VIA,SIM,NÃO,RUA,MARGARIDA COSTA RODRIGUES,MINASCAIXA,VENDA NOVA,POINT (609599.901804719 7809194.8541696)
62073,062134-0,NÃO,VIA,SIM,NÃO,RUA,SOUZA AGUIAR,CASA BRANCA,LESTE,POINT (616671.133131713 7799406.23982098)
62074,002654-9,NÃO,VIA,SIM,NÃO,RUA,JOSE DE ALENCAR ROGEDO,MINASLÂNDIA,NORTE,POINT (611876.99412545 7804961.24834844)
62075,099897-4,NÃO,VIA,SIM,NÃO,RUA,CANDIDO DE SOUZA,GUARATÃ,OESTE,POINT (606141.585353451 7795128.87174213)
62076,012009-0,NÃO,VIA,SIM,NÃO,RUA,JOAO FERREIRA DA SILVA,MANTIQUEIRA,VENDA NOVA,POINT (605900.584754174 7810061.60562779)
62077,181508-3,NÃO,PASSEIO,SIM,NÃO,RUA,DAS ESPATÓDIAS,MARAJÓ,OESTE,POINT (606856.675454302 7792813.9913696)
62078,194753-2,NÃO,VIA,SIM,NÃO,RUA,ATANÁSIA DOS JARDINS,JAQUELINE,NORTE,POINT (612351.508020231 7809743.32654457)
62079,037584-5,NÃO,VIA,SIM,NÃO,RUA,MANOEL TAVARES DE ABREU,GOIÂNIA,NORDESTE,POINT (614791.375580506 7802992.38720992)
62080,004626-4,NÃO,VIA,SIM,NÃO,RUA,DOS SALESIANOS,SÃO BERNARDO,NORTE,POINT (610434.730330938 7805468.77739185)
62081,149111-3,SIM,PRACA,SIM,NÃO,ALAMEDA,TRAVESSIA,SAVASSI,CENTRO-SUL,POINT (611181.245335139 7795721.58238044)
62082,051559-0,NÃO,VIA,SIM,NÃO,RUA,ISMÊNIA TUNES,HORTO,LESTE,POINT (613220.821089839 7798189.43091118)
62083,170360-9,NÃO,VIA,SIM,NÃO,RUA,MONTE CASTELO,SANTA BRANCA,PAMPULHA,POINT (607724.539541891 7806398.42552211)
62084,121235-4,NÃO,VIA,SIM,NÃO,RUA,TUIUTI,PADRE EUSTÁQUIO,NOROESTE,POINT (606771.502452915 7797283.9090281)
62085,017180-8,NÃO,VIA,SIM,SIM,AVENIDA,SARAMENHA,GUARANI,NORTE,POINT (612611.161161766 7805785.16330879)
62086,046097-4,NÃO,VIA,SIM,NÃO,RUA,OSWALDO LINO DE FREITAS,MARIA GORETTI,NORDESTE,POINT (613808.338026891 7803045.02272021)
62087,144398-4,NÃO,VIA,SIM,NÃO,RUA,ROGÉRIO FAJARDO,ANCHIETA,CENTRO-SUL,POINT (612479.328834771 7793442.8469889)
62088,098562-7,NÃO,VIA,SIM,SIM,AVENIDA,DOM JOÃO VI,BETÂNIA,OESTE,POINT (606209.845893468 7792687.98031761)
62089,168102-8,NÃO,VIA,SIM,SIM,AVENIDA,DOIS MIL QUATROCENTOS E VINTE NOVE,COLÉGIO BATISTA,LESTE,POINT (610981.072029135 7797998.50176948)
62090,033854-0,NÃO,VIA,SIM,NÃO,RUA,DOS ABADES,OURO MINAS,NORDESTE,POINT (614311.307246756 7804973.49841556)
62091,152249-3,NÃO,PASSEIO,SIM,NÃO,TRAVESSA,AUGUSTO PAPINE,ALTO VERA CRUZ,LESTE,POINT (616175.631813202 7797815.31420797)
62092,026523-3,NÃO,VIA,SIM,SIM,VIADUTO,ENGENHEIRO ANDRADE PINTO,BARREIRO,BARREIRO,POINT (603039.151621368 7791281.96899079)
62093,173461-0,NÃO,VIA,SIM,NÃO,RUA,GENTIOS,CORAÇÃO DE JESUS,CENTRO-SUL,POINT (609583.249469742 7794030.42267689)
62094,117446-0,NÃO,VIA,SIM,SIM,RUA,OLINDA,NOVA SUISSA,OESTE,POINT (607284.516389463 7795802.70906611)
62095,129851-8,NÃO,VIA,SIM,SIM,RODOVIA,ANEL RIO CELSO MELLO AZEVEDO,ALTO DOS PINHEIROS,NOROESTE,POINT (604008.999587437 7796267.96209243)
62096,187753-4,NÃO,VIA,SIM,NÃO,RUA,FORMIGA,SÃO CRISTÓVÃO,NOROESTE,POINT (610320.977619886 7798699.27694936)
62097,131915-9,NÃO,VIA,SIM,SIM,AVENIDA,CELSO PORFÍRIO MACHADO,BELVEDERE,CENTRO-SUL,POINT (610507.685615882 7791494.956052)
62098,181010-3,NÃO,VIA,SIM,NÃO,RUA,CECILIO EMIGDIO SATURNINO,PROVIDÊNCIA,NORTE,POINT (612388.167266833 7803526.82429)
62099,124796-4,NÃO,VIA,SIM,SIM,AVENIDA,ABÍLIO MACHADO,DOM BOSCO,NOROESTE,POINT (604817.809922068 7798307.76811004)
62100,187371-7,NÃO,VIA,SIM,SIM,AVENIDA,VILARINHO,VENDA NOVA,VENDA NOVA,POINT (608324.647387672 7809184.24745361)
59239,055933-4,NÃO,VIA,SIM,NÃO,RUA,DOUTOR ALVARO CAMARGOS,VILA CANTO DO SABIÁ,VENDA NOVA,POINT (609182.60075528 7807543.10376546)
59240,044524-0,NÃO,VIA,SIM,NÃO,RUA,GRAVATA,IPIRANGA,NORDESTE,POINT (611308.289589027 7800907.77834581)
59241,170421-4,NÃO,PRACA,SIM,NÃO,PRAÇA,FLORIANO PEIXOTO,SANTA EFIGÊNIA,CENTRO-SUL,POINT (613019.99767582 7796686.00075973)
59242,128661-7,NÃO,VIA,SIM,SIM,AVENIDA,PRUDENTE DE MORAIS,CIDADE JARDIM,CENTRO-SUL,POINT (610227.667913247 7795280.3011308)
59243,081816-0,NÃO,VIA,SIM,NÃO,RUA,ENGENHEIRO BALEEIRO,JARDIM MONTANHÊS,NOROESTE,POINT (606596.897401948 7798361.64064063)
59244,050539-0,NÃO,VIA,SIM,NÃO,RUA,AMÉLIA PYRAMO,SANTA HELENA,BARREIRO,POINT (603518.936160761 7789680.18889749)
59245,163926-9,NÃO,VIA,SIM,NÃO,RUA,SILVÉRIA CÂNDIDA PINTO,LUXEMBURGO,CENTRO-SUL,POINT (609396.636517203 7793929.61725522)
59246,025776-1,NÃO,VIA,SIM,SIM,RUA,DALVA DE MATOS,PIRATININGA,VENDA NOVA,POINT (606021.7947882 7808480.64433555)
59247,075031-0,NÃO,VIA,SIM,NÃO,RUA,URANO,SATÉLITE,NORTE,POINT (610232.75966342 7808891.72373559)
59248,163021-0,NÃO,CONDOMINIO,SIM,NÃO,RUA,DOS GEOLOGOS,MANACÁS,PAMPULHA,POINT (604567.341393868 7799472.49584871)
59249,122789-0,NÃO,VIA,SIM,NÃO,BECO,DO PADEIRO,CALIFÓRNIA,NOROESTE,POINT (603521.273674423 7796512.96959204)
59250,139782-6,NÃO,VIA,SIM,SIM,RODOVIA,PRESIDENTE JUSCELINO KUBITSCHEK,,,POINT (602094.948919494 7797037.21020922)
59251,188326-7,SIM,PRACA,SIM,NÃO,PRACA,DA LIBERDADE,SAVASSI,CENTRO-SUL,POINT (611109.006457086 7795769.3999669)
59252,015519-5,NÃO,VIA,SIM,NÃO,RUA,CLÉBER SOARES ANDRADE,SANTA MÔNICA,VENDA NOVA,POINT (607066.099424495 7807746.85386116)
59253,137288-2,NÃO,VIA,SIM,SIM,AVENIDA,ÁLVARES CABRAL,LOURDES,CENTRO-SUL,POINT (611015.700649911 7796262.39643325)
59254,114410-3,NÃO,PRACA,SIM,NÃO,PRAÇA,MANOEL DE SOUZA BARROS,CASTELO,PAMPULHA,POINT (604748.998552145 7801937.00101149)
59255,164884-5,NÃO,VIA,SIM,NÃO,RUA,HEITOR SÓCRATES CARDOSO,SANTA AMÉLIA,PAMPULHA,POINT (607202.621533119 7806330.28885968)
59256,076114-1,NÃO,VIA,SIM,NÃO,RUA,TAQUARIL,JONAS VEIGA,LESTE,POINT (615859.82040866 7797044.18369327)
59257,154021-1,NÃO,VIA,SIM,NÃO,RUA,DESEMBARGADOR LINCOLN PRATES,ITAPOÃ,PAMPULHA,POINT (609150.710874641 7806462.66022847)
59258,155533-2,NÃO,VIA,SIM,SIM,AVENIDA,GETULIO VARGAS,SAVASSI,CENTRO-SUL,POINT (611874.122167374 7795302.1440978)
59259,145403-0,NÃO,VIA,SIM,NÃO,RUA,LUIZ ANTÔNIO DE MORAIS,BRAÚNAS,PAMPULHA,POINT (603442.425918792 7805820.63699647)
59260,151530-6,NÃO,VIA,SIM,NÃO,RUA,JOAQUIM LINHARES,ANCHIETA,CENTRO-SUL,POINT (612432.727941476 7793635.87118563)
59261,155846-3,NÃO,PRACA,SIM,NÃO,RUA,BRÁS,SÃO JORGE III,OESTE,POINT (608192.457270464 7793885.57085217)
59262,121991-0,NÃO,VIA,SIM,SIM,AVENIDA,PRESIDENTE CARLOS LUZ,CAMPUS UFMG,PAMPULHA,POINT (607138.40904895 7801812.07977104)
59263,147932-6,NÃO,VIA,SIM,SIM,AVENIDA,FLEMING,OURO PRETO,PAMPULHA,POINT (606110.41932549 7802480.04267588)
59264,047932-2,NÃO,VIA,SIM,NÃO,RUA,IBERTIOGA,SANTA CRUZ,NORDESTE,POINT (611087.310553393 7801112.31459872)
59265,127035-4,NÃO,PRACA,SIM,NÃO,PRAÇA,DA COMUNIDADE,DOM CABRAL,NOROESTE,POINT (604763.000855866 7796740.99988503)
59266,111324-0,NÃO,VIA,SIM,NÃO,RUA,DELEGADO RONALDO JAQUES,CAIÇARAS,NOROESTE,POINT (608056.013188318 7799791.41776339)
59267,162774-0,NÃO,VIA,SIM,NÃO,RUA,ALUMÍNIO,SERRA,CENTRO-SUL,POINT (612604.693957303 7795015.01918201)
59268,068847-9,NÃO,VIA,SIM,NÃO,RUA,GONÇALVES,CANDELÁRIA,VENDA NOVA,POINT (608391.83594936 7808608.17742071)
59269,138284-5,NÃO,VIA,SIM,SIM,RUA,BERNARDO GUIMARÃES,LOURDES,CENTRO-SUL,POINT (610701.028150404 7796069.09406676)
59270,024409-0,NÃO,VIA,SIM,NÃO,PRAÇA,MARABU,FLÁVIO MARQUES LISBOA,BARREIRO,POINT (604553.412044391 7788624.3062484)
59271,117414-2,NÃO,PRACA,SIM,NÃO,RUA,MARIA ORTIZ,MINASLÂNDIA,NORTE,POINT (612125.383445135 7804298.98387756)
59272,097923-6,NÃO,VIA,SIM,NÃO,RUA,REAL GRANDEZA,NOVO GLÓRIA,NOROESTE,POINT (603091.749623861 7798870.35009913)
59273,128541-6,NÃO,VIA,SIM,NÃO,RUA,BEMOL,SANTANA DO CAFEZAL,CENTRO-SUL,POINT (614048.051515151 7795400.39502729)
59274,166280-5,NÃO,PASSEIO,SIM,NÃO,RUA,ITAMIRIM,ALTO VERA CRUZ,LESTE,POINT (615821.752588905 7798555.42695366)
59275,007822-0,NÃO,VIA,SIM,NÃO,RUA,LUIZ FERREIRA DE SOUZA,CONJUNTO MINASCAIXA,VENDA NOVA,POINT (609015.166936668 7809919.0877876)
59276,052669-0,NÃO,VIA,SIM,NÃO,RUA,PROFESSOR NOÉ AZEVEDO,PLANALTO,NORTE,POINT (609241.812811857 7806956.21529111)
59277,195293-5,NÃO,VIA,SIM,NÃO,RUA,FORMIGA,LAGOINHA,NORDESTE,POINT (610595.728172344 7798887.74742924)
59278,115349-8,NÃO,PASSEIO,SIM,NÃO,BECO,ESPINOSA,VILA NOVO SÃO LUCAS,CENTRO-SUL,POINT (614122.586927442 7795595.81387614)
59279,022840-0,NÃO,VIA,SIM,NÃO,RUA,MAURO GONCALVES,MARILÂNDIA,BARREIRO,POINT (599758.886199048 7788530.24826177)
59280,124334-9,NÃO,VIA,SIM,SIM,AVENIDA,AMERICO VESPUCIO,NOVA CACHOEIRINHA,NOROESTE,POINT (609701.368656667 7800679.79168486)
59281,066584-3,NÃO,VIA,SIM,NÃO,RUA,SILVEIRA LOBO,MARIA VIRGÍNIA,NORDESTE,POINT (610407.449780065 7802474.06315714)
59282,114652-1,NÃO,PASSEIO,SIM,NÃO,AVENIDA,PROFESSOR MARIO WERNECK,ESTORIL,OESTE,POINT (608579.686545578 7791880.24140764)
59283,000333-6,NÃO,VIA,SIM,NÃO,RUA,FLOR DAS AZALEIAS,CONJUNTO FLORAMAR,NORTE,POINT (611881.651654712 7807031.01436556)
59284,147152-0,NÃO,VIA,SIM,NÃO,ALAMEDA,DOS OITIS,SÃO LUÍZ,PAMPULHA,POINT (608284.986264868 7804426.61040474)
59285,055470-7,NÃO,VIA,SIM,SIM,AVENIDA,CRISTIANO MACHADO,UNIÃO,NORDESTE,POINT (612023.279041892 7801308.93730755)
59286,060172-1,NÃO,VIA,SIM,NÃO,AVENIDA,PROTÁSIO DE OLIVEIRA PENNA,BURITIS,OESTE,POINT (608070.351781547 7790664.17078934)
59287,171153-9,NÃO,PASSEIO,SIM,NÃO,RUA,SANTA INES,SÃO JORGE II,OESTE,POINT (608662.998368793 7794572.99115239)
59288,189753-5,NÃO,PRACA,SIM,NÃO,RUA,MONTE BRANCO,NOVA SUISSA,OESTE,POINT (607050.224432398 7795769.77762619)
59289,159039-1,NÃO,VIA,SIM,SIM,AVENIDA,PORTUGAL,SANTA AMÉLIA,PAMPULHA,POINT (607540.118192622 7805247.59352574)
59290,145633-4,NÃO,VIA,SIM,NÃO,RUA,ANTÔNIO PAULINO DE CASTRO,LIBERDADE,PAMPULHA,POINT (609791.564894419 7803674.31771369)
59291,185492-5,NÃO,PASSEIO,SIM,NÃO,RUA,ENGENHEIRO CORREIA,NOVA FLORESTA,NORDESTE,POINT (611735.159836814 7800223.10574802)
59292,125187-2,NÃO,VIA,SIM,NÃO,RUA,MEYER,ALTO CAIÇARAS,NOROESTE,POINT (607741.546988418 7799409.09833496)
59293,144792-0,NÃO,VIA,SIM,SIM,AVENIDA,SANTA ROSA,SÃO LUÍZ,PAMPULHA,POINT (608434.770692003 7804433.46343815)
59294,007717-8,NÃO,VIA,SIM,NÃO,RUA,ANTÔNIO MARÇAL SAMPAIO,MANTIQUEIRA,VENDA NOVA,POINT (606235.781422572 7810270.78154012)
59295,127751-0,NÃO,VIA,SIM,NÃO,RUA,AMERICANO,FAZENDINHA,CENTRO-SUL,POINT (614360.937717543 7795711.58571176)
59296,163488-7,NÃO,VIA,SIM,NÃO,BECO,ITAMIRIM VITORIA,ALTO VERA CRUZ,LESTE,POINT (616191.998367346 7798647.98832579)
59297,114577-0,NÃO,VIA,SIM,NÃO,PRACA,SANTO ANTONIO,AEROPORTO,PAMPULHA,POINT (609503.964283243 7804222.06300686)
59298,089669-1,NÃO,VIA,SIM,NÃO,RUA,IBITURUNA,PADRE EUSTÁQUIO,NOROESTE,POINT (605674.034341075 7797868.09006083)
59299,166490-5,NÃO,VIA,SIM,NÃO,RUA,EXPEDICIONÁRIO VICENTE RIBEIRO,ITATIAIA,PAMPULHA,POINT (603438.908443316 7802712.49891956)
59300,191497-9,NÃO,PASSEIO,SIM,NÃO,TRAVESSA,GASPAR BARBOSA,CABANA DO PAI TOMÁS,OESTE,POINT (604755.610780449 7794130.62033755)
59301,131826-8,NÃO,VIA,SIM,SIM,RUA,MATIAS CARDOSO,SANTO AGOSTINHO,CENTRO-SUL,POINT (609430.417882524 7795682.96121052)
59302,083917-5,NÃO,VIA,SIM,SIM,RUA,SANTA CATARINA,LOURDES,CENTRO-SUL,POINT (610253.856017069 7795646.40424264)
59303,082187-0,NÃO,VIA,SIM,NÃO,RUA,PARAMIRIM,ARAGUAIA,BARREIRO,POINT (605012.809853928 7789977.65366238)
59304,189778-0,NÃO,VIA,SIM,NÃO,R.,QUINHENTOS E VINTE SEIS,CAPITÃO EDUARDO,NORDESTE,POINT (616269.664813813 7807333.5790655)
60302,023771-0,NÃO,VIA,SIM,NÃO,RUA,JOAO BAPTISTA VIANNA,TIROL,BARREIRO,POINT (600234.90289924 7789483.1933654)
60303,128624-2,NÃO,CONDOMINIO,SIM,NÃO,RUA,PROFESSOR JOSÉ VIEIRA DE MENDONÇA,ENGENHO NOGUEIRA,PAMPULHA,POINT (607266.072029701 7800977.29945122)
60304,165884-0,NÃO,VIA,SIM,SIM,RUA,DOS AIMORÉS,BOA VIAGEM,CENTRO-SUL,POINT (611458.275042277 7796011.34342743)
60305,140032-0,NÃO,VIA,SIM,NÃO,RUA,BENJAMIM QUADROS,PARAÍSO,LESTE,POINT (614521.881858147 7797043.17033128)
60306,081177-7,NÃO,VIA,SIM,SIM,AVENIDA,ITAITÉ,SÃO GERALDO,LESTE,POINT (615621.332822578 7799539.11313317)
60307,047000-7,NÃO,VIA,SIM,NÃO,RUA,MANOEL DINIZ,MARIA VIRGÍNIA,NORDESTE,POINT (612021.621641044 7802742.25979568)
60308,170602-0,NÃO,VIA,SIM,NÃO,RUA,ABADESSA GERTRUDES PRADO,VILA PARIS,CENTRO-SUL,POINT (609871.864438773 7793399.24356015)
60309,118632-9,NÃO,PRACA,SIM,NÃO,RUA,AUGUSTO JOSÉ DOS SANTOS,ESTRELA DO ORIENTE,OESTE,POINT (605714.613927085 7792012.4241891)
60310,083708-3,NÃO,VIA,SIM,NÃO,RUA,MARIA ROMUALDA DETA LOND,FLÁVIO MARQUES LISBOA,BARREIRO,POINT (605425.522428611 7789296.58580719)
60311,038663-4,NÃO,VIA,SIM,NÃO,RUA,LAJEDO,SÃO GABRIEL,NORDESTE,POINT (614147.035327 7804581.34516983)
60312,171194-6,NÃO,PASSEIO,SIM,NÃO,BECO,SAO CRISPIM,CABANA DO PAI TOMÁS,OESTE,POINT (605071.295455897 7793547.15552914)
60313,103661-0,NÃO,VIA,SIM,NÃO,RUA,VIRGÍNIA,CARLOS PRATES,NOROESTE,POINT (609076.738205683 7798021.84489819)
60314,017216-2,NÃO,VIA,SIM,NÃO,RUA,ALCINDO GONCALVES COTTA,DIAMANTE,BARREIRO,POINT (601865.111195527 7789963.28983069)
60315,139566-1,NÃO,VIA,SIM,SIM,AVENIDA,TERESA CRISTINA,GAMELEIRA,OESTE,POINT (606416.726156871 7796323.72803464)
60316,087240-7,NÃO,VIA,SIM,NÃO,RUA,DELFIM MOREIRA,BOA VISTA,LESTE,POINT (614507.868437328 7800036.05865609)
60317,015212-9,NÃO,VIA,SIM,NÃO,AVENIDA,JOAQUIM CLEMENTE,FLORAMAR,NORTE,POINT (611843.907339597 7805609.29578311)
60318,007852-2,NÃO,VIA,SIM,NÃO,RUA,JOAQUIM DE CASTRO,CONJUNTO MINASCAIXA,VENDA NOVA,POINT (609215.387216728 7809821.70755659)
60319,095515-9,NÃO,VIA,SIM,NÃO,RUA,EDUARDO PRADO,GUTIERREZ,OESTE,POINT (608825.327492253 7795095.31661837)
60320,109408-4,NÃO,VIA,SIM,NÃO,RUA,MARIA DOS PRAZERES ALMEIDA,BAIRRO DAS INDÚSTRIAS I,BARREIRO,POINT (604163.070402986 7792505.20983213)
60321,112497-8,NÃO,VIA,SIM,SIM,AVENIDA,TERESA CRISTINA,VISTA ALEGRE,OESTE,POINT (604399.798848708 7793167.8190434)
60322,165917-0,NÃO,VIA,SIM,NÃO,RUA,BRÁZ CUBAS,CRUZEIRO,CENTRO-SUL,POINT (612141.845070066 7794284.21747506)
60323,127319-1,NÃO,VIA,SIM,NÃO,RUA,PERDIGÃO MALHEIROS,CORAÇÃO DE JESUS,CENTRO-SUL,POINT (609742.373720096 7794215.38710757)
60324,096918-4,NÃO,VIA,SIM,NÃO,RUA,ARISTIDES DUARTE,PRADO,OESTE,POINT (608946.133177797 7796245.73772277)
60325,185919-6,NÃO,VIA,SIM,NÃO,RUA,DA ASSEMBLEIA,MONTE SÃO JOSÉ,CENTRO-SUL,POINT (609675.520104066 7794559.70226173)
60326,118798-8,NÃO,VIA,SIM,NÃO,RUA,JOAO PAULO II,VENTOSA,OESTE,POINT (607587.208163614 7793519.7233047)
60327,194735-4,NÃO,VIA,SIM,NÃO,RUA,CÂNDIDO NAVES,OURO PRETO,PAMPULHA,POINT (606381.01001508 7802657.01667052)
60328,027067-9,NÃO,VIA,SIM,NÃO,RUA,CANTORA MAYSA,LAJEDO,NORTE,POINT (613930.665812823 7806565.66330339)
60329,001662-4,NÃO,VIA,SIM,NÃO,RUA,ANÍBAL MACHADO,TUPI A,NORTE,POINT (612100.388254509 7806426.44699671)
60330,088880-0,NÃO,VIA,SIM,SIM,RODOVIA,TREVO TERESA CRISTINA X ANEL RIO,MADRE GERTRUDES,OESTE,POINT (604151.958609352 7793245.07896871)
60331,034995-0,NÃO,VIA,SIM,NÃO,RUA,OSMIR VENUTO DA SILVA,JARDIM VITÓRIA,NORDESTE,POINT (617479.895031091 7805130.87360407)
60332,071521-2,NÃO,PRACA,SIM,NÃO,PRACA,PROFESSOR CORREA NETO,SÃO CRISTÓVÃO,NOROESTE,POINT (610264.159544294 7798967.33113602)
60333,017808-0,NÃO,PASSEIO,SIM,NÃO,RUA,PASTOR SALATIEL GARCIA,HELIÓPOLIS,NORTE,POINT (611669.082471609 7805383.21453356)
60334,156574-5,NÃO,VIA,SIM,NÃO,RUA,FUNCHAL,OURO PRETO,PAMPULHA,POINT (606394.444739535 7802447.67216167)
60335,179919-3,NÃO,VIA,SIM,NÃO,RUA,DETETIVE NELSON SILVA,SANTA AMÉLIA,PAMPULHA,POINT (607583.452588296 7805648.37021016)
60336,008336-4,NÃO,VIA,SIM,NÃO,RUA,NILO APARECIDA PINTO,PLANALTO,NORTE,POINT (609563.048387531 7806946.47765614)
60337,130458-5,NÃO,VIA,SIM,SIM,RUA,OURO PRETO,BARRO PRETO,CENTRO-SUL,POINT (609903.202683278 7797046.4439326)
60338,033577-0,NÃO,VIA,SIM,NÃO,RUA,DONA LALÁ FERNANDES,MILIONÁRIOS,BARREIRO,POINT (604185.719112386 7790475.35873516)
60339,046418-0,NÃO,PASSEIO,SIM,NÃO,AVENIDA,BERNARDO DE VASCONCELOS,IPIRANGA,NORDESTE,POINT (611497.424336449 7801520.72812824)
60340,115519-9,NÃO,VIA,SIM,NÃO,RUA,JUIZ ACHILLES VELLOSO,ESTORIL,OESTE,POINT (609067.703193979 7792494.72840205)
60341,058998-5,NÃO,VIA,SIM,NÃO,RUA,CORONEL EGÍDIO BENÍCIO DE ABREU,PARAÍSO,LESTE,POINT (614570.922374747 7796905.922379)
60342,117628-5,NÃO,VIA,SIM,NÃO,RUA,ALEM PARAIBA,SANTO ANDRÉ,NOROESTE,POINT (609851.008244852 7798435.29402578)
60343,173566-7,NÃO,VIA,SIM,NÃO,PRACA,TOM JOBIM,BELVEDERE,CENTRO-SUL,POINT (610970.96454386 7790984.89690159)
60344,036737-0,NÃO,VIA,SIM,NÃO,RUA,DOS PROTETORES,VILA MARIA,NORDESTE,POINT (616653.637883354 7804747.41826978)
60345,079209-8,NÃO,PASSEIO,SIM,NÃO,RUA,DA ASSEMBLEIA,SÃO JORGE II,OESTE,POINT (608700.24608704 7794659.52283772)
60346,150388-0,NÃO,VIA,SIM,SIM,AVENIDA,FLEMING,OURO PRETO,PAMPULHA,POINT (605973.994800487 7802156.96061261)
60347,070522-5,NÃO,VIA,SIM,NÃO,RUA,MARIA BARONI JARDIM,JONAS VEIGA,LESTE,POINT (615385.577863327 7796868.63173993)
60348,168117-6,NÃO,VIA,SIM,SIM,AVENIDA,DOIS MIL QUATROCENTOS E VINTE NOVE,COLÉGIO BATISTA,LESTE,POINT (611037.628158223 7798019.53371386)
60349,160848-7,NÃO,VIA,SIM,NÃO,RUA,DOS AEROVIARIOS,LIBERDADE,PAMPULHA,POINT (609194.636135582 7803913.53942512)
60350,055272-0,NÃO,VIA,SIM,NÃO,RUA,CORNÉLIA,PENHA,NORDESTE,POINT (613671.491426017 7801953.88102838)
60351,188531-6,NÃO,PASSEIO,SIM,NÃO,BECO,ALEXANDRE,VILA HAVAÍ,OESTE,POINT (607654.746096684 7792446.65800797)
60352,137147-9,NÃO,VIA,SIM,SIM,AVENIDA,SANTA ROSA,SÃO LUÍZ,PAMPULHA,POINT (608746.130268899 7804537.02389294)
60353,060772-0,NÃO,VIA,SIM,NÃO,RUA,FLOR DE MAIO,LINDÉIA,BARREIRO,POINT (599891.743920883 7790435.56020526)
60354,179153-2,NÃO,VIA,SIM,SIM,RUA,ARAGUARI,SANTO AGOSTINHO,CENTRO-SUL,POINT (609868.311260572 7796309.38213775)
60355,062276-1,NÃO,PASSEIO,SIM,NÃO,AVENIDA,BERNARDO DE VASCONCELOS,IPIRANGA,NORDESTE,POINT (611650.470387125 7801718.21751673)
60356,015385-0,NÃO,VIA,SIM,NÃO,RUA,MARECHAL FALCONIERE,EUROPA,VENDA NOVA,POINT (608291.951006302 7810161.46804033)
60357,013977-7,NÃO,VIA,SIM,NÃO,RUA,NIGÉRIA,CANAÃ,VENDA NOVA,POINT (610344.424702522 7810722.85133519)
60358,187347-4,NÃO,VIA,SIM,SIM,AVENIDA,SANTA ROSA,SÃO LUÍZ,PAMPULHA,POINT (608786.914436875 7804548.15091774)
60359,149663-8,NÃO,VIA,SIM,NÃO,RUA,AFONSO DE CARVALHO,UNIVERSITÁRIO,PAMPULHA,POINT (610335.375332365 7802799.65590949)
60360,010192-3,NÃO,VIA,SIM,NÃO,RUA,CARNAÚBA,JAQUELINE,NORTE,POINT (612171.771936446 7810444.59924952)
60361,088515-0,NÃO,VIA,SIM,NÃO,RUA,EUSTAQUIO DE JESUS DO NASCIMENTO,TEIXEIRA DIAS,BARREIRO,POINT (603038.123340654 7789129.41481003)
60362,160440-6,NÃO,PASSEIO,SIM,NÃO,BECO,ORDINA,VILA ANTENA,OESTE,POINT (608560.460055758 7793717.41381791)
60363,182656-5,NÃO,VIA,SIM,NÃO,RUA,CONCEICAO MAIA,SANTA BRANCA,PAMPULHA,POINT (607678.250225559 7805767.30756166)
60364,179276-8,NÃO,VIA,SIM,NÃO,RUA,SÃO TOMÁZ DE AQUINO,SANTA RITA DE CÁSSIA,CENTRO-SUL,POINT (610634.999282511 7793016.99163106)
60365,003241-7,NÃO,VIA,SIM,NÃO,RUA,SIRI,GUARANI,NORTE,POINT (612043.046932645 7805211.59695866)
