﻿ID_FRV,NOME,DESTINACAO,GEOMETRIA
10654,,,"LINESTRING (613913.1 7797277.5,613930.56 7797288.5,613941.6 7797295.5,613950.56 7797302,613959.6 7797308.5,613968.75 7797316,613978.9 7797324,613988.6 7797332.5,613998.56 7797341.5,614009.4 7797351.5,614019.94 7797362.5,614030.6 7797374,614038.8 7797383.5,614047.6 7797394,614056.4 7797405.5,614069.5 7797423.5,614080.6 7797439.5,614097.94 7797465.5,614117 7797493.5,614136.4 7797522,614157.9 7797553.5,614170.3 7797572.5,614178.9 7797586.5,614185.1 7797597.5,614189.6 7797606.5,614193.94 7797615.5,614197.5 7797623.5,614201.25 7797633.5,614205.56 7797646,614208.5 7797656,614211.2 7797666.5,614213.1 7797676.5,614215.94 7797692.5,614217.44 7797706.5,614218.3 7797718.5,614218.56 7797729.5,614218.56 7797740,614218.06 7797749,614217.3 7797757.5,614215.75 7797770,614214.25 7797778.5,614212.56 7797787.5,614210.9 7797794,614208.8 7797801.5,614206.8 7797808.5,614204.56 7797815.5,614202.1 7797822.5,614199.5 7797829.5,614196.56 7797837,614193 7797844.5,614188.6 7797853.5,614184.6 7797861.5,614180.9 7797868,614176.06 7797875.5,614171.56 7797883,614167.75 7797888.5,614162.3 7797896,614157.6 7797901.5,614151.3 7797909)"
10655,,,"LINESTRING (614148 7797906,614156.2 7797897,614163.1 7797887.5,614170.94 7797876,614177.4 7797865.5,614184.56 7797852.5,614191.25 7797838.5,614196.9 7797825,614202.9 7797808,614206.3 7797796,614209.25 7797784.5,614212.4 7797767,614214 7797750.5,614214.7 7797734,614214.4 7797715.5,614212.94 7797698.5,614210.75 7797683.5,614208.3 7797669.5,614205.25 7797657.5,614198.4 7797637,614192.7 7797622.5,614185.5 7797607,614179.56 7797595.5,614170.25 7797579.5,614158.56 7797562,614140.56 7797535.5,614112 7797493.5,614088.3 7797459,614064.56 7797424.5,614047.44 7797401.5,614036.75 7797388,614029 7797379,614020.75 7797370,614011.1 7797361,614001.7 7797352,613991.1 7797342.5,613979.56 7797333.5,613968.75 7797325,613957.5 7797317.5,613944.56 7797308.5,613925.1 7797296.5,613909.56 7797286.5)"
10656,,,"LINESTRING (602909.06 7791289.5,602885.06 7791281.5,602859.7 7791274,602808.4 7791260,602759.06 7791246.5,602726.2 7791238,602703.94 7791234.5)"
10657,,,"LINESTRING (602839.06 7791278,602796.8 7791269,602668.06 7791241.5,602529.94 7791212.5,602468.9 7791199.5,602424.1 7791190.5,602420.7 7791189.5,602385.1 7791182,602355.25 7791175.5,602355.1 7791175.5)"
10658,,,"LINESTRING (602355.1 7791184,602421.1 7791198.5,602424.6 7791199,602645 7791245.5,602901.06 7791299.5,602909.3 7791301.5,602911.3 7791302,602923.8 7791305.5,602937.6 7791310,602952.8 7791315.5,602966.6 7791321.5,602980.94 7791328.5,602993.6 7791335.5,603002.3 7791340.5)"
10659,,,"LINESTRING (602703.4 7791234.5,602912.8 7791290.5,602914.9 7791291,602935.2 7791296.5,602988.4 7791311.5,603004.2 7791315.5,603019.1 7791319.5,603027.75 7791322.5)"
10660,,,"LINESTRING (602355.1 7791180,602420.94 7791194.5,602424.4 7791195,602486.06 7791208.5,602547.1 7791221,602776.06 7791269,602849.3 7791284,602877.7 7791289.5)"
10661,,,"LINESTRING (602800.06 7791264.5,602745.6 7791252,602423.8 7791184,602420.5 7791183.5,602355.1 7791169.5,602355.1 7791169.5)"
10662,,,"LINESTRING (602703.4 7791234.5,602681.7 7791231.5,602668.44 7791230,602655.25 7791228,602615.8 7791220.5,602524.2 7791200.5,602453.6 7791186,602423.6 7791180,602420.3 7791179,602355.1 7791165.5)"
10663,,,"LINESTRING (602127.4 7791017.5,602147.3 7791037.5,602159.9 7791050,602172.9 7791063.5,602180.94 7791071.5,602192.94 7791081.5,602205.6 7791091.5,602218.4 7791101.5,602224.75 7791106.5,602229.2 7791110,602239.06 7791116,602246.9 7791120,602258 7791124.5,602268.9 7791129.5,602281.75 7791135,602294.44 7791140,602302.56 7791143,602307.8 7791144.5,602313.4 7791146.5,602320.94 7791148.5,602329.7 7791151,602338.3 7791153.5,602346.94 7791156,602352.5 7791157,602355.1 7791158,602355.1 7791158,602394.9 7791167,602419.94 7791172.5,602423.25 7791173,602673.5 7791227.5,602709.9 7791235.5,602710.4 7791235.5,602740.94 7791244,602827.9 7791274,602851.75 7791282.5,602866 7791286.5,602903.44 7791295.5,602910.7 7791297.5,602912.7 7791298,602933.75 7791303.5,602950.94 7791309.5,602975.6 7791320.5,602988.1 7791327,603002.8 7791335.5)"
10664,,,"LINESTRING (602355.1 7791184,602354.7 7791184,602332.7 7791179,602317.6 7791175.5,602308.25 7791172.5,602291.44 7791167,602277.1 7791161,602265.5 7791156.5,602256.25 7791152.5,602243.9 7791146,602232.2 7791139.5,602222.1 7791134.5,602211.2 7791127,602201.25 7791120,602192.6 7791114,602181.9 7791106,602174.44 7791100,602164.25 7791090.5,602153.1 7791080.5,602144.5 7791072,602119.75 7791045.5,602076.56 7790998.5,602056.25 7790976.5,602055.2 7790975,602045 7790964,602036.7 7790956,602018.94 7790938.5,602001.2 7790924,601990.8 7790917,601978.06 7790908.5,601965.5 7790901.5,601945 7790891.5,601935.8 7790887.5,601921.94 7790882.5,601907.9 7790878,601887.94 7790873,601875.4 7790871,601862.94 7790869.5,601851.5 7790868.5,601837.7 7790867.5,601826.3 7790868,601809.25 7790868.5,601793.8 7790870.5,601770.44 7790873.5,601736.8 7790878.5,601682.8 7790886.5,601646.25 7790892,601634.1 7790893,601627.44 7790893.5,601620.44 7790894,601609.4 7790894.5,601599.44 7790894.5,601594.1 7790894.5,601585.56 7790894,601578.25 7790893.5,601562.5 7790891.5,601548 7790889.5,601534.7 7790886.5,601519.94 7790882,601504.94 7790877.5,601483.2 7790868,601470.5 7790862,601456.2 7790854,601445.25 7790846.5,601432.5 7790838,601423.4 7790830.5,601412.44 7790821.5,601403.7 7790813,601390.44 7790799.5,601378.6 7790784.5,601365.75 7790767,601357 7790752.5,601351.4 7790742,601345.9 7790730,601338.56 7790712,601332.4 7790694,601324.2 7790666.5,601314.9 7790632.5,601307.3 7790606,601298.4 7790578.5,601289.3 7790554.5,601273.2 7790522.5,601262.4 7790504,601245.6 7790477,601228.94 7790449.5,601213.06 7790424.5,601198 7790400.5,601183.94 7790377.5,601164.56 7790346.5,601155.1 7790331.5,601148.7 7790321,601143.75 7790312.5,601125.6 7790283.5,601100.06 7790242,601070.7 7790195,601056.56 7790173.5,601041.56 7790153.5,601027.5 7790137.5,601010.6 7790119.5,600983.6 7790097,600968.6 7790085.5,600951.3 7790074.5,600926.94 7790060.5,600908.75 7790052.5,600890.3 7790045.5,600868.75 7790038,600855.56 7790034.5,600832.3 7790029.5,600810.9 7790026.5,600794.1 7790025.5,600778.94 7790025,600764.06 7790024.5,600744.4 7790026,600732.44 7790027,600712.8 7790030,600695.3 7790033.5,600676.9 7790038.5,600664.25 7790042.5,600655.5 7790045.5,600641 7790051.5,600625.4 7790058.5,600607 7790068,600581.5 7790083.5,600562.94 7790096.5,600521.25 7790125.5,600476.4 7790158,600457.6 7790171,600436.56 7790186.5,600414.7 7790201.5,600401.1 7790211,600388.06 7790220,600371.5 7790230,600364.25 7790233.5,600354.2 7790238.5,600348 7790242,600342.44 7790244,600336.8 7790246,600331.9 7790248,600325.4 7790250.5,600317.8 7790253,600310.06 7790255.5,600299.5 7790258.5,600290.56 7790260.5,600279.9 7790262.5,600270.06 7790264,600258.9 7790265.5,600246.9 7790266.5,600232.6 7790267,600216.1 7790267,600200.94 7790265.5,600188.8 7790264.5,600178.3 7790262.5,600161.94 7790259,600150.06 7790255.5,600138.8 7790252,600128.2 7790248,600117.25 7790243.5,600107.44 7790239.5,600097.3 7790234,600086.75 7790228.5,600078.3 7790223,600066.44 7790215,600059 7790210,600047 7790200,600035.4 7790190.5,600021.4 7790178.5,599994.2 7790155,599974.75 7790139,599959.06 7790126.5,599955.1 7790123.5,599950 7790120,599938.7 7790113,599929.5 7790108,599919.44 7790103,599907.9 7790097.5,599898.4 7790094,599889.25 7790090.5,599879.4 7790087.5,599872.06 7790085,599862.94 7790083,599852.3 7790081,599843.7 7790079.5,599831 7790077.5,599821 7790077,599809.1 7790076.5,599796.56 7790076.5,599781.2 7790077.5,599770.2 7790079,599756.8 7790081,599745.6 7790083.5,599734.06 7790086.5,599705.75 7790095.5,599648.6 7790118.5,599628.7 7790126.5,599610.5 7790133,599596 7790137.5,599585.75 7790140,599575.06 7790142.5,599563.4 7790145,599549.94 7790146.5,599539.1 7790147.5,599528.2 7790148,599517.8 7790147.5,599507.2 7790147.5,599495.7 7790147,599484.25 7790146,599474 7790144.5,599463.1 7790142.5,599449.44 7790139.5,599439.56 7790137,599426.44 7790133,599413.25 7790128,599399.7 7790122.5,599388.9 7790117,599376.5 7790110,599365.75 7790103.5,599357.75 7790098,599349.56 7790092.5,599341.2 7790085.5,599332.3 7790078.5,599324.94 7790071.5,599317.25 7790064,599308.8 7790055,599301.25 7790046.5,599294.6 7790038,599286.94 7790028,599280.2 7790018,599272.44 7790005,599264.56 7789991.5,599254.6 7789973.5,599245.06 7789956,599242 7789950,599234.3 7789935.5,599224.1 7789917,599195.9 7789864.5,599165 7789806.5,599140.7 7789761,599108.4 7789700.5,599098.1 7789681.5,599087.8 7789662,599071.1 7789630,599064.7 7789615.5,599059.3 7789602.5,599055.44 7789591,599051.94 7789580,599047.94 7789566,599045.6 7789556,599042.8 7789541,599040.2 7789521,599038.9 7789509,599038.1 7789488.5,599038.06 7789479,599038.56 7789469,599039.8 7789452.5,599044.2 7789424.5,599048.1 7789400.5,599054.1 7789367,599063.7 7789315.5,599070.4 7789280.5,599081.2 7789222.5,599092.2 7789162,599101.25 7789113,599114.4 7789043,599128 7788970,599130.56 7788956.5,599130.7 7788956,599136.3 7788926,599142.44 7788892,599147.56 7788866,599153.3 7788833.5,599159.6 7788800,599166.75 7788761,599185.9 7788657.5)"
10665,,,"LINESTRING (601849.94 7790859,601859.3 7790858.5,601873.7 7790859,601891 7790861,601905.3 7790864,601919.94 7790868,601933.9 7790873,601947.5 7790878,601957.06 7790882.5,601968.7 7790888,601979.06 7790893.5,601989.25 7790900,602000.1 7790907,602008.6 7790913,602018.44 7790921,602031.8 7790932,602043.56 7790943,602056.25 7790956,602058.44 7790958,602065.5 7790965.5,602066.7 7790967,602099.44 7791002.5,602138.8 7791045.5,602162.9 7791070,602178.56 7791084.5,602188.9 7791093,602197.06 7791099.5,602210.6 7791109.5,602215.9 7791113,602226.2 7791120,602236.44 7791125,602244.7 7791129.5,602260.3 7791137.5,602279.7 7791146,602298.1 7791153,602309 7791157.5,602324.1 7791162,602355.1 7791169.5)"
10666,,,"LINESTRING (601759.6 7790870.5,601770.1 7790868,601802.2 7790861.5,601813.4 7790860,601827 7790859,601839.9 7790859,601849.94 7790859,601856 7790859.5,601867.25 7790860.5,601893.8 7790865.5,601906.3 7790868.5,601917.2 7790872,601929.8 7790876,601942.5 7790881,601953.06 7790885.5,601962.75 7790890,601972.1 7790895,601981.56 7790900.5,601995.7 7790909.5,602001.9 7790914,602009.6 7790919.5,602015.7 7790924.5,602022.5 7790930,602028.9 7790936,602034.75 7790941.5,602040.8 7790947.5,602048.6 7790956,602051.06 7790958.5,602061.3 7790969.5,602062.5 7790970.5,602068.1 7790977,602089.44 7791000,602122.6 7791036,602150.7 7791066,602159 7791074.5,602168.7 7791083.5,602177.4 7791091,602185 7791097.5,602192.3 7791103.5,602201.06 7791109.5,602210.7 7791116.5,602224.7 7791125.5,602234.75 7791131,602251.44 7791140.5,602267.8 7791148,602283.6 7791155,602295.6 7791159,602309.3 7791164,602326.9 7791169,602355.1 7791175.5)"
10667,,,"LINESTRING (602355.1 7791180,602332.94 7791175,602317.1 7791170.5,602305.25 7791167,602291.2 7791162.5,602277.8 7791157,602263.6 7791151,602250.56 7791144.5,602241.06 7791139.5,602233.44 7791135.5,602223.4 7791130,602191.8 7791108.5,602177.1 7791097,602168.3 7791089,602159.7 7791081,602150.75 7791072,602142.06 7791063,602127.94 7791048,602105.8 7791024,602089.94 7791007,602068.3 7790983.5,602059.4 7790973.5,602058.3 7790972.5,602048.56 7790961.5,602042.94 7790956,602033.1 7790946,602024.1 7790937,602014.1 7790928.5,602008.3 7790924,602001.3 7790918.5,601990.75 7790911,601980.3 7790904.5,601969.56 7790898.5,601959.3 7790893.5,601951 7790889,601939.94 7790884.5,601919.25 7790877,601908.3 7790873.5,601898.94 7790871,601898.8 7790871,601887.8 7790869,601876.44 7790866.5,601864 7790865,601854.3 7790864,601842.9 7790863.5,601833.25 7790863.5,601819.9 7790864,601806.56 7790864.5,601806 7790865,601794.1 7790866.5,601775.94 7790868.5,601751.3 7790872,601735.56 7790875,601706.06 7790880.5,601679.7 7790887)"
10668,,,"LINESTRING (602073.75 7790960.5,602083.75 7790969.5,602094.4 7790980.5,602109.1 7790996.5,602121.06 7791009.5,602127.4 7791017.5,602143.4 7791039.5,602150.2 7791048,602158.1 7791057,602165.1 7791065.5,602170.5 7791071,602176.1 7791076.5,602182.44 7791082,602188.1 7791087,602197.7 7791094.5,602197.75 7791094.5,602208.7 7791102.5,602218.56 7791109.5,602227.56 7791115.5,602237.44 7791121.5,602248.94 7791127.5,602266.2 7791136.5,602279.56 7791142,602292 7791147,602302.75 7791151,602312.44 7791154.5,602326.7 7791158.5,602336.4 7791161,602352.44 7791164.5,602355.1 7791165.5)"
10669,,,"LINESTRING (603555.1 7790629,603556.25 7790624.5,603558.9 7790614.5,603560.4 7790607.5,603561.56 7790600.5,603562.6 7790592.5,603563.4 7790583.5,603564.2 7790570,603565.1 7790554,603566.2 7790537,603567.6 7790515.5,603568.1 7790509,603568.9 7790503,603569.8 7790497,603571.8 7790484,603574.6 7790467,603577.56 7790449,603579.5 7790437,603582.8 7790417,603586.7 7790393.5,603590.56 7790369.5,603594.4 7790346.5,603598.6 7790319.5,603600.75 7790304.5,603602.5 7790289.5,603603.75 7790274.5,603604.6 7790260,603605.4 7790241.5,603605.94 7790224,603606.6 7790203,603607.2 7790186.5,603607.56 7790180,603607.94 7790175.5,603608.4 7790172,603609 7790168,603609.7 7790164.5,603610.3 7790162,603611.25 7790159,603612.2 7790156,603613.7 7790152,603615.06 7790148.5,603616.75 7790145,603618.7 7790141.5,603620.75 7790138,603623.3 7790134,603625.56 7790131,603629 7790127)"
10670,,,"LINESTRING (603629.1 7790126,603625.2 7790130.5,603621.94 7790135,603619.06 7790139.5,603616.4 7790144.5,603613.7 7790150,603611.2 7790157,603609.1 7790164.5,603608.06 7790170,603607.3 7790176,603606.8 7790182.5,603606.44 7790194,603605.56 7790216,603604.6 7790245,603603.8 7790265,603602.7 7790281,603601.9 7790290,603600.2 7790304.5,603596.44 7790330,603592.25 7790356.5,603587.1 7790386.5,603581.4 7790422.5,603572.94 7790474,603569.44 7790495.5,603568.1 7790504,603567.4 7790510,603566.94 7790517.5,603565.75 7790537,603564.3 7790558.5,603562.75 7790583.5,603561.6 7790595,603560.75 7790602,603559.5 7790609,603557.75 7790617,603555.1 7790627)"
10671,,,"LINESTRING (603652 7790733.5,603654.9 7790726,603657.25 7790719,603659.44 7790712.5,603661.7 7790704.5,603664.2 7790696.5,603666.5 7790688.5,603668.6 7790682,603670.8 7790675,603673.25 7790668.5,603676.4 7790661,603680.5 7790650,603687.9 7790632.5,603693.25 7790619,603699.3 7790604,603707.25 7790584.5,603718.4 7790557,603728.3 7790532.5,603739.75 7790504.5,603750.2 7790479,603759.9 7790454.5,603769.9 7790430,603780.56 7790403.5,603791.6 7790377.5,603793.6 7790373,603795.3 7790369.5,603797.7 7790365,603800.4 7790360.5,603803.75 7790354,603806.94 7790348,603810.06 7790342,603812.6 7790336.5,603815.2 7790331,603817.06 7790327,603818.94 7790322.5,603820.94 7790317,603823.06 7790310,603824.8 7790303.5,603826.1 7790296.5,603827.44 7790288.5,603828.1 7790281.5,603828.56 7790275.5,603828.8 7790271,603828.8 7790265.5,603828.56 7790261,603828.2 7790257,603827.7 7790252,603826.8 7790245.5,603825.7 7790239.5,603824.56 7790234.5,603822.5 7790226.5,603820.1 7790219,603817.75 7790213,603815 7790207,603809.4 7790195.5,603803.94 7790185,603799 7790175,603795.5 7790169)"
10672,,,"LINESTRING (603793.5 7790160.5,603795.06 7790164,603799.9 7790173,603806.1 7790185.5,603812.3 7790197.5,603816.75 7790206.5,603820.44 7790215,603822.8 7790222,603825.4 7790231,603827.44 7790239.5,603829.06 7790249,603830 7790258.5,603830.5 7790267.5,603830.25 7790276,603829.4 7790285.5,603828.4 7790294,603826.56 7790303,603823.8 7790313,603821.3 7790320.5,603818.25 7790328,603811.75 7790344.5,603805 7790361,603797.7 7790379,603790.06 7790398,603780.8 7790421,603770.4 7790447,603759.44 7790473.5,603749.25 7790498.5,603737.1 7790528.5,603724.6 7790559.5,603710.3 7790594.5,603695.75 7790630.5,603681.4 7790666,603669.56 7790695,603653.5 7790734.5)"
10673,,,"LINESTRING (603555.1 7790623,603557.25 7790614.5,603558.75 7790607,603559.9 7790600,603561 7790592,603561.7 7790583,603562.7 7790567,603564.3 7790543,603565.06 7790532,603565.7 7790520,603566.4 7790511.5,603566.75 7790506.5,603567.3 7790502,603569.06 7790491,603571.44 7790476.5,603574.25 7790459.5,603577.3 7790440,603580.44 7790421,603584.2 7790399,603588.1 7790374.5,603592.4 7790348.5,603597 7790319.5,603599.1 7790304.5,603600.7 7790290.5,603602.1 7790274,603603.06 7790260.5,603603.4 7790247.5,603603.8 7790235,603604.44 7790219.5,603604.94 7790204,603605.56 7790187,603605.8 7790180.5,603606.4 7790175,603606.9 7790170,603607.56 7790166,603608.56 7790162.5,603609.6 7790158.5,603611 7790154.5,603612.6 7790150,603615.4 7790144,603617.6 7790139.5,603619.56 7790136.5,603621.94 7790133,603624.7 7790129.5,603628.2 7790125)"
10536,,,"LINESTRING (614305.8 7798974.5,614317.44 7798987,614327.5 7798998,614340 7799011,614355.1 7799027,614372.4 7799044.5)"
10537,,,"LINESTRING (606125.56 7788116,606145.44 7788122.5,606168.1 7788130,606184 7788135.5,606200.75 7788141,606217.25 7788147,606230.3 7788151.5,606244.75 7788157,606258.5 7788162,606270.2 7788166.5,606285 7788173.5,606297.44 7788179,606310.5 7788185.5,606322 7788191.5,606334 7788198.5,606346.44 7788205.5,606360.5 7788213.5,606374.25 7788221.5,606382.9 7788227,606395.4 7788234.5,606407.1 7788241,606418.7 7788248,606430.7 7788255,606442.9 7788262.5,606454.56 7788269.5,606467.75 7788277.5,606481.06 7788285,606493.3 7788292,606504.25 7788298.5,606515.3 7788305,606527.3 7788312,606538.2 7788318.5,606550 7788325.5,606565.6 7788334.5,606577.4 7788341.5,606599.7 7788355,606607.9 7788359.5,606619.94 7788366.5,606631.44 7788373.5,606641.06 7788379,606651 7788385,606660.9 7788391,606673.9 7788398.5,606684.9 7788405,606695.4 7788411,606707.7 7788418,606719 7788423.5,606730.06 7788429,606739.94 7788433,606747.9 7788436,606755.5 7788439,606761.56 7788441,606769.44 7788443.5,606776.1 7788445.5,606784.8 7788447.5,606793.1 7788449.5,606800.94 7788451,606808.8 7788452.5,606815.3 7788453.5,606821.75 7788454.5,606828.1 7788455,606835.44 7788455.5,606843.5 7788456,606853.56 7788456.5,606864.5 7788456.5,606875.56 7788456,606886.25 7788455,606896.7 7788454,606906.2 7788453,606916.56 7788451,606927.5 7788449,606938.75 7788447,606957.44 7788443,606971.9 7788440,607008.7 7788432.5,607025.9 7788429,607044.56 7788425,607062.6 7788421.5,607079.56 7788418,607095.7 7788414.5,607107.1 7788412.5,607128.2 7788408,607143.4 7788405,607155.1 7788402.5,607158.75 7788401.5,607172.2 7788399,607190.2 7788395,607208.75 7788391,607229.56 7788387,607251.5 7788382.5,607273.9 7788378,607297.2 7788373,607318.06 7788369,607341.2 7788364,607364.44 7788359,607387.1 7788354.5,607404.94 7788351,607419.8 7788348,607437.3 7788344,607443.2 7788343,607463.75 7788338.5,607510.2 7788329,607542.56 7788322.5,607574.56 7788315.5,607606.94 7788309,607635.44 7788304,607660.56 7788300.5,607675.9 7788299,607697.2 7788297.5,607718 7788296.5,607731 7788296.5,607746.2 7788297,607761.5 7788297.5,607775 7788298,607791.5 7788299.5,607802.2 7788300.5,607817.06 7788302.5,607830.1 7788304.5,607841.6 7788306.5,607857.44 7788309.5,607878.1 7788313.5,607897 7788317,607921.75 7788322,607943.3 7788326,607960.8 7788329.5,607976.06 7788332.5,607995 7788336.5,608016.7 7788340.5,608043.75 7788346,608066.1 7788350,608087.4 7788354,608110.4 7788358.5,608135.1 7788363.5,608153.94 7788367,608167.7 7788370,608184.75 7788373.5,608196.7 7788376,608206.2 7788378,608216.2 7788380.5,608222.1 7788382.5,608232.5 7788386,608240.25 7788389,608250.06 7788392.5,608259.75 7788397,608268.44 7788401,608275.94 7788404.5,608283.94 7788409,608290.3 7788413,608296.2 7788416.5,608302.6 7788421,608308.4 7788424.5,608314.7 7788428.5,608320.56 7788433,608328.25 7788439,608335.56 7788445.5,608342.5 7788451.5,608352.2 7788460.5,608355.1 7788463.5,608361.5 7788470,608371.25 7788480.5,608380.9 7788490.5,608388.2 7788498.5,608398.94 7788510,608407.9 7788519.5,608417.56 7788530,608425.75 7788539,608434.7 7788548.5,608444.44 7788559.5,608452.25 7788567.5,608460.3 7788576.5,608475 7788592,608485.1 7788603,608500.25 7788619.5,608511.25 7788631.5,608525.9 7788647.5,608538.8 7788662,608553 7788679,608564.75 7788694.5,608573.1 7788706.5,608586.4 7788727.5,608597.44 7788745,608606.44 7788759.5,608620 7788782,608631.25 7788800,608649.9 7788831,608659.6 7788847,608699.2 7788912,608702.94 7788918,608708.2 7788926.5,608726.06 7788955.5,608729.5 7788961.5,608747.5 7788990.5,608760.5 7789012,608770.56 7789028.5,608781.3 7789046,608791.56 7789063,608803.4 7789082.5,608815.06 7789101.5,608828.25 7789123,608840.94 7789144,608854.44 7789166,608869 7789190,608881.4 7789210.5,608895.7 7789233.5,608911.06 7789258.5,608928.5 7789287.5,608947.1 7789318,608963.25 7789344.5,608977.2 7789367.5,608990.94 7789389.5,609003.5 7789409.5,609009.8 7789418.5,609014.44 7789425,609018.9 7789431,609023.9 7789437.5,609028.4 7789442.5,609035.6 7789450,609044.25 7789459.5,609051.1 7789466,609057.94 7789472,609065.4 7789478.5,609071.56 7789483.5,609077.5 7789488,609085 7789493.5,609090.44 7789497.5,609096.1 7789501,609103.3 7789505.5,609109.9 7789509.5,609119.3 7789514.5,609128.06 7789519,609134.9 7789522.5,609143.56 7789526,609152.25 7789529.5,609163.06 7789533.5,609170.56 7789536,609179.1 7789538.5,609188.4 7789541,609197.56 7789543.5,609206.56 7789545.5,609215.1 7789547,609225.2 7789549.5,609237.6 7789551.5,609251.56 7789554,609268.94 7789556.5,609286.8 7789559.5,609304.6 7789562.5,609322.6 7789565.5,609336.56 7789567.5,609355.4 7789570.5,609398.25 7789577.5,609422.7 7789582,609432 7789583.5,609441.06 7789585.5,609449.4 7789587.5,609458 7789589.5,609465.3 7789592,609472.25 7789594,609480.94 7789597,609491.06 7789600.5,609504.25 7789605.5,609514.7 7789610.5,609523.2 7789615,609530.8 7789619,609538 7789623,609546.75 7789628.5,609555.1 7789634.5,609555.2 7789634.5,609565.8 7789642,609592.4 7789664,609680.75 7789745,609751.94 7789811,609810.3 7789864.5,609813.3 7789867,609819.3 7789873,609823.9 7789877,609828.94 7789881.5,609833.44 7789885.5,609837.8 7789889.5,609843.44 7789894.5,609854.06 7789904.5,609867.4 7789916.5,609908.6 7789956,609942.4 7789984.5,610331.44 7790342.5,610566.5 7790560,610755.1 7790733,610755.2 7790733,610755.1 7790733,610892.8 7790860,610924.1 7790887.5,610945.2 7790904.5,610962.06 7790916,610975.2 7790923.5,610993.5 7790933.5,611012.7 7790941.5,611032.2 7790949,611057.75 7790955.5,611057.8 7790956,611057.94 7790956,611071.44 7790959.5,611088 7790962,611106.2 7790964,611125.6 7790964.5,611150.2 7790964.5,611162.8 7790963.5,611197.44 7790960.5,611207.8 7790959.5,611218.25 7790958.5,611245.56 7790956,611500.6 7790934,611500.6 7790934,611515.3 7790933,611564.6 7790928.5,611595.8 7790927,611608 7790927,611624.06 7790927.5,611646.06 7790929.5,611658.06 7790931.5,611674.8 7790935)"
