﻿"ID_PCP","COD_PLANTA_CP","ZONA_FISCAL","GEOMETRIA"
"2119","043216E","130","POLYGON ((611761.949947832 7798452.75667428,611760.053388357 7798418.6034436,611766.641853921 7798420.28310973,611780.618636291 7798423.72242603,611796.104416405 7798427.53166878,611801.893030695 7798428.95138654,611797.126910591 7798454.48632632,611796.277584797 7798459.76528018,611761.949947832 7798452.75667428))"
"2120","043218E","130","POLYGON ((612882.825601807 7797779.14059319,612898.480229091 7797777.2363797,612914.135547888 7797775.33208288,612920.406931533 7797826.2917308,612921.21343679 7797833.69426074,612897.012970088 7797834.96895058,612889.595063268 7797835.34891916,612888.760972881 7797828.8520444,612882.825601807 7797779.14059319))"
"2121","043219E","130","POLYGON ((612512.688579078 7797859.00424359,612520.786047641 7797896.73676394,612509.753048823 7797901.24587188,612500.740292795 7797905.66499735,612498.901458246 7797896.82674934,612492.593348688 7797866.50276038,612491.809988242 7797859.77409409,612512.688579078 7797859.00424359))"
"2123","043221E","130","POLYGON ((612747.795616111 7797921.97657981,612745.313616978 7797921.73662865,612716.502637008 7797920.07696647,612717.41275 7797906.620156,612715.004852 7797881.987565,612730.07172 7797882.027999,612745.138589 7797882.068433,612747.741065 7797908.691536,612747.795616111 7797921.97657981))"
"2124","043222F","130","POLYGON ((613477.816703322 7797751.01137928,613512.473986898 7797758.70981229,613516.184616831 7797759.68961285,613514.741594079 7797765.93834094,613512.408020143 7797776.52618582,613508.548965013 7797776.37621634,613480.628536227 7797788.15381904,613479.276217762 7797794.26257562,613468.729782907 7797791.91305386,613477.816703322 7797751.01137928))"
"10311","162268L","407","POLYGON ((612521.092884873 7803813.071347,612520.812260176 7803817.94647223,612518.808520012 7803847.36048509,612519.263527222 7803847.39531397,612518.239556755 7803862.35743251,612517.231224165 7803877.12593361,612516.42547101 7803882.96323826,612508.616656462 7803882.50333187,612492.949552299 7803881.51353334,612436.07796419 7803877.25440027,612386.372014774 7803874.32499654,612386.569915037 7803870.32581057,612388.384000782 7803840.38190556,612390.198086527 7803810.43800056,612387.872758436 7803803.32944748,612286.605544637 7803796.88076009,612282.540343399 7803801.72977309,612276.661056416 7803808.96829971,612276.298239267 7803816.54675714,612281.451891952 7803816.91668184,612280.412915571 7803831.42372897,612279.332709968 7803846.52065604,612278.252504365 7803861.57759124,612277.889687216 7803866.57657371,612253.374792124 7803864.48699904,612221.875666914 7803862.93731448,612177.47179538 7803860.04790261,612164.773195164 7803859.42802878,612158.696007918 7803860.17787615,612159.042333378 7803854.79897101,612159.347429617 7803850.53983794,612160.675010549 7803822.60552389,612230.269936407 7803827.94443717,612232.702460474 7803794.72119967,612257.209109722 7803795.04113454,612261.752569929 7803726.39510724,612268.629604072 7803727.02497904,612272.331988161 7803727.18494648,612367.538506402 7803731.78401035,612392.473939553 7803733.84359113,612394.057141658 7803703.57975124,612396.258782085 7803663.62788333,612346.058082011 7803658.77887033,612345.637543952 7803662.76805835,612344.400667308 7803676.555252,612326.680347916 7803675.55545551,612305.554494829 7803675.06555523,612295.313156214 7803673.96577908,612284.51934603 7803672.69603753,612273.956419487 7803671.44629192,612264.935465827 7803670.0265809,612256.244345939 7803669.09677015,612243.438549748 7803667.0871792,612227.623020388 7803665.5174987,612212.7887465 7803664.03779989,612201.698085922 7803663.42792403,612192.256594203 7803662.33814585,612172.573763868 7803660.17858543,612174.033278309 7803645.52156882,612174.495045589 7803640.18265554,612176.572998352 7803640.64256193,612198.572910933 7803642.21224242,612217.728007233 7803641.72234214,612254.323064218 7803612.80822752,612259.188112353 7803576.35564734,612262.428729161 7803555.83982328,612285.789206052 7803511.32888335,612290.382141325 7803457.6698055,612295.379122968 7803455.24030002,612306.964534204 7803450.15133586,612325.443471271 7803467.43781725,612334.258278824 7803477.87569265,612334.810750391 7803478.32560107,612335.379713648 7803478.75551357,612335.965168593 7803479.15543217,612336.558869382 7803479.5453528,612337.16906186 7803479.9152775,612337.787500182 7803480.26520627,612338.414184349 7803480.58514115,612339.057360204 7803480.89507806,612339.708781903 7803481.17502108,612340.368449447 7803481.43496817,612341.044608679 7803481.67491933,612341.720767911 7803481.89487456,612342.396927144 7803482.09483386,612343.089578065 7803482.26479926,612343.782228985 7803482.41476874,612344.342946398 7803482.53474431,612344.911909654 7803482.64472193,612345.48087291 7803482.73470361,612346.049836167 7803482.7946914,612346.627045268 7803482.84468123,612347.196008524 7803482.87467512,612347.773217625 7803482.88467309,612348.350426725 7803482.87467512,612348.919389982 7803482.84468123,612349.496599083 7803482.7946914,612350.065562339 7803482.72470565,612350.634525595 7803482.63472396,612351.195243008 7803482.52474635,612351.75596042 7803482.39477281,612352.308431987 7803482.24480333,612352.860903555 7803482.07483793,612353.405129279 7803481.89487456,612353.941109158 7803481.68491729,612350.073808183 7803513.89836034,612352.357907053 7803525.33603224,612349.080071186 7803554.72251795,612359.317399639 7803555.83982328,612356.175732962 7803584.66395621,612355.92157863 7803587.47668491,612354.161786492 7803587.27575011,612353.56180032 7803593.29219996,612350.58505053 7803622.93616601,612364.330872971 7803624.25589738,612363.662959583 7803626.49544153,612394.139600101 7803628.6150101,612399.219040187 7803628.94494294,612396.547386635 7803663.37793421,612471.436144531 7803671.09636314,612470.801214521 7803677.42507495,612469.020112153 7803704.31960065,612478.181245165 7803704.92947651,612479.096533882 7803704.9894643,612488.166962608 7803705.5893422,612489.816131467 7803705.69931981,612487.90309559 7803734.63343036,612487.622736884 7803739.89235992,612476.731140252 7803739.17528577,612476.276429165 7803745.03536159,612474.267313459 7803774.42677282,612472.221370784 7803804.35692682,612471.896007306 7803810.12290462,612494.920309086 7803811.98768512,612521.092884873 7803813.071347))"
"11630","074010D","380","POLYGON ((610727.486764057 7799031.55211029,610732.244641238 7799026.17317569,610764.593272011 7799082.48201085,610724.188413781 7799068.2748325,610721.516745055 7799063.55576818,610718.548224254 7799058.34680101,610713.600689585 7799049.6585237,610727.486764057 7799031.55211029))"
"10324","257008B","216","MULTIPOLYGON (((603992.655274341 7787019.23393865,603985.077304408 7787033.54110384,603990.024837904 7787034.75086338,604018.852469853 7787067.08445057,604003.144051978 7787070.37380072,603994.766233086 7787101.24768233,603988.829194476 7787111.41566773,603980.525588301 7787140.23995556,603972.221982127 7787169.07424142,603970.927378251 7787174.04325668,603952.588520714 7787169.23421239,603858.230810357 7787141.00981963,603815.904661362 7787131.09179126,603777.487063574 7787120.26394269,603746.688667332 7787111.02577799,603705.228336355 7787098.76821322,603586.034007878 7787064.50502077,603582.504767298 7787063.50521942,603616.914853066 7787000.64767382,603642.17200818 7786982.00136629,603685.462919528 7786943.13906335,603743.62116666 7786890.55947732,603749.566451898 7786885.81041782,603753.606937806 7786888.42989806,603761.448778735 7786892.84902107,603751.405290713 7786926.90227269,603762.916552054 7786930.30159734,603774.419567507 7786933.69092398,603785.93082885 7786937.09024862,603797.442090191 7786940.47957525,603808.953351535 7786943.87889991,603820.464612875 7786947.26822653,603831.96762833 7786950.66755119,603858.8244895 7786958.585978,603864.283268206 7786960.53559083,603860.102603061 7786964.34483636,603865.38821865 7786970.33364859,603884.081651644 7786991.57943488,603882.292294612 7786997.85819061,603881.04716598 7787002.17733468,603908.811074991 7787010.54567219,603910.1798919 7787005.81660936,603917.865056671 7786978.9019431,603933.18591934 7786987.16030412,603954.814887472 7786998.8279885,603992.655274341 7787019.23393865)),((604116.376599522 7787080.54176987,604129.586514486 7787087.67035509,604138.500321102 7787093.01929366,604155.387902727 7787101.7375633,604147.100786686 7787118.47424703,604156.962870459 7787123.35327861,604183.85271593 7787136.66063727,604190.284509691 7787139.82001016,604185.600846082 7787149.15815988,604189.765020233 7787151.09777486,604216.745570461 7787164.22516918,604243.717874797 7787177.34256548,604247.857311268 7787179.18220028,604241.103930234 7787193.52935743,604247.45326507 7787196.41878384,604257.323594732 7787201.27781938,604271.770391891 7787200.05805918,604276.833367606 7787199.60814766,604281.26966441 7787262.35570981,604217.95772698 7787243.60943417,604150.357927083 7787223.03352179,604081.364572055 7787203.09748275,604042.979957879 7787192.72954303,604045.428986211 7787187.85050977,604060.939499008 7787157.11659945,604066.348800654 7787146.39872312,604071.749856409 7787135.68084678,604077.159158056 7787124.97296847,604082.5684597 7787114.25509214,604087.969515457 7787103.54721381,604093.378817102 7787092.82933748,604106.745403912 7787099.62798808,604116.376599522 7787080.54176987)))"
"2212","043316L","130","POLYGON ((612959.475646215 7798287.17931481,612961.998890517 7798302.48628065,612964.348971001 7798316.78344665,612964.456167656 7798317.44331585,612966.295002554 7798328.58110812,612966.971166054 7798332.65030152,612968.241034105 7798340.37876958,612969.403705499 7798347.4273724,612970.187065656 7798352.16643302,612971.869228516 7798362.31442148,612972.141343097 7798363.96409448,612974.087374648 7798375.75175792,612976.841504048 7798392.4484483,612978.614371488 7798401.24670425,612938.827958008 7798407.86539834,612923.136017191 7798313.0141998,612919.400626129 7798290.42867672,612916.192972154 7798269.13289794,612912.317400532 7798243.52797332,612909.612746248 7798225.34157819,612907.188452511 7798209.32475302,612902.776897541 7798179.92058147,612894.465034219 7798131.22023494,612891.306855995 7798112.73389934,612881.832321316 7798057.21490441,612876.620914296 7798022.26183275,612872.976227745 7797997.84667229,612870.782819096 7797983.14958554,612867.690607641 7797962.33371162,612889.105182571 7797970.39211131,612894.555715507 7797972.4517023,612909.340595312 7797978.02059638,612913.940571233 7797979.76276546,612914.005068538 7797980.96184094,612917.199565275 7798001.03302289,612919.557265762 7798015.84657238,612925.844467064 7798055.34937101,612928.215448699 7798068.97256721,612929.048284247 7798074.09155253,612930.540791514 7798083.2597352,612930.730447127 7798084.38951126,612932.429101786 7798094.68746999,612932.932101445 7798097.58689526,612934.251444779 7798104.97543068,612935.521312705 7798111.86406519,612936.148000767 7798115.2333973,612938.069294425 7798125.49136393,612938.14350752 7798126.1312371,612939.30617931 7798135.85930886,612939.899884008 7798140.52838338,612940.691490193 7798146.19725971,612943.767209824 7798166.68319901,612943.099294559 7798178.47086284,612943.231228891 7798179.20071817,612946.727488743 7798198.88681593,612947.651029095 7798204.18576556,612948.450881003 7798208.73486383,612949.712503097 7798216.00342304,612950.157781486 7798218.59290976,612951.881173748 7798228.44095766,612952.39241933 7798231.58033536,612953.522107119 7798238.3090016,612955.006368481 7798247.36720607,612955.138302813 7798248.0970614,612956.779236198 7798258.0450895,612957.587334077 7798263.1540768,612959.986889963 7798277.92114966,612960.11882434 7798278.95094554,612959.475646215 7798287.17931481))"
"2693","045436E","104","POLYGON ((609090.400853699 7797466.40930921,609115.402253604 7797449.82268537,609117.859515205 7797453.53193036,609120.926969283 7797458.15099017,609095.933815222 7797474.737614,609091.316142416 7797477.6770157,609085.816164271 7797469.53867223,609090.400853699 7797466.40930921))"
"2694","045437L","104","POLYGON ((609003.28763234 7797416.30249506,609017.478805965 7797406.94434778,609031.66997959 7797397.58620052,609036.441314427 7797394.27027736,609041.508402844 7797401.89198093,609036.625759951 7797405.10470967,609022.434586326 7797414.46285694,609008.235166811 7797423.81100618,609004.656451322 7797426.16054102,608999.65944152 7797418.67202594,609003.28763234 7797416.30249506))"
"2695","045438A","104","POLYGON ((609130.727881787 7797661.09395984,609133.696402451 7797665.45309545,609120.948258541 7797668.82242948,609117.484984546 7797664.52328205,609093.085393524 7797626.23087499,609101.760067949 7797620.63198343,609108.068174343 7797629.7901674,609109.865778029 7797628.98032765,609130.727881787 7797661.09395984))"
"2696","045439D","104","POLYGON ((608069.045033709 7798354.22673429,608078.412362072 7798343.29889882,608088.760951063 7798331.2212911,608094.021828968 7798336.30028371,608092.314930987 7798343.66882354,608086.608776738 7798350.3175066,608077.241448376 7798361.25534009,608073.217455189 7798365.8344331,608065.128237083 7798358.83582135,608069.045033709 7798354.22673429))"
"10547","114006I","244","MULTIPOLYGON (((604772.082618187 7795672.04879633,604769.15532704 7795667.97960324,604748.342699149 7795638.01554497,604754.980639231 7795634.04633076,604785.102873318 7795646.11393483,604800.44847359 7795652.56265458,604810.079672649 7795657.90159509,604816.899019695 7795635.06612014,604818.46573793 7795630.19708496,604885.834653013 7795645.78398638,604888.836155434 7795637.30566637,604904.96510583 7795575.91783122,604912.658515736 7795543.13432785,604917.655525044 7795547.41347903,604933.528862488 7795555.89179645,604948.841479339 7795563.33032003,604954.036389691 7795565.47989327,604963.387228324 7795569.36912114,604964.549898735 7795569.84902587,604972.746312844 7795573.24835099,604980.250072241 7795576.35773368,605004.014725627 7795586.21577655,605009.457012687 7795588.65529229,605013.068712402 7795591.15479639,605032.240406016 7795603.82228306,605041.830375765 7795610.13103134,605042.506538721 7795610.58094207,605051.255427896 7795617.61954582,605051.898607308 7795618.13944269,605060.631004701 7795625.16804842,605061.290675893 7795625.69794331,605070.427121782 7795632.25664211,605071.152760084 7795632.77653897,605079.736731484 7795639.86513282,605080.437632128 7795640.4450178,605088.378424282 7795648.20347898,605089.021603706 7795648.82335603,605097.011871187 7795656.53182712,605097.613821174 7795657.20169426,605096.055348377 7795658.7913794,605069.668507374 7795685.82602478,605064.828171177 7795690.41511588,605079.613052041 7795704.4123396,605077.197006868 7795706.57191191,605055.930862301 7795729.12744433,605045.63999436 7795740.03528382,605030.739672746 7795738.35561878,605015.831105241 7795736.66595573,605010.644440994 7795736.08607137,605010.512510092 7795760.21128978,605010.421806147 7795766.27008894,604982.707373472 7795767.57983316,604976.300317539 7795766.14011939,604974.832549842 7795770.07933884,604972.705110978 7795773.6486317,604951.150362173 7795809.88145333,604947.126369282 7795816.64011432,604943.943456912 7795822.28899515,604943.292031905 7795823.89867621,604942.690082235 7795825.53835131,604942.137607901 7795827.18802441,604941.642854793 7795828.86769157,604941.197577019 7795830.54735873,604940.810020471 7795832.24702191,604940.471939257 7795833.9566831,604939.160843776 7795840.25543487,604938.014666006 7795846.0542857,604942.005676479 7795847.56398593,604943.448706822 7795845.90431468,604945.922473379 7795844.9045125,604949.616631586 7795844.50459126,604953.055167483 7795845.90431336,604955.784557142 7795848.8537284,604956.526687624 7795852.30304466,604999.182671833 7795856.08228974,605070.427153553 7795862.93092253,605101.934695796 7795866.22026626,605150.907036884 7795912.9509975,605162.970775375 7795934.08680673,605175.702432259 7795965.27062437,605172.486535896 7795967.73013733,605167.266888719 7795971.70934938,605158.971525276 7795978.02809815,605154.378565598 7795981.52740522,605114.699351641 7796009.23191966,605109.842523496 7796012.60125253,605106.544168218 7796014.88080118,605130.275841281 7796048.09421503,605128.659647328 7796050.18380111,605116.521700963 7796066.26061637,605108.432485274 7796076.42860219,605101.588398491 7796084.20706145,605096.195587883 7796089.90593268,605092.344758233 7796093.57520596,605084.379230799 7796103.16330671,605078.260781779 7796107.56243565,605042.984861889 7796057.98226725,605025.0170662 7796031.83745162,604962.974985285 7795943.00506667,604880.400636739 7795824.43857784,604799.483712488 7795710.13124464,604779.033903921 7795681.70688114,604772.082618187 7795672.04879633)),((604735.907895207 7795613.5104036,604703.394353762 7795604.68215781,604666.221885172 7795596.78372839,604667.920537407 7795590.26502015,604676.735388779 7795561.52071607,604685.550240149 7795532.77641198,604686.790488871 7795528.42918848,604759.458144668 7795544.65404769,604743.782718548 7795608.91131405,604735.907895207 7795613.5104036)))"
"2944","051011E","809","POLYGON ((605662.705146484 7799655.63913725,605671.429296852 7799654.07944516,605674.356590357 7799675.04528944,605665.91280022 7799676.63497554,605644.902275357 7799679.24446127,605648.085186921 7799667.69674952,605650.913525436 7799657.4387822,605662.705146484 7799655.63913725))"
"2945","051012A","809","POLYGON ((605579.82574909 7799895.22166481,605575.760525932 7799896.17147712,605570.920186102 7799874.67573812,605575.03488464 7799874.05586041,605594.239559798 7799871.35639277,605592.944956449 7799880.2146373,605591.205075523 7799892.20226166,605579.82574909 7799895.22166481))"
"2946","051013F","809","POLYGON ((605945.365949236 7799461.37759967,605949.315728826 7799452.37938252,605954.329227758 7799440.9316507,605959.581859187 7799441.82147362,605964.183065366 7799442.60131842,605969.806761809 7799443.55112939,605971.084877425 7799463.83710864,605962.410202062 7799463.00727431,605957.355472027 7799462.52737013,605953.92518215 7799462.19743599,605945.365949236 7799461.37759967))"
"2933","049003M","772","POLYGON ((615299.758925652 7805098.4790218,615295.504046013 7805092.70016774,615255.53621896 7805074.9037008,615234.674117753 7805062.73611541,615226.147862769 7805025.12357103,615225.001683426 7805020.07457184,615217.613361895 7804987.50102862,615217.159832297 7804949.73851275,615232.340511521 7804932.71188492,615247.587158508 7804920.00440108,615259.881777678 7804910.4362955,615279.960514714 7804891.44005729,615283.003246821 7804885.07131904,615278.863808216 7804869.91432359,615269.776833091 7804834.40136319,615284.182397169 7804806.98679424,615289.905043426 7804801.94779204,615343.866134365 7804754.4371999,615338.547534153 7804742.79950716,615297.779844782 7804651.54759832,615316.85258587 7804649.27804525,615333.632970026 7804648.54818735,615388.319706487 7804649.32802454,615405.743270141 7804649.57797237,615477.845323888 7804647.45838155,615501.70068079 7804646.18862959,615551.66252294 7804647.81829906,615613.894246304 7804638.03022951,615695.528544991 7804617.22434063,615783.420734244 7804612.43475644,615735.150048553 7804660.50575678,615735.191289708 7804737.76044584,615735.735521406 7804757.66650063,615731.258007517 7804783.26142871,615732.857716256 7804824.55324493,615706.388409109 7804803.3674477,615531.451898049 7804973.17382069,615548.27351313 7804982.17203481,615545.75851763 7804986.59115938,615522.043343883 7805008.01691665,615498.336416023 7805029.44267392,615493.562046792 7805033.05195933,615485.316157548 7805031.96217656,615447.220151074 7805039.03078141,615431.239618486 7805041.9901973,615416.487723335 7805044.71965859,615402.626384183 7805047.29914947,615394.265052891 7805048.83884558,615390.908976173 7805049.75866379,615370.830234693 7805039.34073153,615366.278503448 7805036.21135241,615355.055850023 7805046.87923987,615345.952389039 7805050.5785081,615335.628538736 7805069.26480627,615328.446370265 7805075.34360261,615303.329395323 7805096.48941557,615299.758925652 7805098.4790218))"
"2068","043154G","130","POLYGON ((612747.795616111 7797921.97657981,612747.741065 7797908.691536,612745.138589 7797882.068433,612742.219924 7797852.210747,612741.749735395 7797844.22504518,612748.265629236 7797843.71251024,612789.338179674 7797841.03305563,612831.268297919 7797838.32360713,612831.488517 7797846.516823,612836.496532 7797879.641353,612842.639566 7797913.081794,612843.100294 7797915.589828,612842.466154473 7797927.51545239,612784.918407131 7797924.02616262,612747.795616111 7797921.97657981))"
"2069","043155D","130","POLYGON ((611685.813329233 7798330.25347623,611684.939269737 7798302.62909909,611689.936251381 7798302.33915811,611693.020197148 7798298.40995789,611713.742003863 7798308.92781701,611728.897865679 7798316.62625001,611750.485486046 7798315.81641485,611756.1173977 7798315.61645555,611756.539573281 7798327.79650003,611750.930761638 7798327.80397482,611720.957117622 7798328.93374486,611690.975227762 7798330.05351693,611685.813329233 7798330.25347623))"
"2071","043157G","130","POLYGON ((613260.208872351 7797653.42124347,613212.468299026 7797661.71164146,613205.398745316 7797662.9393061,613198.422761041 7797667.89829671,613198.769086502 7797665.39880547,613199.816308727 7797657.71037043,613200.137896655 7797655.3508507,613201.514952652 7797645.3128939,613202.760075141 7797636.71464405,613204.442227377 7797624.42714514,613215.161824962 7797626.89664248,613228.800451428 7797630.03600347,613226.96162815 7797639.08416174,613256.588946705 7797644.87298344,613261.891024587 7797646.13272703,613260.208872351 7797653.42124347))"
"2072","043159E","130","POLYGON ((612554.529517502 7798351.09923314,612591.799709887 7798345.11788592,612592.269726166 7798349.22707143,612595.337199495 7798366.97355369,612597.192526113 7798377.75141728,612597.373935824 7798378.79121117,612565.833411168 7798384.18014776,612565.190231842 7798384.29012606,612559.731453466 7798385.27993069,612557.526050667 7798370.75174026,612555.276622717 7798355.9980208,612554.529517502 7798351.09923314))"
"2073","043160F","130","POLYGON ((612831.268297919 7797838.32360713,612831.488517 7797846.516823,612836.496532 7797879.641353,612826.154419 7797879.921067,612821.016156596 7797880.06003687,612814.126534 7797880.246374,612793.077737 7797880.815662,612792.143619 7797880.840926,612790.122579 7797849.155316,612789.338179674 7797841.03305563,612831.268297919 7797838.32360713))"
"2074","043162G","130","POLYGON ((613035.179781514 7798006.37939986,613024.336496265 7798007.21922892,613005.379300228 7798003.77992898,612992.870354431 7798001.51039093,612991.138727129 7797995.19167709,612987.856881099 7797976.11555998,612986.817904718 7797970.08678712,612985.539798852 7797961.24858611,612952.350275561 7797958.83907656,612946.602922087 7797958.48914778,612942.834571243 7797933.73418658,613024.344742109 7797935.44383859,613035.179781514 7798006.37939986))"
"2075","043163F","130","POLYGON ((613089.175196831 7798033.77951852,613082.776381321 7797995.69706729,613101.321385245 7797992.70765703,613123.494581451 7797997.28674618,613124.088286046 7798001.24596139,613126.999087749 7798020.71210284,613128.351414858 7798029.55035092,613117.854398299 7798030.51016225,613108.371626109 7798031.60994569,613092.729174946 7798033.46957942,613089.175196831 7798033.77951852))"
"2753","046010G","150","POLYGON ((607799.329986643 7796488.82649,607790.638820824 7796497.11484849,607779.721265153 7796506.65295959,607756.294692378 7796491.31600266,607751.42137183 7796490.20622331,607743.703219426 7796487.98666431,607718.149205298 7796458.52250768,607718.916071001 7796444.54527783,607714.108717598 7796443.67545091,607714.850844002 7796418.1405118,607736.232433754 7796415.40105174,607746.185221578 7796414.12130398,607782.681525561 7796409.41223216,607786.070585872 7796408.97231887,607803.469410838 7796403.36342809,607826.318767714 7796392.73553129,607844.665869622 7796385.0770466,607859.7805854 7796394.04526698,607888.031002866 7796406.80273447,607885.375827101 7796410.2520512,607870.186901537 7796424.01932469,607861.165900105 7796431.92775852,607852.466488398 7796440.21611701,607843.445486966 7796448.13454886,607834.754321147 7796456.42290734,607826.063155327 7796464.71126583,607817.042153896 7796472.61969966,607808.350988075 7796480.90805815,607799.329986643 7796488.82649))"
"2754","046013D","150","POLYGON ((607932.131842977 7796577.44025628,607925.007433505 7796571.00156686,607912.65515875 7796543.48716733,607911.294594441 7796540.45778396,607900.756223115 7796502.68001368,607906.963371 7796500.916483,607927.058698 7796496.864919,607968.090996 7796488.881754,607970.196287208 7796489.70069211,607963.490788835 7796506.52469094,607939.724502868 7796561.97197282,607932.131842977 7796577.44025628))"
"2755","046018G","150","POLYGON ((608098.317706796 7796710.49251384,608089.280218732 7796754.72374856,608091.984871793 7796765.12168732,608087.674827075 7796766.19590506,608079.029570573 7796769.48559198,608078.440948646 7796775.66737599,608075.816147096 7796803.23338311,608074.670779146 7796815.26218621,608073.573134861 7796826.78978919,608073.11007301 7796831.65292496,608070.159506124 7796862.64016196,608069.843580631 7796865.95805256,608069.644991006 7796869.4846281,608066.958613211 7796867.49140136,608058.960100047 7796861.53258352,608036.514787864 7796844.92587812,608041.561267988 7796817.11139019,608044.867866887 7796798.8550081,608046.789157673 7796789.32689628,608041.520034409 7796787.91717644,608012.222389916 7796781.46845871,608014.588958536 7796770.7305866,608012.626436635 7796768.4610367,608036.094231745 7796733.47796696,608050.021535307 7796712.72207878,608017.145173909 7796698.59488341,608023.849081067 7796694.42570879,608028.969778278 7796695.48549802,608046.277899807 7796699.31473661,608050.285401292 7796695.34552274,608075.36939244 7796673.06993418,608078.502829862 7796670.30048263,608086.402390522 7796663.30186863,608095.530588484 7796655.20347243,608101.500614776 7796674.0097442,608110.134064389 7796701.12436891,608110.719522766 7796702.95400619,608111.931668949 7796706.49330454,608098.317706796 7796710.49251384))"
"2978","055010D","988","POLYGON ((604926.175300108 7808436.4289851,604886.034313865 7808450.76614923,604883.593529915 7808445.14726313,604878.332105724 7808431.32994987,604900.881628128 7808423.67088578,604912.424136605 7808419.75041197,604918.645977131 7808417.60270803,604926.175300108 7808436.4289851))"
"2979","055011I","988","POLYGON ((604164.679796747 7808320.09007395,604166.774241198 7808308.00253433,604168.5058685 7808298.01456736,604169.066585913 7808294.75523078,604199.007246551 7808292.82562355,604210.106152973 7808291.92580671,604212.538677041 7808316.90072313,604200.606940345 7808317.78054405,604164.679796747 7808320.09007395))"
"2980","055013H","988","POLYGON ((604165.116826495 7809102.12089384,604168.10182213 7809096.5720233,604209.413502053 7809092.98275389,604207.236599159 7809097.11191341,604211.136883511 7809096.45204772,604250.073760276 7809089.65343156,604262.15392217 7809086.74402376,604254.204928268 7809101.72097525,604218.335505581 7809162.48860617,604202.214879982 7809186.85364674,604190.316126663 7809196.82161779,604184.395610459 7809193.6522629,604178.442110877 7809197.47148551,604171.721747776 7809200.95077731,604159.163326913 7809205.78979234,604143.925006654 7809196.83161575,604124.497797493 7809186.31375663,604114.602784338 7809180.49494103,604097.06387352 7809170.85690283,604079.261095685 7809164.19825818,604046.929140201 7809149.53124361,604042.921659873 7809147.13173202,604050.878899618 7809132.94461976,604159.014901716 7809101.74097118,604165.116826495 7809102.12089384))"
"2981","055014H","988","POLYGON ((604149.104251 7809028.948424,604155.991476 7809015.62303,604187.084063 7809031.693221,604193.433262377 7809034.62410988,604187.033252065 7809047.08856246,604186.425784317 7809048.27221985,604180.280934155 7809045.28246314,604156.211128 7809032.621611,604149.104251 7809028.948424))"
"3074","057023F","824","POLYGON ((613288.528408963 7802072.91895618,613282.376977683 7802086.04635536,613268.820735687 7802083.32689634,613268.680555569 7802083.2969023,613268.41668711 7802083.23691423,613268.152818653 7802083.18692418,613267.773507746 7802083.1169381,613267.394196839 7802083.03695401,613267.006640041 7802082.95696993,613266.660312691 7802082.88698385,613266.19854289 7802082.79700175,613265.654314198 7802082.68702363,613264.837971159 7802082.52705545,613264.194791794 7802082.39708131,613263.452661758 7802082.24711114,613262.463155042 7802082.04715091,613261.119075086 7802081.77720461,613259.832716357 7802081.51725633,613269.480403517 7802061.13129522,613272.349972192 7802056.33224591,613291.562895403 7802067.99993063,613288.528408963 7802072.91895618))"
"3075","057024F","824","POLYGON ((613271.500600568 7801752.73241694,613263.988595058 7801748.75320669,613258.084537596 7801742.63442026,613254.687230654 7801738.2152966,613304.904688158 7801692.61432689,613277.726247074 7801754.61204349,613271.500600568 7801752.73241694))"
