﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
3277,BREJO DO QUARESMA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (605952.06 7811432,605907.75 7811384.5)"
3278,BREJO DO QUARESMA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605902.94 7810982.5,605903.3 7810971)"
3279,BREJO DO QUARESMA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605903.3 7810971,605903.75 7810960.5,605903.75 7810960)"
3280,CACHOEIRINHA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608159.3 7799757,608158.56 7799760.5,608152.9 7799763,608152.44 7799766.5)"
3281,CACHOEIRINHA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608145.8 7799760.5,608149.7 7799761.5,608152.44 7799766.5)"
3284,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (613155.75 7802039,613160 7802018,613168.3 7801971.5,613303.6 7801699,613340.3 7801659,613364.4 7801637)"
3285,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (613409.5 7801984.5,613383.4 7801992,613380.6 7801999,613340.6 7802011,613306.3 7802022.5,613259.06 7802032.5,613247.2 7802036,613164.5 7802037.5,613155.75 7802039)"
3287,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608203.5 7799717,608203.25 7799736,608202.94 7799758,608203.3 7799765.5)"
3288,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (610970.56 7801080,610996.7 7801086,611046.25 7801092,611062.44 7801094.5,611084.6 7801096,611160.06 7801100.5)"
3289,CACHOEIRINHA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (611284.4 7801133,611299.4 7801148.5,611320.1 7801183,611410.1 7801362,611487 7801527,611497.6 7801553,611521 7801601.5)"
3292,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (612580.44 7800002.5,612531.75 7800175,612521.25 7800221)"
3293,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (612180.94 7801272.5,612190.1 7801318,612193.4 7801362,612190.8 7801386,612185.1 7801414,612142.1 7801518,612122 7801574.5,612103.4 7801627,612088.3 7801669,612077.7 7801699,612076.5 7801705,612073.75 7801721.5,612073.5 7801745.5,612070.7 7801805,612069.4 7801848,612078.7 7801883.5,612101.1 7801920)"
3294,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609265.7 7800398,609279.94 7800419)"
3295,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609470.4 7800604.5,609479 7800608.5,609491.8 7800612,609495.6 7800612.5,609499.25 7800613,609512.2 7800614.5,609544.1 7800617,609573.5 7800617,609596.5 7800617.5,609613.2 7800619,609626.1 7800621,609634.2 7800623,609646.44 7800629.5,609656.06 7800635.5,609675.1 7800651,609697.94 7800663.5,609710.8 7800669.5,609729.1 7800676,609733.44 7800678,609737.56 7800680.5,609747.4 7800690.5,609758.1 7800707,609761.9 7800711.5,609765.44 7800718,609768.44 7800725)"
6630,,Não,OUTRO,0,OUTRO,"LINESTRING (608413.3 7793093,608438.5 7793095.5,608484.25 7793090,608521.5 7793075.5,608548.1 7793053,608600.6 7793051,608622.2 7793047.5,608641 7793046.5,608687.3 7793056,608724.94 7793058.5)"
6631,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607365.3 7795420,607374.06 7795450,607408.2 7795488.5,607479.44 7795522,607587.8 7795558,607605.5 7795555.5)"
3491,DA CHACARA OU DO PAU GRANDE,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608088.2 7793247.5,608079.1 7793286,608060.1 7793356,608038.1 7793434,608036.25 7793441.5,608032.3 7793461.5)"
2740,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (617952.75 7807820.5,617946.2 7807831,617942.9 7807849.5,617938.9 7807863,617937.5 7807874,617938.56 7807888,617936.7 7807895,617934 7807898,617939.25 7807907,617941.94 7807917.5,617943.8 7807930,617947.5 7807942,617951.3 7807947.5,617963.5 7807956,617970.6 7807960,617972.7 7807962,617972.9 7807965,617968.9 7807971,617968.25 7807976,617971 7807984.5,617973.2 7807991,617973.8 7807997)"
2741,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614286.8 7805537.5,614283.44 7805537.5,614279.2 7805537,614276.44 7805537,614271.1 7805537,614265.9 7805537,614261.9 7805536.5,614256.44 7805537.5,614246.7 7805540,614235.7 7805540.5,614224.75 7805538.5)"
2742,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614214.3 7805541,614206.25 7805543,614197 7805546,614190.06 7805548.5,614184.25 7805550,614173.8 7805550.5)"
2744,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614130 7806294,614134.5 7806294,614139.5 7806293.5,614144.2 7806293.5,614148.56 7806296.5,614153.3 7806298.5,614157.2 7806301,614160.2 7806302.5,614164 7806304,614174.1 7806304,614182.7 7806302.5,614189.75 7806303,614195.44 7806303.5,614202.1 7806304.5,614209.6 7806307,614217.06 7806309,614217.4 7806309)"
2320,OLHOS DAGUA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607347.9 7789309,607349.75 7789309,607358.3 7789311.5,607366.2 7789312.5,607368.8 7789312,607371.4 7789312,607374.8 7789310.5,607378.06 7789309.5,607383.3 7789307.5,607387.7 7789304,607390.3 7789300.5,607394.4 7789296.5,607395.44 7789296,607397.9 7789293.5,607400 7789292.5,607402.9 7789291,607406.8 7789289,607411.4 7789286,607414 7789284.5,607421.9 7789281,607429.94 7789277.5,607434.3 7789274.5,607439.25 7789270,607441.8 7789267,607443.1 7789265.5,607446.2 7789261.5,607448.56 7789256.5,607450.75 7789249.5,607451.94 7789244,607452.06 7789241.5,607451.1 7789239,607448.25 7789234.5,607444.44 7789232.5,607440.06 7789230.5,607435.9 7789228.5,607425.8 7789225.5,607422 7789222,607419.3 7789217.5,607416.5 7789215,607411.6 7789210.5,607411.6 7789207.5,607412.7 7789203,607415 7789199.5,607418.2 7789197.5,607424.06 7789196.5,607427.8 7789195.5,607429.9 7789195.5,607435.25 7789194,607440.1 7789193,607443.06 7789191.5,607446.6 7789189,607451.5 7789185.5,607454.2 7789183.5,607456.25 7789181.5,607467.2 7789176,607472.2 7789174.5,607476.2 7789173,607482.8 7789171.5,607488.6 7789170.5,607492.06 7789169.5,607496.2 7789168,607499.94 7789167,607501.56 7789167.5,607507.2 7789171,607509.06 7789172.5,607510.9 7789172.5,607513.75 7789172.5,607516.25 7789171.5,607517.3 7789170,607518.7 7789167,607519.56 7789164.5,607520.6 7789160.5,607521.75 7789157.5,607525 7789153,607528.94 7789149.5,607530.56 7789147.5,607531.94 7789146,607533.5 7789144.5,607534.4 7789143.5,607537.75 7789140,607541.1 7789135,607542.9 7789133,607545 7789130.5,607547.75 7789127,607550.9 7789122.5,607552.1 7789119,607553.44 7789114.5,607553.44 7789110,607552.4 7789103.5,607553.25 7789095.5,607555.5 7789083,607556.56 7789079.5,607557.7 7789074,607557.44 7789072.5,607556.3 7789065.5,607555.5 7789059.5,607554.8 7789058,607554.1 7789057,607553.2 7789055.5,607551.8 7789052.5,607551.25 7789051,607549.9 7789047.5,607548.8 7789044,607548.9 7789040,607548.6 7789037,607548.1 7789034.5,607548.44 7789032,607548.7 7789030,607549 7789028.5,607549.3 7789026,607549.7 7789024,607549.9 7789023.5,607550.4 7789021.5,607551.25 7789019,607552.75 7789015.5,607553.8 7789013.5,607554.1 7789012,607555.6 7789006,607556.2 7789003,607558.5 7788997.5,607560.3 7788994.5,607563.1 7788992,607566.44 7788989,607570.75 7788983.5,607572.3 7788982,607576.2 7788978,607577.56 7788976.5,607579.44 7788975,607581.56 7788973,607586.4 7788968.5,607591.75 7788962.5,607596.5 7788958)"
3076,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608726.8 7809693.5,608727.06 7809688.5,608728.56 7809681.5,608734.75 7809671,608740.6 7809662,608745.94 7809656,608749.94 7809650,608751.6 7809638.5,608753.1 7809631.5,608752.44 7809624.5,608751.5 7809617.5,608751.6 7809614)"
3077,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (616041.1 7806908,616037.3 7806905.5,616033.4 7806900.5,616032.25 7806897,616028.9 7806893.5)"
3080,SEM NOME,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (604963.56 7795195,604955.4 7795272.5,604952.75 7795288.5)"
3082,SEM NOME,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (602209.44 7795614,602209 7795610,602241.25 7795558.5,602242.9 7795554.5)"
3083,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614374.6 7807413,614382.6 7807411.5,614384.1 7807411,614385.3 7807410,614388 7807407.5,614389.1 7807407)"
3084,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (602242.9 7795554.5,602253 7795539)"
3085,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604753.6 7795714.5,604754.5 7795713.5)"
2805,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (615634.94 7801699.5,615637.06 7801689,615634.75 7801673,615636.06 7801635,615637.6 7801627.5,615647.9 7801578.5,615673.44 7801490.5,615687.1 7801443,615701.75 7801355.5,615700.1 7801313,615703.56 7801246,615709.56 7801229,615711.25 7801224,615715.56 7801212,615743.06 7801163,615763.94 7801109,615768.06 7801073.5,615765.7 7801035,615757.2 7801008.5,615736.1 7800897,615741.06 7800846,615748.7 7800817.5,615757.6 7800797,615766.56 7800777,615779.44 7800717,615782.9 7800688.5)"
2806,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (615634.94 7801699.5,615659.56 7801711,615667.1 7801719.5,615732.9 7801764.5,615752.94 7801784,615778.1 7801818.5,615787.25 7801842.5,615798.9 7801872.5,615801.56 7801891,615815.75 7801931,615835.94 7801974.5,615850.4 7801994,615880.94 7802022,615940.9 7802038.5,615976.6 7802051,615986.56 7802059,616000.2 7802079,616003.6 7802115,615978.4 7802194,615980.6 7802206.5,615995.6 7802238.5,616062.94 7802301.5,616076.2 7802318,616081.25 7802352,616078.75 7802369,616061.06 7802414,616047.56 7802439.5,616042.75 7802488.5,616049.4 7802501,616060.06 7802512,616085.06 7802518.5,616109.94 7802518.5)"
2807,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (618212.06 7801714.5,618225.4 7801699,618226.4 7801679,618215.06 7801656,618214.56 7801645.5,618221.94 7801633.5,618238.44 7801632,618244.94 7801625.5,618248.94 7801604.5,618254.06 7801595.5,618263.9 7801589.5,618280.25 7801586,618283.56 7801581.5,618289.2 7801555,618294.7 7801544,618335.4 7801521.5,618355.94 7801490,618375.25 7801471,618387.25 7801470,618414.56 7801476.5,618434.2 7801476.5,618442.56 7801473.5,618469.4 7801454.5)"
2808,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (614319.75 7801736,614343.75 7801738.5,614427.75 7801757.5,614513.25 7801798.5,614564.56 7801813.5,614627.94 7801814.5,614715.4 7801808.5,614749.6 7801815,614768.4 7801818.5,614820.1 7801816.5,614847.9 7801802.5,614866.2 7801793.5,614870.25 7801790.5,614902.25 7801767.5,614953.6 7801716,614968.06 7801693.5,614997.6 7801624,614997.6 7801616.5,615011.6 7801568.5,615031.4 7801519.5,615060.75 7801485.5,615085.56 7801473)"
2809,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (617956.56 7801816.5,617930.94 7801793,617915.9 7801774,617890.7 7801722.5,617873.06 7801674,617854.25 7801561.5,617847.25 7801546.5,617823.7 7801513.5,617776.75 7801462,617736.7 7801388,617703.2 7801317.5,617677.75 7801275.5)"
2810,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (617956.56 7801816.5,617983.56 7801798.5,618010.9 7801789,618036.06 7801786,618062.25 7801789,618079.25 7801787.5,618096.44 7801771.5,618098.06 7801757.5,618095.7 7801739,618100.56 7801723,618117.9 7801711,618181.7 7801727,618192.4 7801726.5,618210.7 7801716,618212.06 7801714.5)"
2811,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (617877.94 7801840.5,617872.56 7801830.5,617857.4 7801818,617814.9 7801771.5,617757.25 7801724.5,617732.25 7801710.5,617688.44 7801694,617613.4 7801701,617591.9 7801690,617585.2 7801681.5,617572.75 7801621,617562.7 7801597.5,617550.44 7801581,617520.4 7801552.5,617455.56 7801516.5,617428.4 7801487,617413.56 7801453,617404.44 7801366,617399.9 7801350.5,617379.5 7801325.5,617354.94 7801308.5,617308.06 7801291)"
2812,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (617877.94 7801840.5,617901.7 7801828.5,617956.56 7801816.5)"
2813,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (617855.2 7801855.5,617868.4 7801845.5,617877.94 7801840.5)"
2814,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (619072.94 7802020,619042.2 7801992.5,618979.44 7801958.5,618960.06 7801944.5,618944.2 7801928,618925.94 7801895,618922.44 7801881.5,618922.44 7801856.5,618936.25 7801789.5,618931.44 7801754,618918.56 7801714,618917.56 7801676.5,618924.56 7801646)"
2815,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (617134.44 7802038,617118.6 7802024,617107.06 7802006.5,617097.06 7801965.5,617092.2 7801880,617081.44 7801852,617055.94 7801812.5,617044.75 7801779,617050.44 7801744,617065.06 7801698.5,617067.56 7801665.5,617061.7 7801648,617050.56 7801631.5,617034.25 7801616.5,617018.56 7801585.5,617018.44 7801553,617046.25 7801441.5,617047.25 7801401.5)"
2816,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (617134.44 7802038,617167.7 7802032,617231 7802044,617246.7 7802041.5,617272.2 7802032.5,617314.06 7801994,617332.4 7801983,617400.75 7801962.5,617459.4 7801936.5,617483.75 7801936.5,617513.25 7801949.5,617538.06 7801951,617561.44 7801941.5,617574.2 7801931.5,617599.25 7801919,617616.9 7801916,617646.4 7801917.5,617672.25 7801913,617692.56 7801904,617716.4 7801888,617759.6 7801869.5,617837.4 7801869,617855.2 7801855.5)"
2817,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (616888.56 7802134,616891.7 7802100.5,616918.4 7802023,616924.44 7801996.5,616922.9 7801944,616908.2 7801866,616909.75 7801829,616926.56 7801781,616928.4 7801767.5,616925.4 7801752.5,616913.56 7801735,616891.25 7801718.5,616877.9 7801703.5,616872.2 7801583)"
2818,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (616888.56 7802134,616895.5 7802133,616908.06 7802140,616921.4 7802156.5,616939.2 7802171.5,616954.75 7802173.5,617016.06 7802153,617027.25 7802146,617043.7 7802129.5,617061.44 7802098,617089.9 7802067,617111.56 7802056.5,617134.44 7802038)"
6361,DO CARDOSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (614043.94 7797198.5,614043.4 7797199.5,614040.9 7797202,614040.1 7797203,614036.7 7797207,614035.3 7797208,614028.5 7797214,614022.06 7797219.5,614017.94 7797223.5,614012.2 7797229.5,614008.5 7797234.5,614004.75 7797240,613999.75 7797250.5,613997.6 7797256,613995.6 7797262.5,613994.44 7797268.5,613993.3 7797275,613992.6 7797278.5,613990.8 7797290.5)"
6362,DO CARDOSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (614043.94 7797198.5,614043.9 7797216,614045.9 7797248,614047.56 7797276,614055.75 7797304,614061.75 7797325,614081.75 7797358,614108.1 7797385,614115.1 7797394.5,614117.7 7797405,614114.1 7797423)"
7120,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608166.1 7789952.5,608164.8 7789954.5,608163.56 7789958.5,608160.9 7789972.5,608160.94 7789975,608159.6 7789977,608151.06 7789983.5,608145.3 7789992.5,608139.6 7789998.5,608132.06 7790003,608129.94 7790006,608126.4 7790007,608119.25 7790008.5,608114.44 7790010.5,608111.44 7790014,608109.75 7790018,608108.1 7790022,608102.9 7790028.5,608098.7 7790032.5,608093.5 7790036.5,608089.8 7790039.5,608085.25 7790040.5,608079.5 7790042.5,608075.94 7790045.5,608075.5 7790047,608074.06 7790051,608071.44 7790056,608069.8 7790059.5,608066.1 7790063,608063.1 7790068,608059.25 7790071,608056.3 7790076,608052.75 7790081.5,608051 7790088.5,608051.1 7790096,608050 7790098.5,608045.44 7790100.5,608042.6 7790102,608039.8 7790103,608036.3 7790104.5,608032.5 7790106,608030.1 7790106.5,608027.9 7790111,608027.6 7790115.5,608025.4 7790118.5,608021.7 7790120.5,608021.9 7790127,608023.5 7790132.5,608021.1 7790139.5,608015.9 7790143.5,608007.44 7790155,608005.1 7790164,608004.8 7790172)"
5768,DO ISIDORO,Não,CANAL REVESTIDO ABERTO,0,RIBEIRAO,"LINESTRING (610471.44 7807923.5,610474.94 7807918.5,610481.44 7807917,610494.1 7807920.5,610506.1 7807928,610517.94 7807938.5,610526.9 7807946,610533.44 7807951.5,610541.2 7807962,610547.1 7807972,610558.25 7807992,610569.2 7808009,610582.94 7808030,610592.06 7808047,610597.2 7808060,610612.1 7808096.5,610621.8 7808122.5,610629.25 7808153)"
5769,DO ISIDORO,Sim,LEITO NATURAL,50,RIBEIRAO,"LINESTRING (612568.06 7808101.5,612569.3 7808101.5,612570.75 7808101,612571.94 7808100.5,612573 7808100.5,612574.5 7808100.5,612576.5 7808101,612578.5 7808101.5,612580.75 7808102.5,612583.1 7808103,612586.56 7808103.5,612589.25 7808104,612591.1 7808104,612593.7 7808104,612596 7808104.5,612596.8 7808104.5,612600 7808105,612602.4 7808106,612605.06 7808106.5,612609.3 7808108,612612.7 7808109.5,612615 7808110,612618 7808111.5,612620.3 7808112.5,612620.94 7808112.5,612625.25 7808115,612627.1 7808116,612629.56 7808117.5,612632.75 7808119.5,612634.25 7808120.5,612636.25 7808122,612638.44 7808124,612639.7 7808125,612641 7808126.5,612642.44 7808128.5,612643.7 7808130,612644.4 7808131,612645.44 7808132.5,612646.5 7808134.5,612647.25 7808136.5,612647.75 7808138,612648.25 7808139.5,612648.6 7808141,612648.94 7808142,612649.25 7808143.5,612649.56 7808145,612650.2 7808147,612650.75 7808148.5,612651.2 7808150,612652.1 7808152,612653.06 7808153.5,612654.3 7808155.5,612655.9 7808157,612657.1 7808158,612658.06 7808159,612659.5 7808160,612660.25 7808160.5,612661.9 7808161.5,612667.56 7808163,612674.3 7808164.5,612677.94 7808165,612680.06 7808164.5,612681.6 7808164,612684.44 7808163.5,612686.5 7808163.5,612692.25 7808165,612693.7 7808165.5,612694.75 7808165.5,612696.06 7808165,612698.06 7808164.5,612700.25 7808164.5,612701.9 7808164.5,612704.3 7808164.5,612706.94 7808164.5,612709.2 7808165.5,612710.5 7808166.5,612711.25 7808167,612712.5 7808167.5,612713.9 7808168.5,612714.6 7808169,612715.7 7808170.5,612717 7808171.5,612717.7 7808172.5,612718.7 7808173.5,612719.8 7808174.5,612721.3 7808175.5,612722.9 7808177,612725.2 7808180,612726.2 7808181.5,612726.56 7808182,612727.44 7808183.5,612728.56 7808186,612729.1 7808187,612729.7 7808188.5,612729.94 7808189,612730.8 7808191.5,612732.44 7808194,612734.3 7808197,612735.44 7808199,612738.06 7808201.5,612742.06 7808203.5,612746.44 7808203,612748.06 7808203.5,612749.1 7808205,612751.9 7808209,612753.3 7808212.5,612753.9 7808216,612755.1 7808223,612756.9 7808227,612760.94 7808232,612762.94 7808234,612765.5 7808236,612771.2 7808241.5,612772.44 7808242.5,612773.56 7808244,612774.9 7808245.5,612777.9 7808249,612780.2 7808252.5,612782.4 7808253,612783.1 7808253.5,612783.7 7808253.5,612785.94 7808255,612787.75 7808256.5,612789.25 7808258,612790.7 7808260.5,612791.56 7808262.5,612792.2 7808263.5,612793.06 7808265,612793.94 7808266.5,612794.25 7808267.5,612795.56 7808271.5,612796.25 7808273.5,612798.94 7808277.5,612801.6 7808280,612803.56 7808282,612808.25 7808287,612810 7808289,612814.75 7808296,612822.2 7808307.5,612824.9 7808311,612827.94 7808315,612829.8 7808318,612831.56 7808321.5,612834.3 7808327,612838.75 7808334.5,612841.44 7808339.5,612843.94 7808344,612846.1 7808348.5,612848.56 7808353,612851.1 7808357.5,612851.9 7808358.5,612852.75 7808361,612853.75 7808364.5,612854.7 7808367.5,612854.94 7808368.5,612855.2 7808371,612855.4 7808373.5,612855.4 7808375,612854.8 7808377.5,612854.25 7808380,612853.75 7808382.5,612853.25 7808384,612851.56 7808387.5,612850.75 7808388.5,612849.7 7808390,612848.7 7808391,612847.75 7808391.5,612843.2 7808393,612837.6 7808394.5,612836.7 7808395,612835.9 7808395.5,612835.3 7808395.5,612833.56 7808396.5,612831.7 7808397.5,612831.2 7808398,612831.06 7808398.5,612831.06 7808399,612831.4 7808400.5,612831.44 7808402,612831.44 7808403,612831.25 7808404.5,612830.94 7808406,612830.4 7808408,612829.44 7808410,612827.75 7808412.5,612826.3 7808415,612826.06 7808415.5,612825.6 7808417,612825.6 7808418.5,612825.75 7808421,612825.4 7808422,612824.44 7808423.5,612823.75 7808424,612821.4 7808426,612819.3 7808429.5,612819.25 7808430.5,612819.6 7808432.5,612820.2 7808433,612821.56 7808434,612822.75 7808435,612823.56 7808435.5,612826.4 7808437.5,612827.75 7808438.5,612829.7 7808440,612832.75 7808442.5,612833.9 7808444,612834.8 7808445,612835.5 7808446.5,612836 7808448,612836.44 7808449.5,612836.8 7808451,612837 7808452.5,612837.3 7808456,612837.94 7808461.5,612838.94 7808463,612839.7 7808465,612840 7808466,612840.3 7808467,612840.5 7808468.5,612840.4 7808471.5,612839.9 7808474.5,612839.3 7808476,612838.3 7808479,612838.5 7808480,612838.8 7808481.5,612838.8 7808483.5,612838.44 7808485.5,612838.06 7808487.5,612837.75 7808488,612837.3 7808489,612837.1 7808489.5,612836.94 7808491,612836.94 7808492.5,612837.1 7808493.5,612837.25 7808495,612837.3 7808496,612837.44 7808497.5,612837.56 7808499,612837.7 7808501.5,612837.9 7808504,612838.06 7808506,612838.5 7808509.5,612838.7 7808511,612839.2 7808514.5,612840.4 7808518,612841.56 7808521,612843 7808524,612844.2 7808527,612847.56 7808532,612851.2 7808535,612853.25 7808537,612854.56 7808538,612857.06 7808539.5,612858.8 7808540.5,612860.2 7808541,612861 7808541.5,612863 7808542,612864.7 7808543,612866.7 7808544,612869.06 7808545,612871.25 7808546,612872.56 7808546.5,612873.5 7808546.5,612874 7808546,612875.06 7808546,612875.9 7808546,612877.4 7808546,612881.94 7808547,612885.75 7808547.5,612889.3 7808547.5,612891.4 7808548,612893.3 7808548,612899.56 7808548,612901.25 7808548,612907.3 7808548,612912.7 7808547,612913.6 7808547,612917.6 7808546.5,612919.3 7808547,612922.3 7808546,612924.56 7808545.5,612930.5 7808544.5,612935.75 7808543,612938.56 7808542,612941.8 7808541,612944.3 7808540,612946.94 7808539,612950.7 7808538,612954.9 7808536.5,612957 7808536,612960.1 7808535,612963.7 7808533.5,612966.75 7808532.5,612970.25 7808532,612974 7808531.5,612976.7 7808531.5,612979.6 7808531,612983.25 7808530.5,612987.06 7808530,612990.94 7808530,612993.6 7808529.5,612994.94 7808529.5,612996.75 7808530,612998.8 7808530,613001.25 7808531,613004.75 7808532,613008.4 7808533.5,613011.94 7808535,613014.44 7808536,613016.4 7808537,613017.4 7808537.5,613018.5 7808538.5,613021.44 7808539,613024.7 7808540,613026.75 7808540.5,613029.6 7808541.5,613031.75 7808542,613033.94 7808543,613035.7 7808544,613037.7 7808545.5,613039.8 7808546.5,613042.25 7808548.5,613043.7 7808549.5,613045.3 7808551,613047.3 7808552.5,613049.2 7808554.5,613051.2 7808556.5,613052.6 7808558.5,613053.94 7808560.5,613054.7 7808562.5,613055.44 7808565,613055.75 7808566.5,613056.06 7808569,613056 7808570.5,613055.75 7808572,613055.75 7808574,613055.75 7808575,613055.8 7808576,613055.7 7808577.5,613055.56 7808578.5,613055.2 7808580,613054.3 7808581.5,613052.9 7808583,613052.3 7808583.5,613051.9 7808584,613050.25 7808585.5,613049.3 7808586.5,613048.25 7808588,613048.06 7808589,613049.2 7808590.5,613050.5 7808591,613051.3 7808591.5,613052.3 7808592.5,613052.9 7808593.5,613053.06 7808601,613051 7808609,613048.9 7808621,613046.8 7808627,613045.06 7808635,613043.25 7808642,613041.56 7808647,613041.3 7808649,613040.9 7808650.5,613039.44 7808654,613037.7 7808656.5,613035.1 7808662.5,613033.94 7808665,613033.3 7808666.5,613032.6 7808667.5,613030.9 7808670.5,613028.9 7808674,613027.75 7808676,613026.06 7808679,613024.56 7808681,613023.7 7808682.5,613022.75 7808683.5,613021.94 7808685,613020.8 7808686,613019.7 7808687,613018.2 7808688,613017.3 7808689,613016 7808690.5,613014.9 7808692.5,613014.2 7808693.5,613013 7808695.5,613010.9 7808698,613009 7808700,613005.44 7808703,613002.8 7808705.5,613001.44 7808707.5,613001.2 7808708,613000.8 7808709.5,613000.56 7808711.5,613000.3 7808712.5,612999.75 7808714,612998.94 7808715.5,612997.75 7808717.5,612997 7808719,612995.8 7808721,612995 7808724.5,612994.4 7808727.5,612993.6 7808732.5,612993.06 7808737.5,612992.9 7808741.5,612992.75 7808744.5,612992.75 7808747,612992.9 7808748,612993.2 7808749,612993.8 7808750.5,612995.4 7808753.5,612997.5 7808757,612999.25 7808759.5,613000.7 7808761,613002.25 7808763.5,613003.5 7808765,613005.25 7808766.5,613008 7808767.5)"
6042,DA AV. DEP. ANUAR MENHEN,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607429.56 7805642.5,607429.1 7805706,607423.3 7805815.5,607419.56 7805891.5,607422.25 7805948,607435 7805990.5,607444.44 7806006,607475.1 7806056,607482.5 7806065,607483.75 7806067,607503.06 7806093.5,607585.1 7806171,607648.4 7806228.5,607671.3 7806265,607692.1 7806314)"
6722,DA ONCA,Não,CANAL REVESTIDO ABERTO,0,RIBEIRAO,"LINESTRING (613446.8 7805035,613488.7 7805061,613533.5 7805085.5,613588.8 7805114.5,613668.3 7805159,613681 7805165)"
6723,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (613446.8 7805035,613447.8 7805011,613436.56 7804951,613433.9 7804902,613443.3 7804855,613488.3 7804767,613559.9 7804690,613699.56 7804556.5,613740.1 7804487.5)"
6724,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (611658.44 7803229,611737.4 7803205,611817.1 7803183.5,611885.1 7803154)"
6725,DA PAMPULHA,Não,CANAL REVESTIDO ABERTO,0,RIBEIRAO,"LINESTRING (611707.06 7803514.5,611727.7 7803440,611767.5 7803351.5,611793.06 7803307,611809 7803289)"
6460,LEITAO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (610155.06 7795045.5,610163.1 7795064,610179.1 7795109,610194.1 7795156,610205.1 7795194,610217.1 7795231,610229.1 7795269,610233.1 7795282,610235.7 7795296,610248.1 7795332,610251.1 7795343,610265.1 7795391,610280.1 7795437,610285.1 7795454)"
