﻿ID_MFQ,IND_MEIO_FIO,GEOMETRIA
823050,S,"LINESTRING (604986.9 7796266,604974.5 7796275,604973.94 7796275,604972.9 7796274.5,604959.1 7796284,604939 7796298,604930.6 7796304,604928.6 7796305,604927.5 7796305.5,604927 7796305.5,604920.94 7796297,604911.3 7796283.5,604892.06 7796256.5,604880.94 7796241.5,604872.5 7796230.5,604850.75 7796200,604850.5 7796199,604850.56 7796198,604850.8 7796197,604851.3 7796196.5,604860.2 7796190.5,604874.2 7796180.5,604890.5 7796169,604902.25 7796160.5,604909.9 7796155,604910.44 7796155,604916 7796163.5,604920.4 7796169.5,604951 7796213,604951 7796214,604949.94 7796214.5)"
823051,S,"LINESTRING (604952.5 7796219.5,604961.44 7796212.5,604961.6 7796211.5,604957.2 7796206,604949.75 7796196.5,604941 7796184.5,604933.56 7796174.5,604926 7796163.5,604918.5 7796152,604918.1 7796151,604918.2 7796150,604918.6 7796149.5,604919.75 7796148,604931.6 7796140,604941.44 7796133.5,604956.8 7796122.5,604976.75 7796108.5,604977.56 7796108.5,604978 7796109,604978.5 7796109.5,604989.8 7796125,605001.06 7796141,605006.8 7796137,605004 7796132.5,604991.5 7796114.5,604985.44 7796105.5,604985.4 7796104.5,604985.5 7796103,604985.8 7796102.5,604986.5 7796101.5,605007.25 7796087,605042.5 7796062,605043.25 7796061.5,605043.56 7796061.5,605043.9 7796061.5,605058.94 7796083.5,605076.5 7796109.5,605102.2 7796144,605115.25 7796163.5,605115.94 7796164.5,605116 7796165.5,605116 7796166,605115.75 7796166.5,605115.5 7796166.5,605115.06 7796167,605097.75 7796184,605082.06 7796199.5,605070.94 7796211.5,605062 7796221.5,605049.7 7796234.5,605040.4 7796244.5,605030.25 7796255.5,605018.9 7796268,605008.6 7796279.5,604999.8 7796290,604991.56 7796299.5,604986.7 7796306,604982.25 7796312,604978 7796318,604973.9 7796324,604969.75 7796330.5,604966 7796336.5,604961.1 7796344.5,604959.94 7796346,604958.94 7796346,604957.9 7796346,604956.7 7796345.5,604955.4 7796344,604950.75 7796337.5,604945 7796330,604936.7 7796318.5,604931.25 7796311.5,604931.1 7796310.5,604931.4 7796310,604938.6 7796305,604947 7796299,604961.56 7796289,604974.9 7796279,604989.44 7796268)"
823052,S,"LINESTRING (604906.1 7796321.5,604865.1 7796349.5,604860.8 7796352.5,604859.9 7796352.5,604859.1 7796352.5,604850.8 7796341.5,604841.94 7796328.5,604826.6 7796306.5,604817.4 7796293.5,604801.4 7796271.5,604790.94 7796256.5,604783.44 7796245,604783.9 7796243,604800.44 7796232.5,604815.75 7796222,604829.94 7796212,604842.9 7796202.5,604843.8 7796202.5,604844.75 7796203,604866.94 7796233,604876.1 7796246.5,604884 7796257,604892.25 7796268,604899.3 7796277.5,604908.6 7796291,604921.3 7796308.5,604921.3 7796310,604920.9 7796310.5,604918.4 7796312.5,604906.1 7796321.5)"
823053,S,"LINESTRING (604891.6 7796411,604875.94 7796388,604860.06 7796366,604858.56 7796364,604857.9 7796363.5,604856.44 7796363.5,604855.1 7796364,604842.2 7796373,604821.6 7796387.5,604809 7796396,604798 7796403.5,604797.44 7796404.5,604797.06 7796406,604797.6 7796407.5,604801.9 7796414,604808.56 7796423.5,604812.6 7796430,604813.8 7796431.5,604815.5 7796433,604817.7 7796434.5,604820.2 7796436,604822.3 7796436.5,604824.25 7796437,604834.9 7796436.5,604845.7 7796436,604860.1 7796435.5,604873.6 7796434.5,604884.56 7796431.5,604895 7796427.5,604898.44 7796425,604899.25 7796423.5,604899.6 7796423,604899.4 7796422,604898.56 7796420.5,604896.06 7796417,604891.6 7796411)"
823141,S,"LINESTRING (614007.7 7796956,614017.4 7796948.5,614034.3 7796936,614043.9 7796929,614052.25 7796923,614053.2 7796922,614053.7 7796921.5,614054.1 7796920.5,614055.44 7796907.5,614058.3 7796881.5,614060.2 7796862.5,614060.56 7796859,614060.5 7796858.5,614060.2 7796857.5,614059.8 7796857,614058.4 7796857,614056.6 7796856.5,614014 7796851.5,613998 7796849,613986.94 7796847.5,613964.6 7796845.5,613950.44 7796844.5,613949.25 7796844.5,613948.4 7796845,613948.1 7796845,613948 7796845.5,613948 7796846.5,613953 7796857.5,613968.75 7796894,613979.9 7796921,613994.6 7796956,613995.06 7796957,613996.3 7796959.5,613996.75 7796960.5,613997.5 7796961,613998.8 7796961.5,613999.94 7796961,614001.56 7796960.5,614007.7 7796956)"
823142,S,"LINESTRING (614035.3 7796797.5,614007.7 7796794.5,613938.1 7796787,613937.3 7796787,613936.56 7796787.5,613936 7796788,613935.75 7796788.5,613935.4 7796789,613935.06 7796790.5,613934.5 7796795,613933.9 7796800,613933.7 7796803,613933.75 7796805.5,613933.94 7796808,613934.3 7796810.5,613934.9 7796814,613935.7 7796817,613936.6 7796820.5,613937.9 7796824,613939.94 7796828.5,613941.5 7796832.5,613943.2 7796836,613943.8 7796837.5,613944.7 7796838.5,613945.3 7796838.5,613970.94 7796840,613996.1 7796842.5,614027.56 7796846.5,614060.4 7796849.5,614061 7796849.5,614061.3 7796849.5,614061.44 7796849,614061.56 7796848,614062.75 7796837,614064.7 7796816,614065.8 7796802.5,614065.7 7796801.5,614065.56 7796801.5,614065.06 7796801,614063.8 7796801,614035.3 7796797.5)"
823093,S,"LINESTRING (603844.44 7796793,603843.06 7796784.5,603841.25 7796776.5,603836.06 7796756.5,603832.75 7796745,603830.5 7796737,603828.2 7796731,603827.56 7796730,603826.56 7796729.5,603825.3 7796729.5,603824 7796729.5,603823 7796730,603801.9 7796737,603771.56 7796747,603738.7 7796758.5,603737.7 7796759.5,603737.4 7796760.5,603737.4 7796762,603737.4 7796762.5,603738.94 7796768,603742 7796780,603746.25 7796798.5,603749.44 7796818,603749.9 7796819,603750.44 7796819.5,603751.1 7796820,603751.94 7796820,603752.44 7796820.5,603779 7796817.5,603780.3 7796817.5,603780.75 7796817,603781.06 7796816.5,603780.56 7796813,603788.2 7796811.5,603789.44 7796815,603790.1 7796815.5,603790.7 7796816,603791.06 7796816,603791.4 7796816,603811.56 7796813.5,603812.06 7796813,603812.25 7796812,603812.1 7796809.5,603821.3 7796807.5,603822.5 7796811.5,603823.3 7796812,603824.06 7796812.5,603825.1 7796812,603844.6 7796809,603845.94 7796808,603846.4 7796807.5,603846.5 7796807,603846.1 7796804,603844.44 7796793)"
823094,S,"LINESTRING (603924.5 7796847,603927.6 7796850,603929.8 7796852.5,603931.75 7796853.5,603933.6 7796854.5,603941 7796857,603955.06 7796860,603972.2 7796863.5,603978.4 7796864.5,603983.44 7796865,604021.94 7796867.5,604041.1 7796869,604042.56 7796869,604043.5 7796868.5,604044.06 7796868,604044.25 7796867.5,604045.2 7796861,604044.8 7796860.5,604044.44 7796860,604043.44 7796860,604033.2 7796857.5,604027.56 7796856.5,604022.6 7796855,604017.1 7796853,604013 7796851.5,604010.06 7796850,604007.2 7796849,604005.25 7796848,604001.3 7796845,603994.9 7796839.5,603987.8 7796832.5,603979.5 7796825.5,603980.3 7796817,603988.75 7796817,603988.7 7796818,603988.44 7796818.5,603988.1 7796819,603988.7 7796821,603990.75 7796825,603993.7 7796829,603996.9 7796833,604001.1 7796836.5,604006 7796840.5,604010.3 7796843,604013.7 7796844.5,604016.6 7796846,604020.1 7796847.5,604026.5 7796848.5,604044.06 7796851.5,604045.06 7796851.5,604045.75 7796851.5,604046.06 7796851,604046.44 7796850.5,604046.56 7796850,604049.56 7796826,604052.8 7796800,604053.7 7796791,604053.44 7796789.5,604052.75 7796788,604051.8 7796787,604050.75 7796786.5,604049.5 7796786,604040.44 7796785,604033.25 7796784,604028.25 7796782.5,604023.5 7796780.5,604019.5 7796779,604017.5 7796777.5,604013.6 7796775.5,604010.9 7796773.5,604008.3 7796771.5,604005.2 7796768.5,603999 7796761,603988.56 7796747.5,603977.5 7796733,603967.5 7796720,603957.9 7796707.5,603953.44 7796701.5,603950.6 7796698.5,603947.75 7796696,603944.94 7796694.5,603942.56 7796693.5,603940.56 7796693,603937.7 7796692.5,603935.5 7796692.5,603933.44 7796692.5,603931.3 7796693,603928.06 7796693.5,603896.2 7796704.5,603895.5 7796705.5,603895.5 7796706.5,603895.5 7796707,603897.8 7796719.5,603900.2 7796732.5,603902.3 7796742,603909.94 7796766.5,603911.4 7796770.5,603911.94 7796774,603912 7796776.5,603911.5 7796779,603910.3 7796783.5,603908.44 7796788,603906.56 7796793.5,603905.5 7796798,603905.06 7796802.5,603904.8 7796805.5,603905.1 7796809.5,603906 7796813.5,603910.9 7796825.5,603914.25 7796832.5,603917.94 7796838,603921.8 7796843.5,603924.5 7796847)"
823095,S,"LINESTRING (603984.25 7796706.5,604010.4 7796740.5,604019.4 7796752,604022.56 7796755,604025.7 7796757.5,604030.75 7796760,604033.9 7796761.5,604041.5 7796763,604051.1 7796764.5,604052.7 7796765,604053.56 7796764.5,604054.5 7796764.5,604055.25 7796764,604056 7796763.5,604056.5 7796762.5,604056.8 7796762,604057.25 7796761,604058.6 7796747.5,604063.06 7796709,604065.56 7796687.5,604065.44 7796686.5,604065.1 7796686,604064.7 7796686,604064.06 7796685.5,604063.1 7796685.5,604063 7796685.5,604063.25 7796680,604065.5 7796678.5,604066.5 7796678,604066.6 7796677.5,604068.25 7796661,604068.44 7796656.5,604068.7 7796653,604068.6 7796651,604068.3 7796648.5,604068.06 7796646,604067.1 7796642,604066.2 7796639.5,604065.06 7796636.5,604063.44 7796633.5,604061.56 7796630,604059.8 7796627.5,604058.06 7796625,604055.94 7796623,604053.7 7796621,604051.25 7796619,604049.6 7796618,604047.94 7796616.5,604044.8 7796615,604034.9 7796611,603994.44 7796595.5,603992.7 7796595.5,603991.56 7796595.5,603991 7796595.5,603990 7796596,603989.7 7796596.5,603986.94 7796604.5,603983.4 7796612.5,603970.94 7796644,603968.7 7796650.5,603968.1 7796652.5,603967.56 7796654.5,603966.94 7796657.5,603966.5 7796660.5,603966.1 7796664.5,603966.25 7796666.5,603966.4 7796669,603966.94 7796672,603968.06 7796678,603969.44 7796682.5,603970.44 7796685.5,603972.2 7796689,603973.3 7796691.5,603976.9 7796696,603984.25 7796706.5)"
823190,S,"LINESTRING (605543.3 7796574.5,605554.75 7796565,605555.75 7796564.5,605556.7 7796564.5,605557.44 7796564.5,605558.25 7796564.5,605558.9 7796565,605559.44 7796565,605570.4 7796577.5,605615.44 7796631,605617.06 7796633,605617.6 7796633.5,605618 7796634.5,605618 7796635,605617.9 7796635.5,605611.6 7796641.5,605597.7 7796653,605597.44 7796652.5,605597.25 7796652.5,605597.4 7796652,605610.75 7796640.5,605561.3 7796581.5,605547.75 7796597.5,605527.5 7796621.5,605543.3 7796639.5,605560.56 7796659.5,605570.4 7796670.5,605570.3 7796671,605569.7 7796671.5,605569.44 7796671.5,605569.2 7796671.5,605542.7 7796641,605527.25 7796623.5,605526.7 7796622.5,605526.3 7796621.5,605526.3 7796620.5,605526.56 7796619.5,605526.94 7796618.5,605536.94 7796601.5,605543.06 7796591.5,605544.5 7796588,605544.94 7796586,605545.06 7796582.5,605545.56 7796579,605546 7796578,605543.3 7796574.5)"
823191,S,"LINESTRING (605573.8 7796708.5,605583.56 7796720,605592.06 7796730.5,605593 7796731,605593.7 7796731.5,605594.75 7796731,605595.44 7796731,605596.3 7796730.5,605597.2 7796730,605608.5 7796720.5,605609.2 7796721,605629.94 7796703.5,605630.1 7796703)"
822403,S,"LINESTRING (604320.1 7797765.5,604325.56 7797775.5,604332.8 7797787,604338.44 7797797,604340.56 7797800,604343.44 7797804.5,604343.6 7797805,604343.9 7797805.5,604344.06 7797806,604344.06 7797806,604340.3 7797812.5,604333.56 7797822.5,604327.9 7797832.5,604321.8 7797841.5,604317.6 7797848.5,604311.06 7797859,604309.94 7797860.5,604309.5 7797861,604308.9 7797861,604308.9 7797861,604308.25 7797861,604307.6 7797861,604307.1 7797861,604306.8 7797860.5,604306.56 7797860.5,604306.44 7797860.5,604305.94 7797858.5,604301.5 7797846,604295.75 7797833,604290.94 7797819.5,604284.7 7797804.5,604279 7797791.5,604269.2 7797767.5,604268.25 7797765.5,604262.1 7797750.5,604257.2 7797739.5,604254.25 7797733,604252.5 7797729,604250.9 7797726,604249.25 7797722.5,604247.3 7797719.5,604245.8 7797717,604244.25 7797714.5,604240.06 7797708.5,604238 7797706,604235.06 7797703,604231 7797700,604224.94 7797696,604224.1 7797696,604223.2 7797695.5,604219.94 7797694,604210.56 7797691,604209.06 7797690.5,604206.94 7797690,604205.44 7797690,604202.6 7797690,604193.4 7797688.5,604184.44 7797687,604175.3 7797685,604163.44 7797683,604149.3 7797681,604137.56 7797679,604126 7797677,604124.7 7797676.5,604124.2 7797676.5,604123.9 7797675.5,604123.9 7797675,604124.3 7797674,604124.94 7797673.5,604127.06 7797672,604136.25 7797663.5,604145 7797655.5,604156.5 7797644.5,604166 7797635.5,604174.5 7797628,604175.06 7797628,604175.7 7797627.5,604175.7 7797627.5,604176.44 7797628,604183.8 7797630,604200.7 7797634.5,604216.25 7797639,604224.9 7797641.5,604233.44 7797644,604240.8 7797647,604245.7 7797649.5,604248.6 7797651,604250.8 7797652.5,604252.7 7797654.5,604253.94 7797655.5,604255 7797656.5,604255.9 7797658,604260.6 7797666,604265.8 7797675,604270.5 7797682.5,604274.25 7797689,604278.2 7797695,604282.3 7797702,604285 7797707,604287.3 7797710.5,604289.25 7797714,604294.1 7797721,604298.9 7797729,604302.94 7797736,604310.25 7797749,604313.8 7797755,604315.5 7797757.5,604319.7 7797764.5,604320.1 7797765.5)"
822506,S,"LINESTRING (602386.4 7797934.5,602387.7 7797934.5,602388.75 7797934,602389.25 7797933.5,602389.6 7797933.5,602389.8 7797933.5,602390 7797933.5,602389.2 7797938,602389.06 7797938,602388.94 7797938.5,602388.9 7797938.5,602388.6 7797938.5,602388.25 7797938.5,602387.8 7797937.5,602387.06 7797936.5,602386.5 7797936,602386.25 7797935.5,602386.2 7797935.5,602386 7797935,602385.94 7797935,602386 7797935,602386.4 7797934.5)"
822507,S,"LINESTRING (602416.5 7797983.5,602391.94 7797956,602391.56 7797955.5,602391.4 7797954.5,602391.3 7797954,602391.2 7797953.5,602391.25 7797953,602392.8 7797944,602394.3 7797937,602396 7797927.5,602398.2 7797915.5,602401.4 7797897,602405.4 7797878,602412.44 7797840,602415 7797826,602419.4 7797803,602423.5 7797781.5,602426.8 7797763.5,602427.06 7797762,602434.8 7797719,602442.44 7797676,602445.5 7797659.5,602446.25 7797656.5,602446.8 7797655.5,602448.06 7797654.5,602450.44 7797653.5,602453.06 7797652,602457.44 7797649.5,602464.9 7797645.5,602474.75 7797639.5,602484.94 7797633.5,602501.56 7797624,602514.9 7797616,602526.1 7797610.5,602527.6 7797610,602528.75 7797610,602531.4 7797610.5,602533.8 7797612,602534.8 7797612.5,602535.2 7797613,602535.25 7797614,602534.94 7797616,602531.8 7797633,602528.2 7797654.5,602524.56 7797676,602521 7797695.5,602516.44 7797720,602514.4 7797732,602508.56 7797763,602508.44 7797763.5,602504.7 7797784,602501 7797803.5,602497.5 7797822.5,602495.44 7797833.5,602490.25 7797860,602487.56 7797875,602483.56 7797894.5,602480.2 7797913.5,602477.75 7797928,602476.8 7797934.5,602475.94 7797936,602475.3 7797937,602472.7 7797939.5,602454.44 7797956,602449 7797961,602428.75 7797979,602422 7797985.5,602421.6 7797985.5,602419.9 7797985.5,602418.4 7797985,602416.5 7797983.5)"
822646,S,"LINESTRING (606769.56 7796956,606771.6 7797033,606772.56 7797054.5,606772.8 7797055.5,606773 7797056,606773.4 7797056,606773.8 7797056,606774.3 7797056,606786.6 7797055.5,606818.25 7797055,606847.44 7797054,606872.75 7797053,606875.06 7797053,606875.4 7797052.5,606875.7 7797052.5,606875.75 7797051.5,606875.7 7797051,606875.3 7797045,606873.56 7796988,606872.2 7796956,606871.94 7796950,606871.94 7796950,606871.7 7796949.5,606870.1 7796949.5,606770.75 7796954,606770.1 7796954,606769.5 7796954,606769.56 7796956)"
822647,S,"LINESTRING (606542.3 7796841,606542.4 7796842,606542.56 7796843,606543.2 7796843.5,606544.4 7796844.5,606545.2 7796844.5,606545.6 7796845,606546.4 7796845,606644.1 7796842,606645.1 7796842,606646.1 7796841.5,606646.8 7796841.5,606647.1 7796841,606647.25 7796840.5,606647.44 7796840,606647.5 7796839.5,606646.44 7796805.5,606644.56 7796757.5,606644.1 7796756.5,606643.56 7796756,606642.9 7796755.5,606642.2 7796755,606641 7796755,606639.6 7796755,606638.56 7796755.5,606637.9 7796756,606623.44 7796761.5,606606.7 7796767,606593.56 7796770.5,606570.06 7796777,606555.44 7796781,606544.7 7796784.5,606542.44 7796785.5,606541.44 7796786,606540.94 7796786.5,606540.6 7796787.5,606540.56 7796788,606540.56 7796789,606541.3 7796815.5,606542.3 7796841)"
822648,S,"LINESTRING (607780.56 7796459,607798.5 7796443.5,607817.75 7796426.5,607834.8 7796412,607852.06 7796396.5,607852.3 7796396,607852.25 7796393.5,607852.1 7796393,607845.6 7796389.5,607844.3 7796388.5,607843.44 7796388.5,607842.94 7796388.5,607838.9 7796390.5,607838 7796390.5,607826.2 7796396,607813.3 7796402,607803.06 7796406.5,607799.4 7796408,607797.56 7796409,607795.4 7796409.5,607790.6 7796411,607788.75 7796411.5,607787 7796411.5,607786.06 7796412,607781.75 7796412.5,607770.75 7796414,607756.7 7796416,607743.5 7796418,607727.9 7796420,607721.6 7796421,607721.2 7796421,607720.5 7796421.5,607719.94 7796422,607719.75 7796422.5,607719.5 7796423,607719.4 7796424,607719.06 7796436.5,607718.75 7796445,607718.5 7796449.5,607718.25 7796450,607716.44 7796452,607705.8 7796461,607691.06 7796474,607690.75 7796474.5,607690.56 7796475,607690.4 7796475.5,607690.4 7796476.5,607690.5 7796477,607690.6 7796477.5,607691 7796478.5,607691.6 7796479.5,607694.06 7796482,607704.3 7796494,607714.75 7796505.5,607717.75 7796508.5,607718.5 7796509,607719.3 7796509.5,607720.3 7796509,607721.1 7796509,607722 7796509,607723.2 7796508.5,607730.7 7796502.5,607746.8 7796488.5,607765.7 7796471.5,607780.56 7796459)"
822649,S,"LINESTRING (607680.94 7796485.5,607685.3 7796496,607691.94 7796509,607697.5 7796520.5,607699.4 7796524.5,607699.4 7796525.5,607699.1 7796526,607698.44 7796527,607697.25 7796527.5,607696.1 7796528,607694.75 7796527.5,607693.56 7796526.5,607686.2 7796518.5,607674.44 7796506,607662.8 7796494,607651.8 7796482.5,607638.25 7796468.5,607637.94 7796467.5,607637.75 7796466.5,607637.7 7796465.5,607638 7796464,607638.9 7796462.5,607640.2 7796461.5,607642.9 7796461,607669.8 7796456,607671.1 7796456,607672.2 7796456,607673.1 7796456.5,607673.8 7796457.5,607674.4 7796458.5,607679 7796478,607680.4 7796483.5,607680.94 7796485.5)"
822746,S,"LINESTRING (607783 7796928,607786.8 7796932.5,607790.94 7796937,607794.4 7796941.5,607797.4 7796945.5,607802.25 7796953,607803.75 7796956,607810.2 7796967.5,607810.1 7796969,607809.6 7796970,607808.8 7796970.5,607807.9 7796971,607807.1 7796971,607806.4 7796971,607805.6 7796970.5,607805 7796970,607794.25 7796956,607793.3 7796954.5,607790.25 7796950,607784.25 7796942.5,607777.25 7796934,607769.4 7796926,607769.1 7796925,607769.2 7796923.5,607769.5 7796922.5,607770.2 7796922,607771.3 7796921,607772.25 7796921,607773.2 7796921,607774.2 7796921,607775 7796921,607778.8 7796924,607783 7796928)"
822747,S,"LINESTRING (607813.75 7796981.5,607826.7 7796998.5,607827.2 7796999,607827.4 7796998.5,607827.4 7796998.5,607817.25 7796980,607816.25 7796978.5,607815.56 7796978,607815 7796978,607814.4 7796978.5,607813.7 7796979.5,607813.44 7796980,607813.44 7796980.5,607813.75 7796981.5)"
822748,S,"LINESTRING (607646.5 7796920,607653.1 7796903,607654.2 7796901.5,607654.7 7796901,607655.44 7796900.5,607656.56 7796900,607657.5 7796900,607659.44 7796900,607672.7 7796902,607689.2 7796904.5,607711.1 7796908,607723.9 7796910.5,607735.8 7796915.5,607735.94 7796916,607736 7796917,607735.3 7796919,607728.44 7796938,607722.2 7796956,607716.94 7796970.5,607711.56 7796985.5,607704.4 7797005,607699.25 7797021,607698.7 7797021.5,607698 7797022,607687.6 7797022.5,607660.4 7797023.5,607610.94 7797025,607609.94 7797024.5,607609.44 7797024,607609.44 7797023,607615.56 7797006,607626.2 7796976,607633.2 7796956,607636.7 7796945.5,607644.3 7796926,607646.5 7796920)"
822749,S,"LINESTRING (607544.7 7796924.5,607612.56 7796922,607634.1 7796921.5,607634.75 7796921.5,607635.44 7796922.5,607636.1 7796923.5,607636.1 7796924.5,607627.6 7796948,607624.8 7796956,607618.8 7796971.5,607613.9 7796986.5,607600 7797024.5,607599.25 7797025.5,607597.75 7797026,607574.94 7797026.5,607547.4 7797028,607546.44 7797027.5,607545.75 7797026.5,607544.56 7796994.5,607543.2 7796956,607543.1 7796954.5,607542.1 7796927.5,607542.6 7796926,607543.56 7796925,607544.7 7796924.5)"
822750,S,"LINESTRING (617235.44 7796830,617227.8 7796820,617226.9 7796818.5,617226.6 7796817.5,617226.75 7796817,617227 7796816.5,617227.44 7796815.5,617227.8 7796815.5,617228.56 7796815.5,617248.8 7796815,617307.56 7796816.5,617322.56 7796817,617333 7796818,617339.1 7796819,617344.25 7796820,617352.1 7796822,617362.25 7796825.5,617371.7 7796829,617381.5 7796834.5,617388.25 7796838.5,617388.3 7796839,617388.25 7796839.5,617387.94 7796840.5,617387.6 7796840.5,617387.2 7796841,617386.3 7796841,617376 7796840.5,617365.5 7796840.5,617356.1 7796840.5,617344.3 7796840,617330.25 7796840,617312.5 7796839,617295.6 7796838.5,617274.44 7796838,617257.4 7796838,617254.8 7796838,617250.1 7796839,617244.5 7796839.5,617243.3 7796839.5,617242.3 7796838.5,617239.4 7796834.5,617235.44 7796830)"
822673,S,"LINESTRING (607604.94 7796239.5,607604.7 7796247,607602.56 7796261.5,607601.9 7796264,607599.7 7796269.5,607594.7 7796279.5,607585.94 7796296,607575.56 7796315.5,607556.1 7796351,607555.44 7796352.5,607554.1 7796353.5,607552.9 7796353.5,607551.06 7796353.5,607549.4 7796353.5,607548.3 7796352.5,607545.3 7796338,607540.4 7796314,607534.25 7796285.5,607529.2 7796261,607525.3 7796241.5)"
822674,S,"LINESTRING (607556.1 7796221,607555.75 7796221,607555.3 7796221,607554.4 7796223.5,607553.25 7796226,607551.44 7796228.5,607551.06 7796228.5,607550.5 7796228.5,607548.2 7796227.5,607547.4 7796227.5,607546.8 7796228,607545.2 7796229)"
822675,N,"LINESTRING (607604.94 7796239.5,607604.94 7796239,607604.44 7796238.5,607594.94 7796235,607572.44 7796227,607558.56 7796222,607556.1 7796221)"
822350,S,"LINESTRING (603952.1 7797249.5,603954.6 7797249.5,603965.2 7797249.5,603970.6 7797249.5,603971.75 7797249.5,603972.1 7797249,603972.56 7797249,603972.56 7797248.5,603970.9 7797236,603970.4 7797230.5,603970.75 7797226,603971.75 7797222.5,603974 7797218.5,603979.3 7797210,603985 7797202,603994.7 7797188,603999.7 7797178,604008.75 7797161.5,604015.7 7797149.5,604019 7797143,604022.7 7797135.5,604027.4 7797125,604030.2 7797119,604031.8 7797116.5,604033.25 7797115,604036.5 7797112,604038.3 7797110.5,604039.94 7797109,604041.8 7797108,604044.1 7797107,604048.9 7797106.5,604057.1 7797106.5,604068.44 7797107,604079.9 7797107,604088.2 7797107,604101.94 7797107,604103.3 7797106.5,604104.3 7797106.5,604105.2 7797106,604105.25 7797106,604105.5 7797105.5,604105.4 7797079,604105.44 7797056.5,604105.1 7797026.5,604104.9 7797010.5,604105.2 7796999,604106.5 7796987.5,604107.94 7796980,604108.75 7796975.5,604110.2 7796967.5,604113.2 7796956,604115.8 7796947,604119.1 7796938.5,604122 7796931.5,604126.7 7796922.5,604132.4 7796911,604135.94 7796904,604143.4 7796892,604152.44 7796879.5,604164.75 7796863.5,604165.2 7796862.5,604165.25 7796861.5,604165.1 7796860.5,604164.8 7796859.5,604164.3 7796858.5,604163.9 7796858.5,604145.94 7796844.5,604117.6 7796823,604091.1 7796802,604071.44 7796786.5,604070.25 7796786,604069.06 7796786,604068.06 7796786,604067.1 7796786.5,604066.44 7796787,604066.06 7796787.5,604065.9 7796788,604063.44 7796807,604058.9 7796847,604057.6 7796857,604056.44 7796866,604054.8 7796874,604053.25 7796879.5,604051.06 7796887.5,604049.06 7796893.5,604047.44 7796897.5,604042.9 7796908,604038.2 7796917.5,604034.94 7796924,604034.7 7796926,604034.7 7796927.5,604035.1 7796929.5,604036.06 7796931.5,604050.1 7796952.5,604055.3 7796961,604056.1 7796963,604056.6 7796964.5,604056.8 7796965,604056.7 7796971.5,604056.44 7796975,604055.8 7796979.5,604055.1 7796982.5,604054.2 7796986.5,604053.1 7796989.5,604051.44 7796993.5,604049.2 7796998,604044.1 7797008,604032.4 7797030.5,604027 7797040.5,604011.44 7797070,604002.4 7797087,603983.94 7797123,603971 7797147,603955.2 7797177,603953 7797181,603952.7 7797181.5)"
822351,N,"LINESTRING (603962.9 7797186.5,603957.25 7797184,603953.06 7797182,603952.7 7797181.5)"
822352,N,"LINESTRING (603950.5 7797185.5,603952.1 7797185,603962.25 7797187)"
822353,N,"LINESTRING (603916.8 7797227.5,603918.3 7797229.5,603917.1 7797231.5,603917.56 7797233,603925.8 7797238.5,603934 7797240.5,603942.4 7797241.5,603949.1 7797242.5,603950.44 7797243.5,603951.1 7797245,603951.7 7797247.5,603952.1 7797249.5)"
822354,N,"LINESTRING (603949.94 7797250,603949.8 7797248,603949.56 7797246.5,603949.25 7797245.5,603948.5 7797244.5,603947.7 7797244,603941.2 7797243,603934.56 7797241.5,603928.44 7797240,603926.2 7797239.5,603917.25 7797233.5,603914.2 7797231,603916.25 7797228,603916.25 7797228)"
822355,N,"LINESTRING (603746.9 7797058.5,603746.75 7797063.5,603745.9 7797073.5,603745.44 7797076,603745.25 7797078.5,603745.25 7797082.5,603747.9 7797096,603749.4 7797106.5,603750.2 7797113,603752 7797125,603752.9 7797127.5,603753.5 7797129,603758.25 7797135,603761.75 7797138,603769.4 7797144,603783.06 7797154,603785.9 7797156.5,603786.75 7797158,603787.3 7797159,603788.44 7797162.5,603789.06 7797165,603789.94 7797175.5,603790.9 7797184,603791.5 7797189,603792.9 7797193,603799.2 7797207.5,603803.56 7797219.5,603803.9 7797221.5,603804.06 7797223.5,603803.56 7797227,603802.3 7797232.5,603800.56 7797236.5,603796.9 7797243,603793.44 7797247,603790.44 7797250.5,603786.4 7797253,603782.56 7797255,603779.1 7797256.5,603767.9 7797258.5,603759.56 7797259.5,603747.44 7797260.5,603743.9 7797262,603742.1 7797262.5,603740.56 7797264.5)"
822356,N,"LINESTRING (603777.2 7797282.5,603783.44 7797293.5,603783.7 7797294,603784.25 7797294)"
822357,N,"LINESTRING (603779.3 7797296.5,603779.6 7797296,603779.7 7797295.5,603775.7 7797282.5)"
822358,S,"LINESTRING (603779.3 7797296.5,603775.7 7797297.5,603772.6 7797298,603769.56 7797298,603766.6 7797297.5,603763.5 7797296.5,603750.94 7797291.5,603728.8 7797281.5,603728.44 7797281,603728.2 7797280.5,603728.1 7797280.5,603735 7797271.5,603740.56 7797264.5)"
