ID_EQUIP_SEG_ALIM_NUTRI,NOME_EQUIPAMENTO,TIPO_LOGRADOURO,NOME_LOGRADOURO,NUMERO_IMOVEL,BAIRRO,CATEGORIA,TIPO,REFERENCIA,DIA_HORARIO,CONTATO,GEOMETRIA
157,ESCOLA MUNICIPAL MARIA DE REZENDE COSTA,AVE,ABILIO MACHADO,1009.0,GLÓRIA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (604704.82 7798550.48)
158,EMEI MARIA SALES FERREIRA,RUA,DAS CANOAS,150.0,BETÂNIA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (605367.81 7792684.29)
159,ESCOLA MUNICIPAL MARIA SILVEIRA,RUA,LIBANIA PENA,201.0,SÃO BERNARDO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (610525.04 7805015.50)
160,ESCOLA MUNICIPAL MARLENE PEREIRA RANCANTE,RUA,DOS COMERCIANTES,38.0,ALÍPIO DE MELO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (604476.27 7799669.79)
161,ESCOLA MUNICIPAL MESTRE ATAÍDE,RUA,AUGUSTO JOSE DOS SANTOS,560.0,ESTRELA DO ORIENTE,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (605803.36 7791744.89)
162,ESCOLA MUNICIPAL MILTON CAMPOS,RUA,JOVINO RODRIGUES PEGO,195.0,MANTIQUEIRA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (606338.98 7810764.57)
163,ESCOLA MUNICIPAL MINERVINA AUGUSTA,RUA,DAVID CANABARRO,18.0,CAMPO ALEGRE,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (610266.09 7807008.29)
164,EMEI MÍRIAM BRANDÃO,RUA,JOAO BATISTA FERNANDES,75.0,SERRA VERDE,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (609270.28 7810427.94)
165,ESCOLA MUNICIPAL MONSENHOR ARTUR DE OLIVEIRA,RUA,FORNACIARI,157.0,CAIÇARAS,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (608326.34 7798580.07)
166,ESCOLA MUNICIPAL MOYSÉS KALIL,RUA,AFONSO PEREIRA DA SILVA,10.0,MANTIQUEIRA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (606605.01 7811457.91)
167,ESCOLA MUNICIPAL MURILO RUBIÃO,RUA,UM,10.0,ACAIACA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (615563.61 7805008.74)
168,ESCOLA MUNICIPAL OSWALDO CRUZ,RUA,SANTOS,2200.0,JARDIM AMÉRICA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (607849.15 7793221.73)
169,ESCOLA MUNICIPAL PADRE FLÁVIO GIAMMETTA,RUA,SEBASTIAO MARIA DA SILVA,175.0,ÁTILA DE PAIVA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (601757.83 7790695.84)
170,ESCOLA MUNICIPAL PADRE FRANCISCO CARVALHO MOREIRA,RUA,ITAITUBA,12.0,SÃO GERALDO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (614702.87 7799285.94)
171,ESCOLA MUNICIPAL PADRE GUILHERME PETERS,RUA,CORONEL JORGE DAVIS,300.0,NOSSA SENHORA DO ROSÁRIO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (613522.25 7795637.15)
172,ESCOLA MUNICIPAL PADRE HENRIQUE BRANDÃO,RUA,CRISPIM JAQUES,987.0,VISTA ALEGRE,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (604589.74 7793065.81)
173,ESCOLA MUNICIPAL PADRE MARZANO MATIAS,RUA,ERICO VERISSIMO,1280.0,RIO BRANCO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (607389.70 7808647.66)
174,ESCOLA MUNICIPAL PAULO MENDES CAMPOS,RUA,CARANGOLA,288.0,SANTO ANTÔNIO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (610681.49 7794660.88)
175,ESCOLA MUNICIPAL PEDRO ALEIXO,AVE,MENELICK DE CARVALHO,255.0,ARAGUAIA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (604398.18 7788874.85)
176,ESCOLA MUNICIPAL PERSIO PEREIRA PINTO,ROD,ANEL RODOVIARIO CELSO MELLO AZEVEDO,28177.0,TIRADENTES,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (617525.36 7805927.25)
177,ESCOLA MUNICIPAL POLO DE EDUCAÇÃO INTEGRADA,PRA,MODESTINO SALES BARBOSA,50.0,FLÁVIO MARQUES LISBOA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (603996.15 7788640.38)
178,ESCOLA MUNICIPAL PREFEITO OSWALDO PIERUCCETTI,RUA,CAITITE,309.0,CONJUNTO JARDIM FILADÉLFIA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (603720.72 7798192.91)
179,ESCOLA MUNICIPAL PRESIDENTE ITAMAR FRANCO,AVE,PERIMETRAL,2911.0,PETRÓPOLIS,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (601790.71 7786870.18)
180,ESCOLA MUNICIPAL PRESIDENTE TANCREDO NEVES,RUA,RADIALISTA JOAQUIM DA FONSECA,45.0,CÉU AZUL,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (604472.86 7808317.93)
181,ESCOLA MUNICIPAL PROFESSOR CLÁUDIO BRANDÃO,RUA,CANTAGALO,1147.0,APARECIDA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (609629.93 7800339.85)
182,ESCOLA MUNICIPAL PROFESSOR DANIEL ALVARENGA,RUA,COQUILHO,155.0,JAQUELINE,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (612181.22 7809914.72)
183,ESCOLA MUNICIPAL PROFESSOR DOMICIANO VIEIRA,RUA,SAO BENTO,1591.0,SAGRADA FAMÍLIA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (613480.75 7798902.10)
184,ESCOLA MUNICIPAL PROFESSOR EDSON PISANI,RUA,NOSSA SENHORA DE FATIMA,1015.0,NOSSA SENHORA DE FÁTIMA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (614294.53 7795007.04)
185,ESCOLA MUNICIPAL PROFESSOR MELLO CANÇADO,RUA,DAS PETUNIAS,2058.0,LINDÉIA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (599074.42 7790329.08)
186,ESCOLA MUNICIPAL PROFESSOR MOACYR ANDRADE,RUA,DOS CACADORES,93.0,LAGOA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (605029.83 7809498.27)
187,ESCOLA MUNICIPAL PROFESSOR PAULO FREIRE,RUA,PAULO CAMPOS MENDES,311.0,CAPITÃO EDUARDO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (615715.84 7807066.10)
188,ESCOLA MUNICIPAL PROFESSOR TABAJARA PEDROSO,RUA,GERALDO ANUNCIACAO,45.0,RIO BRANCO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (606946.79 7808979.68)
189,ESCOLA MUNICIPAL PROFESSORA ALCIDA TORRES,RUA,ALVARO FERNANDES,144.0,TAQUARIL,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (616768.55 7797374.66)
190,ESCOLA MUNICIPAL PROFESSORA ALICE NACIF,RUA,EXPEDICIONARIO PAULO DE SOUZA,721.0,CONFISCO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (603029.35 7802914.23)
191,ESCOLA MUNICIPAL PROFESSORA CONSUELITA CÂNDIDA,RUA,DOM SILVERIO GOMES PIMENTA,301.0,BELMONTE,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (615195.18 7805289.89)
192,ESCOLA MUNICIPAL PROFESSORA ELEONORA PIERUCCETTI,AVE,BERNARDO DE VASCONCELOS,288.0,CACHOEIRINHA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (610116.76 7800857.07)
193,ESCOLA MUNICIPAL PROFESSORA ISAURA SANTOS,RUA,HOFFMAN,80.0,SANTA HELENA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (603665.83 7789363.88)
194,ESCOLA MUNICIPAL PROFESSORA MARIA MAZARELLO,RUA,BENEDITO NEVES,45.0,NAZARÉ,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (615955.29 7804339.66)
195,ESCOLA MUNICIPAL PROFESSORA MARIA MODESTA CRAVO,RUA,DOUTOR JULIO OTAVIANO FERREIRA,1085.0,CIDADE NOVA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (612997.39 7800277.92)
196,ESCOLA MUNICIPAL PROFESSORA ONDINA NOBRE,RUA,RADIALISTA JOSE JUNQUILHO,100.0,CÉU AZUL,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (604287.22 7807572.28)
197,ESCOLA MUNICIPAL RUI DA COSTA VAL,RUA,CECILIA TRINDADE SILVA,221.0,JARDIM FELICIDADE,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (612270.99 7807028.72)
198,ESCOLA MUNICIPAL SALGADO FILHO,RUA,CLOVIS CYRILO LIMONGE,151.0,SALGADO FILHO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (606879.25 7793676.81)
199,ESCOLA MUNICIPAL SANTOS DUMONT,AVE,MEM DE SA,600.0,SANTA EFIGÊNIA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (613916.70 7796750.06)
201,ESCOLA MUNICIPAL SEBASTIANA NOVAIS,RUA,ANITA MALFATTI,60.0,TUPI B,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (613169.53 7805644.43)
202,ESCOLA MUNICIPAL SECRETÁRIO HUMBERTO ALMEIDA,TRA,SERRA DO ITATIAIA,3.0,RIBEIRO DE ABREU,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (614919.03 7807828.61)
203,ESCOLA MUNICIPAL SENADOR LEVINDO COELHO,RUA,CARACA,850.0,MANGABEIRAS,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (613552.96 7794370.28)
204,ESCOLA MUNICIPAL TANCREDO PHIDEAS GUIMARÃES,RUA,SATURNO,400.0,PARQUE SÃO PEDRO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (609953.08 7808675.73)
205,ESCOLA MUNICIPAL TENENTE MANOEL MAGALHÃES PENIDO,RUA,AMUR,60.0,BETÂNIA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (604947.61 7792344.23)
206,ESCOLA MUNICIPAL VICENTE GUIMARÃES,RUA,IZAURA PEREIRA ALMEIDA,110.0,LETÍCIA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (606817.50 7809272.85)
207,ESCOLA MUNICIPAL VILA FAZENDINHA,RUA,PAULO DE SOUZA,51.0,FAZENDINHA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (614476.31 7795769.77)
208,ESCOLA MUNICIPAL ZILDA ARNS,RUA,ERVA MATE,46.0,PIRATININGA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (605531.55 7808333.25)
209,FEIRA COBERTA DO BAIRRO SÃO PAULO,RUA,MARIA PIETRA MACHADO,125.0,SÃO PAULO,MERCADO MUNICIPAL,,,SEGUNDA-FEIRA A SEXTA-FEIRA DE 08:00 ÀS 17:00,,POINT (612469.04 7802871.54)
210,FEIRA COBERTA DO PADRE EUSTÁQUIO - FECOPE,RUA,PARA DE MINAS,821.0,PADRE EUSTÁQUIO,MERCADO MUNICIPAL,,,DOMINGO DE 08:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 09:00 ÀS 18:00,,POINT (605855.30 7797671.13)
211,CRECHE CASA LARES ANA G. CASTILHO,RUA,DOUTOR SAMUEL HAHNEMANN,165.0,SALGADO FILHO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (606854.56 7793804.21)
212,GRUPO ESPIRÍTA VÍRGÍLIO PEDRO DE ALMEIDA,RUA,MUNHOZ,37.0,SANTA ROSA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (610250.33 7802997.10)
213,HORTA DA REGIONAL NORDESTE,RUA,QUELUZITA,47.0,SÃO PAULO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL,,,,POINT (612650.88 7802374.24)
214,HORTA DO IGC - UFMG,AVE,PRESIDENTE ANTONIO CARLOS,6627.0,CAMPUS UFMG,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (609242.98 7802765.07)
215,HORTA GARIS SLU - VN,AVE,LIEGE,10.0,EUROPA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL,,,,POINT (607664.21 7809948.65)
216,HORTA IGREJA TUPI,RUA,CAPISTRANO DE ABREU,20.0,TUPI A,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (612449.07 7806408.09)
217,HORTO,RUA,CAPITAO BRAGANCA,5.0,HORTO,SACOLÃO ABASTECER,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (613709.18 7798260.36)
218,HORTO,RUA,CAPITAO BRAGANCA,5.0,HORTO,SACOLINHA,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (613709.18 7798260.36)
219,LAGOINHA,RUA,FORMIGA,140.0,LAGOINHA,SACOLÃO ABASTECER,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (610388.91 7798735.32)
220,LAR CRISTO REI - SSVP,RUA,ADELINA PATRICIA DE CARVALHO,16.0,DIAMANTE,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (602563.07 7789378.84)
221,LAR DONA PAULA DA SSVP,RUA,HENRIQUE GORCEIX,315.0,PADRE EUSTÁQUIO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (606761.27 7797115.06)
222,LAR SÃO JOSÉ - ASSOCIAÇÃO RESGATE DA DIGNIDADE HUM,RUA,SAO JOSE,200.0,VILA VISTA ALEGRE,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (605251.42 7793144.00)
223,LAR FABIANO DE CRISTO - CASA DE ALMIRO,RUA,CAETANO PIRRI,930.0,MILIONÁRIOS,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (604493.23 7790303.38)
224,LBV BELO HORIZONTE,AVE,CRISTIANO MACHADO,10765.0,PLANALTO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (610797.61 7806989.93)
225,LETÍCIA,RUA,PADRE PEDRO PINTO,3323.0,LETÍCIA,SACOLÃO ABASTECER,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (606872.47 7809890.85)
226,MERCADO DISTRITAL DE SANTA TEREZA,RUA,SAO GOTARDO,273.0,SANTA TEREZA,MERCADO MUNICIPAL,,,,,POINT (613940.19 7797735.65)
227,MERCADO DISTRITAL DO CRUZEIRO,RUA,OURO FINO,452.0,CRUZEIRO,MERCADO MUNICIPAL,,,SEGUNDA-FEIRA DE 08:00 ÀS 14:00,,POINT (612392.88 7794584.12)
228,MERCADO POPULAR DA LAGOINHA,AVE,PRESIDENTE ANTONIO CARLOS,821.0,LAGOINHA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL,,,,POINT (610402.79 7798716.28)
229,NOVA CINTRA,AVE,PADRE JOSE MAURICIO,315.0,NOVA CINTRA,SACOLÃO ABASTECER,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (605527.64 7793649.73)
230,NOVA CINTRA,AVE,PADRE JOSE MAURICIO,315.0,NOVA CINTRA,SACOLINHA,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (605527.64 7793649.73)
231,NÚCLEO ASSISTENCIAL CAMINHOS PARA JESUS,AVE,AMAZONAS,3984.0,PRADO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (607773.18 7795853.45)
232,OBRA SOCIAL SÃO JOSÉ OPERÁRIO,AVE,OTACILIO NEGRAO DE LIMA,7140.0,BANDEIRANTES,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (604806.63 7804140.79)
233,OBRAS SOCIAIS DA PAMPULHA,AVE,EXPEDICIONARIO BENVINDO BELEM DE LIMA,730.0,SÃO LUÍZ,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (606938.79 7802685.95)
234,ASSOCIAÇÃO DAS OBRAS PAVONIANAS DE ASSISTÊNCIA - O,RUA,DIAS DE TOLEDO,99.0,CORAÇÃO DE JESUS,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (609841.80 7793888.46)
235,PADRE EUSTÁQUIO - CONCESSÃO DA FECOPE,RUA,MONTE LIBANO,100.0,PADRE EUSTÁQUIO,SACOLINHA,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (605886.80 7797637.59)
236,PARAÍSO,AVE,DOS ANDRADAS,3560.0,SANTA EFIGÊNIA,SACOLÃO ABASTECER,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (613971.54 7797219.15)
237,PARAÍSO - MEM DE SÁ,AVE,DOS ANDRADAS,3560.0,SANTA EFIGÊNIA,SACOLINHA,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (613971.54 7797219.15)
238,PARQUE ECOLÓGICO FRANCISCO LINS DO RÊGO,AVE,OTACILIO NEGRAO DE LIMA,7111.0,LAGOA DA PAMPULHA,UNIDADE PRODUTIVA INSTITUCIONAL,PARQUES MUNICIPAIS,,,,POINT (605054.18 7803650.86)
239,PARQUE MUNICIPAL FAZENDA LAGOA DO NADO,RUA,DESEMBARGADOR LINCOLN PRATES,240.0,ITAPOÃ,UNIDADE PRODUTIVA INSTITUCIONAL,PARQUES MUNICIPAIS,,,,POINT (608946.10 7806835.06)
240,PINDORAMA,RUA,JACAREI,600.0,PINDORAMA,SACOLÃO ABASTECER,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (602357.50 7798113.50)
241,CRECHE ABRIGO JESUS,RUA,COSTA SENNA,959.0,PADRE EUSTÁQUIO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (606884.76 7797564.07)
242,PRODABEL,AVE,PRESIDENTE CARLOS LUZ,1275.0,CAIÇARAS,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL,,,,POINT (608239.12 7799730.14)
243,CENTRO DE CONVIVÊNCIA ASSOCIAÇÃO PROJETO PROVIDÊNC,AVE,MEM DE SA,2020.0,VILA NOVO SÃO LUCAS,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL ESCOLAR,,,,POINT (614397.95 7795611.08)
244,RESTAURANTE POPULAR IV DOM MAURO BASTOS - BARREIRO,AVE,AFONSO VAZ DE MELO,1001.0,BARREIRO,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL,,,,POINT (602155.23 7790863.68)
245,SANTA EFIGÊNIA,AVE,BERNARDO MONTEIRO,750.0,SANTA EFIGÊNIA,SACOLÃO ABASTECER,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (612191.83 7796473.73)
246,SANTA EFIGÊNIA,AVE,BERNARDO MONTEIRO,750.0,SANTA EFIGÊNIA,SACOLINHA,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (612191.83 7796473.73)
247,SANTA LÚCIA,AVE,ARTUR BERNARDES,3970.0,SANTA LÚCIA,SACOLÃO ABASTECER,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (610299.31 7793560.14)
248,SANTA TEREZINHA,AVE,HERACLITO MOURAO DE MIRANDA,3250.0,CONJUNTO LAGOA,SACOLÃO ABASTECER,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (604805.83 7802777.57)
249,SECRETARIA DE SAÚDE,AVE,AFONSO PENA,2336.0,SAVASSI,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL DE SAÚDE,,,,POINT (611896.12 7795645.21)
250,SERRA VERDE - D,AVE,LEONTINO FRANCISCO ALVES,586.0,SERRA VERDE,SACOLINHA,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (609273.82 7810370.35)
251,SOCIEDADE ESPÍRITA MARIA NUNES - SEMAN,RUA,DONA EUZEBIA,150.0,PROVIDÊNCIA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (612798.00 7804597.29)
252,TERRA DA SOBRIEDADE - ASSOCIAÇÃO DE ATENÇÃO A DEPE,RUA,DAS PEDRINHAS,342.0,SÃO JOÃO BATISTA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO NÃO MUNICIPAL,,,,POINT (609487.55 7807850.27)
253,UPA VENDA NOVA,RUA,PADRE PEDRO PINTO,175.0,SÃO JOÃO BATISTA,UNIDADE PRODUTIVA INSTITUCIONAL,INSTITUIÇÃO MUNICIPAL DE SAÚDE,,,,POINT (609633.88 7808099.73)
254,URCA,RUA,EXPEDICIONARIO PAULO DE SOUZA,101.0,URCA,SACOLÃO ABASTECER,,,DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00,,POINT (603186.44 7802398.43)
300,BELVEDERE I - 6ª,PRA,DOUTOR IRIS VALADARES,,BELVEDERE,FEIRA,FEIRA LIVRE,PCA DOUTOR IRIS VALADARES ENTRE AVE CELSO PORFIRIO MACHADO E RUA CARMINE ZUPO,SEXTA-FEIRA DE 07:00 ÀS 13:00,,POINT (611460.54 7791811.22)
400,ASSENTAMENTO VITÓRIA,RUA,IZIDORA DA COSTA,,GRANJA WERNECK,FEIRA,FEIRA DA AGRICULTURA URBANA,RUA IZIDORA DA COSTA E RUA FELICIDADE,,,POINT (613983.90 7809108.11)
295,ALTO DOS PINHEIROS,RUA,BACURI,,JOÃO PINHEIRO,FEIRA,FEIRA LIVRE,RUA BACURI E RUA FREI CONCEICAO VELOSO,DOMINGO DE 07:00 ÀS 13:00,,POINT (604628.98 7796174.63)
296,ANCHIETA - DR,RUA,LUIZ SIGNORELLI,,CRUZEIRO,FEIRA,DIRETO DA ROÇA,RUA LUIZ SIGNORELLI ENTRE RUA OLIVEIRA E RUA VITORIO MARCOLA,SÁBADO DE 09:00 ÀS 15:00,,POINT (612304.47 7794267.79)
297,BAIRRO DA GRAÇA,RUA,ITAPAGIPE,,GRAÇA,FEIRA,FEIRA LIVRE,RUA ITAPAGIPE ENTRE RUA MACAE E RUA JUREMA,DOMINGO DE 07:00 ÀS 13:00,,POINT (611783.07 7799002.11)
298,BELVEDERE,AVE,PAULO CAMILO PENA,,BELVEDERE,FEIRA,FEIRA ORGÂNICA,AVE PAULO CAMILO PENA E RUA JORNALISTA DJALMA ANDRADE,TERÇA-FEIRA DE 07:00 ÀS 12:00,,POINT (610672.99 7791451.82)
