ID_EQUIP_EDUCACAO,NOME,DEPENDENCIA_ADM,CODIGO_INEP,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,BAIRRO,REGIONAL,GEOMETRIA
1982542,LAR-ESCOLA TEREZINHA DELAMARE,Creches Conveniadas,31308757,RUA,WENCESLAU BRAZ,107.0,,Copacabana,VENDA NOVA,POINT (606268.75 7806945)
1981735,ESCOLA MUNICIPAL GRACY VIANNA LAGE,Municipal,31003468,RUA,JOAO SOARES LEAL,23.0,,Jardim dos Comerciários,VENDA NOVA,POINT (607727.4 7811514.5)
1983180,EMEI COQUEIROS,EMEIS,31361771,RUA,ENEIDA,1465.0,,Coqueiros,NOROESTE,POINT (602449.7 7799423.5)
1982255,ESCOLA MUNICIPAL PADRE EDEIMAR MASSOTE,Municipal,31002810,RUA,ENEIDA,1485.0,,Coqueiros,NOROESTE,POINT (602400.4 7799466.5)
1983077,EMEI TIMBIRAS,EMEIS,31357413,RUA,DOS TIMBIRAS,1697.0,,Lourdes,CENTRO-SUL,POINT (611016.75 7796244.5)
1983187,EMEI ENGENHO NOGUEIRA,EMEIS,31365572,RUA,ENGENHO DO MAR,10.0,,Engenho Nogueira,PAMPULHA,POINT (606598.94 7800126)
1983122,EMEI SÃO MARCOS,EMEIS,31362166,RUA,SANTO ALBERTO,10.0,,Fernão Dias,NORDESTE,POINT (613687.06 7802384.5)
1981911,ESCOLA MUNICIPAL BELO HORIZONTE,Municipal,31002593,AVENIDA,JOSE BONIFACIO,189.0,,São Cristóvão,NOROESTE,POINT (610175.94 7798851.5)
1981851,ESCOLA MUNICIPAL FRANCISCA ALVES,Municipal,31002682,AVENIDA,SANTA TEREZINHA,8.0,,Conjunto Lagoa,PAMPULHA,POINT (605029.4 7802820)
1983050,EMEI PARAÍSO,EMEIS,31357502,RUA,ITABIRITO,416.0,,Paraíso,LESTE,POINT (614608.1 7797206.5)
1981958,ESCOLA MUNICIPAL ANISIO TEIXEIRA,Municipal,31250651,RUA,BOLIVAR,10.0,,União,NORDESTE,POINT (612440.25 7801048)
1981876,ESCOLA MUNICIPAL ULYSSES GUIMARAES,Municipal,31231983,RUA,BOLIVIA,532.0,,Santa Rita de Cássia,CENTRO-SUL,POINT (610931 7793592)
1983049,EMEI MIRAMAR,EMEIS,31357359,RUA,TRES MARIAS,151.0,,Miramar,BARREIRO,POINT (603334.25 7788793)
1981737,ESCOLA MUNICIPAL DULCE MARIA HOMEM,Municipal,31212776,RUA,TRES MARIAS,221.0,,Miramar,BARREIRO,POINT (603276 7788781.5)
1982180,ESCOLA MUNICIPAL ZILDA ARNS,Municipal,31346900,RUA,ERVA MATE,46.0,,Piratininga,VENDA NOVA,POINT (605549.25 7808340)
1983222,CASA FELIX,Creches Conveniadas,31375551,RUA,CANTORA MAYSA,30.0,,Lajedo,NORTE,POINT (614001.75 7806604)
1981955,ESCOLA MUNICIPAL LUIZ GONZAGA JUNIOR,Municipal,31217832,RUA,MARIA PEREIRA DAMASCENO,65.0,,Ernesto do Nascimento,BARREIRO,POINT (601228.6 7787269.5)
1982540,CRECHE SONHO DE CRIANÇA,Creches Conveniadas,31315109,RUA,ALCIDES LINS,112.0,,Venda Nova,VENDA NOVA,POINT (608804.9 7808545.5)
1981761,ESCOLA MUNICIPAL LIDIA ANGELICA,Municipal,31003581,RUA,CORONEL INDIO DO BRASIL,64.0,,Itapoã,PAMPULHA,POINT (609071.44 7806056)
1982509,CENTRO COMUNITÁRIO INFANTIL CAMINHANDO COM JESUS DO BAIRRO CAMARGOS,Creches Conveniadas,31281824,RUA,JOSE MOREIRA MOTA,577.0,,Camargos,OESTE,POINT (602336.8 7794495)
1981792,CRECHE CRIANÇAS DE SANTO ANTÔNIO,Creches Conveniadas,31281549,AVENIDA,DO CONTORNO,6738.0,,Lourdes,CENTRO-SUL,POINT (610734.56 7794922)
1981946,ESCOLA MUNICIPAL MARCONI,Municipal,31002674,AVENIDA,DO CONTORNO,8476.0,,Santo Agostinho,CENTRO-SUL,POINT (609374.2 7795778)
1982977,INSTITUTO EDUCACIONAL CRISTÃO PEQUENOS BRILHANTES,Creches Conveniadas,31356280,RUA,EMILIO CARDOSO AIRES,210.0,,Tupi B,NORTE,POINT (613298.1 7805897)
1982166,ESCOLA MUNICIPAL CIAC LUCAS MONTEIRO MACHADO,Municipal,31244473,RUA,OTAVIANO DE CARVALHO,12.0,,Vila Pinho,BARREIRO,POINT (601832.9 7788230.5)
1983109,EMEI JARDIM DOS COMERCIÁRIOS,EMEIS,31358029,RUA,SETE DE OUTUBRO,600.0,,Jardim dos Comerciários,VENDA NOVA,POINT (607217.25 7811344.5)
1982237,ESCOLA MUNICIPAL HONORINA RABELLO,Municipal,31002844,RUA,MARIA CONCEICAO BONFIM,315.0,,Goiânia,NORDESTE,POINT (615622 7803936)
1983095,EMEI PARQUE REAL,EMEIS,31362085,RUA,TRES MIL E SETENTA E QUATRO,500.0,,Paulo VI,NORDESTE,POINT (616400 7805652)
1983110,EMEI LAGOA,EMEIS,31358002,RUA,HELCIO PEREIRA FORTES,6.0,,Lagoa,VENDA NOVA,POINT (604726.1 7809268.5)
1982103,ASSISTÊNCIA SOCIAL KENNEDY,Creches Conveniadas,31308561,RUA,ALINE,907.0,,Pindorama,NOROESTE,POINT (602332.1 7798093)
1981743,ESCOLA MUNICIPAL PROFESSOR MELLO CANCADO,Municipal,31003379,RUA,DAS PETUNIAS,2058.0,,Lindéia,BARREIRO,POINT (599061.4 7790334.5)
1983111,EMEI JARDIM MONTANHES,EMEIS,31361887,RUA,LEOPOLDO PEREIRA,197.0,,Jardim Montanhês,NOROESTE,POINT (606608.9 7798712.5)
1981759,ESCOLA MUNICIPAL FRANCISCO CAMPOS,Municipal,31003638,RUA,HERALDO BELISARIO,190.0,,Tupi A,NORTE,POINT (612838.75 7806473.5)
1982185,CENTRO PEDAGÓGICO VINHA DE LUZ,Creches Conveniadas,31315044,RUA,REIS DE ABREU,110.0,,Aparecida Sétima Seção,NOROESTE,POINT (608423.1 7800438.5)
1981912,ESCOLA MUNICIPAL CARLOS GOIS,Municipal,31003191,RUA,MENDES DE OLIVEIRA,446.0,,Santo André,NOROESTE,POINT (609695.2 7798967.5)
1982980,CRECHE LAR CRISTAO DA CRIANCA - UNIDADE II,Creches Conveniadas,31372820,RUA,PONTA GROSSA,863.0,,Milionários,BARREIRO,POINT (604735 7790296)
1981750,ESCOLA MUNICIPAL SEBASTIAO GUILHERME DE OLIVEIRA,Municipal,31003409,RUA,CALENDULA,10.0,,Olaria,BARREIRO,POINT (601490.94 7789388)
1982195,CRECHE COMUNITÁRIA DO BAIRRO OLARIA CANTINHO DO AMOR,Creches Conveniadas,31282944,RUA,MARANTA,315.0,,Olaria,BARREIRO,POINT (601446 7789365)
1983401,ESCUDINHO BABY 02,Creches Conveniadas,31378038,RUA,DOUTOR CRISTIANO REZENDE,2079.0,,Flávio Marques Lisboa,BARREIRO,POINT (605491.25 7789428)
1981786,ESCOLA MUNICIPAL HELIO PELLEGRINO,Municipal,31247308,RUA,GUILHERME SOARES,255.0,,Aarão Reis,NORTE,POINT (612579.3 7805301)
1983155,EMEI SÃO GABRIEL,EMEIS,31357600,RUA,SAO JOAO DA SERRA,140.0,,São Gabriel,NORDESTE,POINT (613721.6 7804416.5)
1983074,EMEI MANACÁS,EMEIS,31362077,RUA,FRANCISCA SANTOS ANASTASIA,860.0,,Paquetá,PAMPULHA,POINT (605625.8 7800227.5)
1981913,ESCOLA MUNICIPAL HONORINA DE BARROS,Municipal,31002828,PRACA,PROFESSOR CORREA NETO,200.0,,São Cristóvão,NOROESTE,POINT (610289.9 7798954.5)
1981755,ESCOLA MUNICIPAL CONEGO SEQUEIRA,Municipal,31003255,RUA,FLOR CHUVA DE PRATA,40.0,,Mineirão,BARREIRO,POINT (601514.7 7785664.5)
1981930,ESCOLA MUNICIPAL SAO RAFAEL,Municipal,31003395,RUA,CORONEL OTAVIO DINIZ,31.0,,Pompéia,LESTE,POINT (614441.8 7797691)
1981951,CRECHE GRAZIA BARRECA CASTAGNA,Creches Conveniadas,31289612,RUA,CORONEL OTAVIO DINIZ,14.0,,Vila São Rafael,LESTE,POINT (614385.94 7797666)
1981799,CENTRO DE EDUCAÇÃO INFANTIL ZÉLIA ALEIXO,Creches Conveniadas,31355976,AVENIDA,BERNARDO MONTEIRO,390.0,,Santa Efigênia,CENTRO-SUL,POINT (612284.56 7796844)
1983158,EMEI CAPITÃO EDUARDO,EMEIS,31357626,RUA,DOS MENSAGEIROS,95.0,,Conjunto Capitão Eduardo,NORDESTE,POINT (618354.25 7806949.5)
1982520,CENTRO INFANTIL SÃO FRANCISCO DE ASSIS,Creches Conveniadas,31282499,AVENIDA,EXPEDICIONARIO BENVINDO BELEM DE LIMA,730.0,,São Luíz,PAMPULHA,POINT (606940.25 7802663.5)
1981789,ESCOLA MUNICIPAL DOM ORIONE,Municipal,31003336,AVENIDA,EXPEDICIONARIO BENVINDO BELEM DE LIMA,900.0,,São Luíz,PAMPULHA,POINT (606911.5 7802825.5)
1983047,EMEI CARLOS PRATES,EMEIS,31357693,AVENIDA,NOSSA SENHORA DE FATIMA,2283.0,,Carlos Prates,NOROESTE,POINT (609656.75 7797611.5)
1983046,EMEI JATOBÁ IV,EMEIS,31357294,AVENIDA,AGENOR NONATO DE SOUZA,8.0,,Vale do Jatobá,BARREIRO,POINT (600809.94 7787717)
1982208,CRECHE COMUNITÁRIA TIA FRANCISCA,Creches Conveniadas,31257524,RUA,PAULO DUARTE,320.0,,Santa Cecília,BARREIRO,POINT (601211.9 7788280.5)
1983093,EMEI PACAJÁ,EMEIS,31362115,RUA,CACHOEIRINHA,915.0,,Santa Cruz,NORDESTE,POINT (610358.8 7801288.5)
1983107,EMEI SILVA LOBO,EMEIS,31357901,AVENIDA,SILVA LOBO,2250.0,,Nova Granada,OESTE,POINT (608369.5 7794492)
1982122,ESCOLA MUNICIPAL MOYSES KALIL,Municipal,31003671,RUA,AFONSO PEREIRA DA SILVA,10.0,,Mantiqueira,VENDA NOVA,POINT (606638.25 7811462.5)
1981784,ESCOLA MUNICIPAL DE ENSINO ESPECIAL FREI LEOPOLDO,Municipal,31231967,RUA,CLOVIS CYRILO LIMONGE,141.0,,Salgado Filho,OESTE,POINT (606840.8 7793656.5)
1982045,ESCOLA MUNICIPAL SALGADO FILHO,Municipal,31002712,RUA,CLOVIS CYRILO LIMONGE,151.0,,Salgado Filho,OESTE,POINT (606879.25 7793677)
1983087,EMEI URCA CONFISCO,EMEIS,31362220,RUA,EXPEDICIONARIO PAULO DE SOUZA,701.0,,Confisco,PAMPULHA,POINT (603055.06 7802861.5)
1981856,ESCOLA MUNICIPAL PROFESSORA ALICE NACIF,Municipal,31003131,RUA,EXPEDICIONARIO PAULO DE SOUZA,721.0,,Confisco,PAMPULHA,POINT (603038 7802918)
1983088,EMEI NAVEGANTES,EMEIS,31361747,RUA,RADIALISTA JOSE JUNQUILHO,32.0,,Céu Azul,VENDA NOVA,POINT (604269.94 7807653.5)
1981730,ESCOLA MUNICIPAL PROFESSORA ONDINA NOBRE,Municipal,31003727,RUA,RADIALISTA JOSE JUNQUILHO,100.0,,Céu Azul,VENDA NOVA,POINT (604287.25 7807572.5)
1981782,GRUPO DE AMIGOS DA CRIANÇA,Creches Conveniadas,31290289,BECO,APARECIDA,25.0,,Vila Barragem Santa Lúcia,CENTRO-SUL,POINT (610588.4 7793067.5)
1981733,ESCOLA MUNICIPAL PREFEITO AMINTHAS DE BARROS,Municipal,31003018,RUA,SAN SALVADOR,100.0,,Havaí,OESTE,POINT (607817.06 7792246.5)
1982072,CRECHE SANTA MARIA MADALENA,Creches Conveniadas,31290149,RUA,JORGE FRANCISCO DOS SANTOS,11.0,,Vila Primeiro de Maio,NORTE,POINT (611855 7803328.5)
1981798,CRECHE SÃO FRANCISCO DE ASSIS,Creches Conveniadas,31290262,RUA,NOSSA SENHORA DE FATIMA,1175.0,,Nossa Senhora de Fátima,CENTRO-SUL,POINT (614490.2 7794995)
1982169,ESCOLA MUNICIPAL PROFESSOR EDSON PISANI,Municipal,31212784,RUA,NOSSA SENHORA DE FATIMA,1015.0,,Nossa Senhora de Fátima,CENTRO-SUL,POINT (614294.5 7795007)
1982151,ESCOLA MUNICIPAL MARLENE PEREIRA RANCANTE,Municipal,31217794,RUA,DOS COMERCIANTES,38.0,,Alípio de Melo,PAMPULHA,POINT (604501.1 7799641)
1983181,EMEI XODÓ MARIZE,EMEIS,31362239,RUA,HUMBERTO LAVALLE,91.0,,Xodó-Marize,NORTE,POINT (611129.5 7808004)
1981870,ESCOLA MUNICIPAL ANTONIO GOMES HORTA,Municipal,31003492,RUA,ANTONIO JOSE DE OLIVEIRA,161.0,,Minascaixa,VENDA NOVA,POINT (609393.1 7808993)
1982981,CRECHE SAGRADA FAMILIA,Creches Conveniadas,31372382,AVENIDA,COUNTRY CLUB DE BELO HORIZONTE,469.0,,Conjunto Taquaril,LESTE,POINT (618121.7 7796707.5)
1983082,EMEI VENDA NOVA,EMEIS,31358010,RUA,DOUTOR ALVARO CAMARGOS,200.0,,São João Batista,VENDA NOVA,POINT (609559.75 7808131)
1981803,CRECHE NOSSA SENHORA DO ROSÁRIO DE POMPÉIA,Creches Conveniadas,31289850,RUA,LEOPOLDO GOMES,382.0,,Vila São Rafael,LESTE,POINT (614624.2 7797821)
1982521,CRECHE EDUCANDÁRIO MEIMEI,Creches Conveniadas,31320773,RUA,JOAO EVANGELISTA,260.0,,Santa Terezinha,PAMPULHA,POINT (603700.8 7802672)
1982533,INSTITUTO BATISTA ITATIAIA,Creches Conveniadas,31367087,RUA,JOAO EVANGELISTA,371.0,,Santa Terezinha,PAMPULHA,POINT (603780.7 7802772.5)
1981749,ESCOLA MUNICIPAL HELENA ANTIPOFF,Municipal,31002801,RUA,ANTONIO EUSTAQUIO PIAZZA,4020.0,,Tirol,BARREIRO,POINT (599890.06 7789279.5)
1983086,EMEI SÃO JOÃO BATISTA,EMEIS,31358061,RUA,PROFESSOR AIMORE DUTRA,514.0,,São João Batista,VENDA NOVA,POINT (608710.44 7807701.5)
1983071,EMEI ALTO VERA CRUZ,EMEIS,31362204,RUA,FOSFORO,75.0,,Taquaril,LESTE,POINT (616365.56 7797202.5)
1981936,ESCOLA MUNICIPAL GEORGE RICARDO SALUM,Municipal,31002763,RUA,FOSFORO,77.0,,Taquaril,LESTE,POINT (616411.3 7797136.5)
1983145,EMEI BETINHO,EMEIS,31357855,RUA,TRINTA E NOVE,60.0,,Novo Aarão Reis,NORTE,POINT (613769.25 7805331.5)
1983156,EMEI MANGUEIRAS,EMEIS,31357391,RUA,COROA DE FRADE,328.0,,Mangueiras,BARREIRO,POINT (600724.56 7786851)
1983386,CRECHE SÃO JOÃO PAULO II,Creches Conveniadas,31377970,RUA,MONTE REAL,60.0,,Granja de Freitas,LESTE,POINT (616482.6 7797764)
1982248,ESCOLA MUNICIPAL EMIDIO BERUTTO,Municipal,31002615,RUA,CONCEICAO DO PARA,1726.0,,Santa Inês,LESTE,POINT (614003.5 7801411.5)
1983055,EMEI FRANCISCO AZEVEDO,EMEIS,31002721,RUA,PITT,332.0,,União,NORDESTE,POINT (612408.5 7801157)
1983186,EMEI JARDIM GUANABARA,EMEIS,31357782,RUA,JOAO ALVARES CABRAL,77.0,,Jardim Guanabara,NORTE,POINT (611674.25 7807075.5)
1982202,ESCOLA MUNICIPAL CARMELITA CARVALHO GARCIA,Municipal,31003239,PRACA,OLGA GATTI BARBOSA,10.0,,Ouro Preto,PAMPULHA,POINT (606034.4 7800850.5)
1983146,EMEI SANTA MARIA,EMEIS,31357880,RUA,JOAO BATISTA VIEIRA,720.0,,Santa Maria,OESTE,POINT (602809.06 7795545.5)
1983175,EMEI JAQUELINE,EMEIS,31361844,RUA,LUIZ GONZAGA DE SOUZA,101.0,,Jaqueline,NORTE,POINT (610662.2 7809814)
1981795,NOSSO ABRIGO LACTÁRIO CLÁUDIA MARIA ROCHA BRANT,Creches Conveniadas,31309117,RUA,ARTUR JOVIANO,26.0,,Cruzeiro,CENTRO-SUL,POINT (612528.6 7794141)
1981754,ESCOLA MUNICIPAL JONAS BARCELLOS CORREA,Municipal,31003000,RUA,PROFESSORA DIRCE MARIA,240.0,,Petrópolis,BARREIRO,POINT (601474.9 7786509)
1982541,CICEC - CENTRO INFANTIL COMUNITÁRIO DE EDUCAÇÃO CRIARTE,Creches Conveniadas,31308781,RUA,CLELIA,231.0,,Rio Branco,VENDA NOVA,POINT (606818.5 7807883)
1981763,INSTITUTO EDUCACIONAL CAMINHAR,Creches Conveniadas,31362859,RUA,CARLOS PINTO COELHO,33.0,,Vale do Jatobá,BARREIRO,POINT (600924.25 7787558)
1983173,EMEI CURUMINS,EMEIS,31357812,RUA,CECILIA TRINDADE SILVA,95.0,,Jardim Felicidade,NORTE,POINT (612265.6 7806940)
1981865,ESCOLA MUNICIPAL RUI DA COSTA VAL,Municipal,31233366,RUA,CECILIA TRINDADE SILVA,221.0,,Jardim Felicidade,NORTE,POINT (612248.25 7807009.5)
1982121,ESCOLA MUNICIPAL JOAQUIM DOS SANTOS,Municipal,31003506,RUA,ANTONIO JOSE DOS SANTOS,300.0,,Céu Azul,VENDA NOVA,POINT (605153.9 7807530)
1982102,ABRIGO JESUS,Creches Conveniadas,31282031,RUA,COSTA SENNA,921.0,,Padre Eustáquio,NOROESTE,POINT (606884.75 7797564)
1981975,ESCOLA MUNICIPAL DOUTOR JOSE XAVIER NOGUEIRA,Municipal,31330850,RUA,NAVARRA,100.0,,Europa,VENDA NOVA,POINT (608639.3 7810017)
1981707,ESCOLA MUNICIPAL SERGIO MIRANDA,Municipal,31353752,RUA,MINISTRO OSVALDO ARANHA,345.0,,Granja Werneck,NORTE,POINT (613748.4 7806850.5)
1983342,EMEI LAJEDO,EMEIS,31361950,RUA,PINTOR RUGENDAS,7.0,,Lajedo,NORTE,POINT (613829.75 7806518)
1983066,EMEI SÃO JOÃO,EMEIS,31357472,RUA,SAO JOAO,355.0,,Nossa Senhora de Fátima,CENTRO-SUL,POINT (614687.25 7795221.5)
1981844,CRECHE SONHO REALIZADO,Creches Conveniadas,31281417,RUA,SANTO INACIO,185.0,,Cabana do Pai Tomás,OESTE,POINT (604919 7793638)
1982536,UNIVERSO INFANTIL,Creches Conveniadas,31289841,RUA,VIVEIROS DE CASTRO,161.0,,Copacabana,VENDA NOVA,POINT (605438.94 7806756.5)
1981868,ESCOLA MUNICIPAL FRANCISCO MAGALHAES GOMES,Municipal,31217891,RUA,DOS MAMOEIROS,98.0,,Vila Clóris,NORTE,POINT (609987.9 7807951)
1982510,CRECHE COMUNITÁRIA NOSSA SENHORA DO CARMO,Creches Conveniadas,31282227,RUA,CORONEL CAMISAO,167.0,,Oeste,OESTE,POINT (604380.2 7795104)
1982247,ESCOLA MUNICIPAL PROFESSORA MARIA MODESTA CRAVO,Municipal,31003280,RUA,DOUTOR JULIO OTAVIANO FERREIRA,1085.0,,Cidade Nova,NORDESTE,POINT (612971.75 7800310.5)
1981965,ESCOLA MUNICIPAL PROFESSOR PAULO FREIRE,Municipal,31305481,RUA,PAULO CAMPOS MENDES,311.0,,Capitão Eduardo,NORDESTE,POINT (615706.75 7807062)
1981952,ESCOLA MUNICIPAL ARMANDO ZILLER,Municipal,31232009,RUA,GERALDO ILIDIO TEIXEIRA,283.0,,Mantiqueira,VENDA NOVA,POINT (606470.94 7811955)
1983114,EMEI OURO PRETO,EMEIS,31362069,RUA,GERALDINA CANDIDA DE JESUS,90.0,,Ouro Preto,PAMPULHA,POINT (605945.2 7801842)
1981771,CENTRO EDUCACIONAL PROFESSOR ESTEVÃO PINTO - CEPEP,Creches Conveniadas,31290254,RUA,DONA CECILIA,340.0,,Serra,CENTRO-SUL,POINT (612866.7 7794965.5)
1983161,EMEI SANTA ISABEL,EMEIS,31357499,RUA,DOUTOR ARGEMIRO RESENDE COSTA,380.0,,Vila Novo São Lucas,CENTRO-SUL,POINT (613998.1 7795614.5)
1983103,EMEI TIROL,EMEIS,31361941,PRACA,MARIETA PULQUERIA DE JESUS,20.0,,Tirol,BARREIRO,POINT (600933.3 7788838)
1982178,ESCOLA MUNICIPAL DEPUTADO RENATO AZEREDO,Municipal,31003760,RUA,AGUA,240.0,,Maria Helena,VENDA NOVA,POINT (605554.7 7810706)
1981710,ESCOLA MUNICIPAL PRESIDENTE ITAMAR FRANCO,Municipal,31353760,AVENIDA,PERIMETRAL,2911.0,,Petrópolis,BARREIRO,POINT (601821.75 7786862.5)
1981767,CENTRO DE EDUCAÇÃO INFANTIL SANTA CLARA - CESCLAR,Creches Conveniadas,31281484,AVENIDA,PERIMETRAL,1301.0,,Vila Pinho,BARREIRO,POINT (602097.44 7787731.5)
1983150,EMEI RIBEIRO DE ABREU,EMEIS,31357642,RUA,DIANOPOLIS,170.0,,Ribeiro de Abreu,NORDESTE,POINT (615068.25 7806121)
1983053,EMEI ÁGUAS CLARAS,EMEIS,31357367,RUA,CLEMENTE BORGES DOS SANTOS,150.0,,Águas Claras,BARREIRO,POINT (602221.75 7786966.5)
1981736,ESCOLA MUNICIPAL SANTO ANTONIO,Municipal,31217808,RUA,CARANGOLA,288.0,,Santo Antônio,CENTRO-SUL,POINT (610681.5 7794661)
1981877,ESCOLA MUNICIPAL PAULO MENDES CAMPOS,Municipal,31223689,RUA,CARANGOLA,288.0,,Santo Antônio,CENTRO-SUL,POINT (610681.5 7794661)
1982046,ESCOLA MUNICIPAL CAIO LIBANO SOARES,Municipal,31223697,RUA,CARANGOLA,288.0,,Santo Antônio,CENTRO-SUL,POINT (610681.5 7794661)
1982960,INSTITUTO EDUCACIONAL TREM DA ALEGRIA,Creches Conveniadas,31356034,AVENIDA,ALTAMIRO AVELINO SOARES,1166.0,,Castelo,PAMPULHA,POINT (604280.4 7801596.5)
1982219,ESCOLA MUNICIPAL CONSUL ANTONIO CADAR,Municipal,31003531,RUA,PARNAIBA,21.0,,Minaslândia,NORTE,POINT (612341.44 7804677.5)
1982193,CRECHE COMUNITÁRIA DA VILA CEMIG,Creches Conveniadas,31281328,RUA,COLETIVO,56.0,,Vila CEMIG,BARREIRO,POINT (605384 7788481.5)
1981869,ESCOLA MUNICIPAL PROFESSOR TABAJARA PEDROSO,Municipal,31206521,RUA,GERALDO ANUNCIACAO,45.0,,Rio Branco,VENDA NOVA,POINT (606978.1 7809002)
1981838,CRECHE FREI EUZÉBIO,Creches Conveniadas,31308854,RUA,INDUSTRIAL JOSE COSTA,745.0,,Nova Granada,OESTE,POINT (608006.4 7794370.5)
1982194,CRECHE COMUNITÁRIA DA VILA PIRATININGA,Creches Conveniadas,31284432,RUA,VINHEDO,636.0,,Itaipu,BARREIRO,POINT (599229.7 7789463.5)
1982507,CENTRO INFANTIL GUIOMAR SCHMIDT SANCHES,Creches Conveniadas,31299731,RUA,GASTAO BRAULIO DOS SANTOS,801.0,,Nova Gameleira,OESTE,POINT (604958.06 7794941)
1982101,INSTITUTO EDUCACIONAL COMUNITÁRIO RECOMEÇAR,Creches Conveniadas,31356441,RUA,OTAVIO BERNARDES,83.0,,Jardim Vitória,NORDESTE,POINT (617512.25 7804430)
1983069,EMEI DIAMANTE,EMEIS,31361798,RUA,AZARIAS DUARTE,180.0,,Diamante,BARREIRO,POINT (602584.5 7788570.5)
1983481,ESCOLA MUNICIPAL CARLOS DRUMMOND DE ANDRADE,Municipal,31247294,RUA,DAS PEDRINHAS,76.0,,São João Batista,VENDA NOVA,POINT (609539.44 7807882)
1981815,ESCOLA MUNICIPAL PROFESSOR PEDRO GUERRA,Municipal,31003751,RUA,JOAO FERREIRA DA SILVA,230.0,,Mantiqueira,VENDA NOVA,POINT (605990.56 7810120)
1981819,ESCOLA MUNICIPAL MARIA DAS NEVES,Municipal,31003140,RUA,PIRANGA,39.0,,São Lucas,CENTRO-SUL,POINT (613040.94 7796120.5)
1981791,CRECHE DAS ROSINHAS,Creches Conveniadas,31290301,RUA,POUSO ALTO,215.0,,São Lucas,CENTRO-SUL,POINT (612810.6 7795625.5)
1983163,EMEI MARIQUINHAS,EMEIS,31357847,RUA,ACALIFA,209.0,,Mariquinhas,NORTE,POINT (611043.2 7808953)
1983167,EMEI UNIVERSITÁRIO,EMEIS,31362123,RUA,ARISTOTELES RIBEIRO VASCONCELOS,40.0,,Santa Rosa,PAMPULHA,POINT (610744.75 7803064.5)
1983261,"CRECHE DOM BOSCO - Unidade II
",Creches Conveniadas,31377023,AVENIDA,AMERICO VESPUCIO,1580.0,,Nova Esperança,NOROESTE,POINT (608710.75 7799502)
1983104,EMEI NOVA ESPERANÇA,EMEIS,31357677,AVENIDA,AMERICO VESPUCIO,1998.0,,Caiçaras,NOROESTE,POINT (608646.9 7799285)
1981901,ESCOLA MUNICIPAL ARTHUR GUIMARAES,Municipal,31003034,AVENIDA,AMERICO VESPUCIO,1610.0,,Nova Esperança,NOROESTE,POINT (608695.1 7799457.5)
1983384,CRECHE DONA QUITA TOLENTINO - UNIDADE II,Creches Conveniadas,31378054,AVENIDA,AMERICO VESPUCIO,1580.0,,Nova Esperança,NOROESTE,POINT (608710.56 7799502)
1981963,ESCOLA MUNICIPAL HERBERT JOSE DE SOUZA,Municipal,31312622,AVENIDA,DETETIVE EDUARDO FERNANDES,320.0,,Novo Aarão Reis,NORTE,POINT (614376.7 7805780)
1983166,EMEI CALIFÓRNIA II,EMEIS,31366080,RUA,CHRISTINA MARIA ASSIS,550.0,,Califórnia,NOROESTE,POINT (603012.3 7796244.5)
1982153,CRECHE COMUNITÁRIA EUNICE LANZA,Creches Conveniadas,31289957,BECO,PRINCIPAL,183.0,,Vila Coqueiral,NOROESTE,POINT (602071.5 7797556.5)
1981766,CRECHE COMUNITÁRIA CRIANÇA FELIZ,Creches Conveniadas,31308471,RUA,QUATORZE,40.0,,Bernadete,BARREIRO,POINT (606209.44 7789811.5)
1982530,INSTITUTO DE EDUCAÇÃO CRIANÇA FELIZ,Creches Conveniadas,31356867,RUA,FLOR DO NORTE,255.0,,Jardim Alvorada,PAMPULHA,POINT (605637.4 7799618)
1981829,ESCOLA MUNICIPAL IMACO,Municipal,31003441,RUA,GONCALVES DIAS,1180.0,,Boa Viagem,CENTRO-SUL,POINT (611365 7795765)
1982081,INSTITUTO CRISTÃO CALVÁRIO - ICC,Creches Conveniadas,31351768,RUA,DOS SALESIANOS,538.0,,São Bernardo,NORTE,POINT (610275.4 7805521)
1983160,EMEI VILA ANTENA,EMEIS,31357910,RUA,FLOR DO ORIENTE,137.0,,Vila Antena Montanhês,PAMPULHA,POINT (606211.8 7799658.5)
1982092,CRECHE SANTA LUZIA,Creches Conveniadas,31282421,RUA,OZANAM,308.0,,Ipiranga,NORDESTE,POINT (611688 7801172)
1982093,CRECHE ODETE VALADARES,Creches Conveniadas,31282375,RUA,OZANAM,732.0,,Ipiranga,NORDESTE,POINT (611915.94 7800872.5)
1983381,BALÃO AMARELO,Creches Conveniadas,31376167,RUA,BEATRIZ,227.0,,Rio Branco,VENDA NOVA,POINT (606161.4 7808919)
1982070,OBRAS EDUCATIVAS JARDIM FELICIDADE,Creches Conveniadas,31289906,RUA,PROFESSORA GABRIELA VARELA,580.0,,Jardim Felicidade,NORTE,POINT (611884.44 7806858)
1983405,INSTITUTO CRESCER ESTRELA DA MANHÃ,Creches Conveniadas,31377988,RUA,SERRA DO CIPO,90.0,,Ribeiro de Abreu,NORDESTE,POINT (615259.9 7807477.5)
1983385,CRECHE FRE,Creches Conveniadas,31371793,RUA,DAS GUITARRAS,72.0,,Conjunto Califórnia I,NOROESTE,POINT (603841.2 7796896)
