﻿ID_OBRART,TIPO_OBRA_DE_ARTE,DENOMINACAO,GEOMETRIA
409,VIADUTO,VIADUTO VINTE E SETE,"POLYGON ((610105.374385615 7790151.81217498,610092.749927964 7790139.91453499,610093.25292712 7790139.44462806,610078.435062725 7790125.51739068,610077.932063591 7790126.1472659,610065.150934118 7790114.70953479,610075.078982749 7790103.4417667,610087.876603997 7790114.8694998,610087.365359021 7790115.80931359,610102.001813815 7790129.42661244,610102.513058815 7790128.64676693,610115.294188309 7790140.2244703,610105.374385615 7790151.81217498))"
410,VIADUTO,VIADUTO CINQUENTA E TRES,"POLYGON ((604421.681450841 7793033.99171136,604420.040518163 7793028.32283517,604460.71748645 7793014.4855722,604467.033837084 7793012.29600531,604469.210752505 7793017.6849369,604463.273712746 7793019.75452752,604421.681450841 7793033.99171136))"
411,VIADUTO,VIADUTO CINQUENTA E QUATRO,"POLYGON ((604418.366602052 7793023.54378262,604416.453554924 7793017.02507492,604461.970859779 7793001.408164,604463.570563158 7793008.13683014,604418.366602052 7793023.54378262))"
412,VIADUTO,VIADUTO CINQUENTA E CINCO,"POLYGON ((604353.215837029 7793049.53863928,604295.412158246 7793069.62466606,604292.385915569 7793059.14674323,604349.719578694 7793039.16069669,604353.215837029 7793049.53863928))"
413,VIADUTO,VIADUTO CINQUENTA E SEIS,"POLYGON ((604356.217340667 7793049.98854968,604357.957224017 7793055.70741595,604291.792214196 7793078.39292866,604289.920396596 7793072.47410204,604295.750239804 7793070.4345055,604356.217340667 7793049.98854968))"
414,VIADUTO,VIADUTO TRES MIL SETECENTOS E CINQUENTA,"POLYGON ((604485.867740448 7795151.17207342,604467.825734138 7795142.1038732,604482.643594427 7795126.09704374,604495.383493826 7795132.95568261,604485.867740448 7795151.17207342))"
415,VIADUTO,VIADUTO SESSENTA E SETE,"POLYGON ((606390.866164076 7796369.40035777,606385.786696878 7796372.37976795,606375.248447948 7796352.25375837,606380.608275467 7796349.94421538,606390.866164076 7796369.40035777))"
416,VIADUTO,VIADUTO SESSENTA E OITO,"POLYGON ((606038.247196154 7796245.12503808,606034.165482229 7796253.2034375,606016.115229665 7796241.81569705,606019.496042963 7796233.29738491,606038.247196154 7796245.12503808))"
417,VIADUTO,VIADUTO SESSENTA E NOVE,"POLYGON ((606014.086741923 7796248.65434193,606015.818377811 7796242.90548111,606033.786171455 7796254.0432711,606031.774175303 7796259.52218547,606014.086741923 7796248.65434193))"
418,VIADUTO,VIADUTO SETENTA,"POLYGON ((606010.334863785 7796258.36241832,606012.668449613 7796252.92349598,606030.735193916 7796264.01129588,606029.325147746 7796270.1100873,606010.334863785 7796258.36241832))"
419,VIADUTO,VIADUTO SETENTA E UM,"POLYGON ((606347.913334289 7796411.96192809,606342.924572718 7796421.04012949,606337.449302101 7796418.66060188,606296.80531269 7796399.97431114,606301.216861961 7796390.3962089,606347.913334289 7796411.96192809))"
420,VIADUTO,VIADUTO SETENTA E DOIS,"POLYGON ((606301.596172742 7796389.58636936,606305.92526315 7796380.18823145,606353.339127863 7796402.08388516,606348.573005241 7796410.7621658,606301.596172742 7796389.58636936))"
421,VIADUTO,VIADUTO OITENTA,"POLYGON ((607460.217802808 7796493.88553513,607458.692313171 7796492.65577908,607464.794269798 7796483.96750023,607475.439713887 7796493.96551713,607496.425504103 7796513.45165205,607502.172889493 7796518.90057127,607494.06718161 7796525.91918134,607491.60166054 7796524.05955026,607489.507204467 7796522.13993102,607480.882003437 7796513.9715512,607469.560396279 7796502.75377614,607460.217802808 7796493.88553513))"
422,VIADUTO,VIADUTO OITENTA E UM,"POLYGON ((607476.412728661 7796493.06569534,607465.049892122 7796482.29783111,607471.341504343 7796474.66934218,607480.139868986 7796482.43780125,607486.917990556 7796488.28664107,607494.124898458 7796494.88533219,607502.090428248 7796502.18388451,607502.304821388 7796502.37384683,607510.987743549 7796509.88235743,607504.011722537 7796517.4808524,607497.258338667 7796511.86196701,607476.412728661 7796493.06569534))"
423,VIADUTO,VIADUTO NOVENTA E CINCO,"POLYGON ((605634.923117807 7787897.15969867,605416.695651602 7787776.74359656,605419.697154449 7787771.61461277,605637.091785826 7787891.68078435,605634.923117807 7787897.15969867))"
424,VIADUTO,VIADUTO NOVENTA E SEIS,"POLYGON ((604334.101062324 7787173.38333788,604363.258527609 7787189.3601671,604396.703855452 7787207.79650824,604429.877068955 7787226.16286328,604459.859123219 7787242.76956754,604487.169509254 7787257.6966051,604515.683795173 7787273.38349188,604542.581886781 7787288.41050968,604561.72884222 7787298.93842031,604580.092438165 7787309.10640238,604605.481531955 7787323.01364233,604632.18996814 7787338.17063438,604662.881168861 7787354.80733261,604689.144326951 7787369.26446344,604715.959959643 7787384.04153078,604730.8767738 7787392.48985418,604729.029695348 7787397.26890718,604702.60161946 7787382.69180015,604673.394678806 7787366.56500066,604640.996578911 7787348.65855436,604616.555762395 7787335.141237,604582.986746169 7787316.43494939,604551.264809263 7787299.22836427,604516.10433637 7787279.68224334,604473.184481486 7787256.10692211,604440.93480761 7787238.27046191,604413.401782569 7787223.29343429,604385.629626687 7787207.85649786,604360.496155445 7787193.83927967,604331.297460684 7787177.63249604,604334.101062324 7787173.38333788))"
425,VIADUTO,VIADUTO NOVENTA E SETE,"POLYGON ((614144.401817423 7799403.32792293,614146.397323289 7799408.16696356,614151.781890849 7799421.75426982,614157.784901164 7799442.53015125,614160.357620015 7799452.40819309,614161.907848449 7799461.08647288,614163.293160017 7799475.88353997,614163.936341682 7799491.4004645,614164.175474853 7799507.36729992,614163.507559912 7799521.20455755,614162.171727712 7799533.38214422,614160.324650269 7799544.72989543,614157.397361718 7799558.43717916,614154.06602471 7799572.85432226,614150.404851712 7799584.3920361,614148.541281631 7799590.00092473,614137.178446173 7799587.39144361,614142.843370096 7799575.13387215,614145.646970926 7799565.525776,614148.615489098 7799552.98826042,614150.883106688 7799540.36076279,614153.02703538 7799523.9540142,614154.000048434 7799511.58646523,614153.917587342 7799496.86938209,614153.480553887 7799487.93115366,614152.738422785 7799480.64259832,614151.443817203 7799473.9139321,614149.308130268 7799462.68615771,614148.128967284 7799456.97728935,614145.655198892 7799445.70952293,614143.362840371 7799436.52134432,614140.155187942 7799425.81346705,614136.757880392 7799417.29515584,614131.81034537 7799406.51729269,614144.401817423 7799403.32792293))"
426,VIADUTO,VIADUTO JOSE ALENCAR,"MULTIPOLYGON (((609027.745832029 7803666.83367807,609023.17760945 7803666.57373024,609016.358259141 7803666.19380651,609008.89572948 7803665.78388882,609004.739801347 7803665.47395084,609004.088376154 7803665.77389149,609003.65134423 7803667.15361811,609004.014163448 7803667.84348133,609005.8035215 7803668.7233067,609010.404728024 7803671.70271556,609015.030672255 7803674.97206695,609018.452716655 7803678.04145814,609020.860516583 7803680.29101195,609023.375513189 7803683.39039733,609018.955717172 7803687.03967472,609018.28780004 7803686.20983927,609016.226327452 7803683.96028541,609014.972952109 7803682.51057291,609012.812528898 7803680.58095564,609010.074893394 7803678.2414197,609007.081635379 7803676.24181644,609004.187328072 7803674.52215766,609000.229301038 7803672.54255057,608996.889715772 7803671.17282251,608992.511148492 7803669.86308271,608989.872463907 7803669.27319999,608989.493152998 7803669.18321788,608987.340975908 7803668.87327961,608986.038125409 7803668.68331745,608981.997639715 7803668.30339332,608980.266002996 7803668.20341338,608979.680544867 7803668.16342139,608976.942909675 7803668.00345349,608972.556096659 7803667.76350166,608969.628806018 7803667.60353379,608969.323708119 7803667.58353779,608966.008860692 7803667.41357195,608955.849925289 7803666.8736804,608949.005837314 7803666.5037547,608953.508090999 7803654.29617346,608970.189524708 7803655.22598681,608973.454896803 7803655.40595068,608973.504372137 7803655.40595067,608976.951153788 7803655.56591848,608981.247262028 7803655.82586634,608983.976651328 7803655.96583821,608984.553863567 7803655.99583218,608986.244270839 7803656.09581213,608991.719541218 7803656.38575388,608994.308750405 7803656.53572379,608996.988664375 7803656.6956917,609025.667866846 7803658.85525961,609027.745832029 7803666.83367807)),((609026.574912291 7803642.38852301,609024.95047387 7803654.45613157,609003.280277234 7803653.22637839,608998.415202648 7803652.95643258,608995.595108565 7803652.79646469,608995.174568221 7803652.77646871,608992.964669935 7803652.6564928,608987.555366666 7803652.35655302,608985.831975838 7803652.25657308,608985.279501267 7803652.23657712,608982.558357855 7803652.08660723,608978.278741397 7803651.8466554,608974.782484405 7803651.64669552,608971.492374635 7803651.40674355,608954.802694983 7803650.09700551,608958.73598239 7803638.34933321,608965.736742272 7803638.81923909,608975.689530465 7803639.47910688,608978.789984781 7803639.67906682,608979.367197023 7803639.7190588,608982.583093786 7803639.92901673,608986.739021915 7803640.20896066,608989.427181771 7803640.35893055,608989.954918675 7803640.38892453,608991.736030726 7803640.48890446,608997.161825759 7803640.68886406,608999.421199373 7803640.75884986,608999.742789047 7803640.76884784,609002.604112568 7803640.86882762,609006.125107215 7803640.99880135,609020.547167327 7803641.97860511,609026.574912291 7803642.38852301)))"
427,VIADUTO,VIADUTO DOIS MIL NOVECENTOS E NOVENTA E CINCO,"POLYGON ((603574.235151039 7794500.90108202,603572.973525601 7794468.29754425,603583.050001998 7794468.90742201,603584.51777458 7794500.91107864,603574.235151039 7794500.90108202))"
428,VIADUTO,VIADUTO OSCAR NIEMEYER,"POLYGON ((608049.123992067 7805603.74994373,608043.82188381 7805592.62214986,608054.714702688 7805588.35299441,608085.372916212 7805573.58591672,608125.942687807 7805554.51968964,608160.394010214 7805539.09274218,608168.120407868 7805536.14332563,608173.669890947 7805534.20370924,608179.483242421 7805531.87417011,608183.507236262 7805531.65421313,608187.473508811 7805530.94435325,608192.404550328 7805529.84457052,608197.764378136 7805529.16470449,608207.502773068 7805528.63480813,608209.481786431 7805528.51483164,608238.457840379 7805526.45523572,608238.565038164 7805535.11351974,608209.217919058 7805536.12332377,608208.418067845 7805536.31328624,608207.857347583 7805537.69301287,608208.376838764 7805538.882777,608209.028264096 7805539.55264415,608215.303385885 7805540.93236982,608219.484051969 7805543.18192339,608223.41734131 7805544.93157608,608228.612251862 7805547.97097298,608235.893372653 7805553.10995346,608230.52529983 7805559.95859691,608224.711947345 7805555.15954885,608220.531281232 7805552.7100349,608215.591993307 7805550.14054483,608211.139213009 7805548.78081495,608210.133214483 7805548.37089633,608206.628711451 7805547.16113659,608200.584474626 7805546.2713138,608195.777121182 7805545.50146705,608189.609196215 7805545.99137083,608183.482500725 7805546.68123498,608178.155656514 7805547.65104353,608172.878287766 7805549.53067176,608168.507966778 7805551.13035534,608152.115140393 7805558.98880022,608135.829510496 7805566.3673402,608093.742495421 7805586.21341292,608088.333192542 7805588.76290841,608060.503318449 7805599.83071887,608049.123992067 7805603.74994373))"
429,VIADUTO,VIADUTO TRES MIL CENTO E QUARENTA E SEIS,"POLYGON ((612311.778221978 7802808.72327085,612291.163499062 7802806.82365036,612291.287187038 7802804.38413383,612291.922118703 7802792.18655118,612312.528595625 7802793.37631235,612311.959630986 7802804.97401389,612311.778221978 7802808.72327085))"
430,VIADUTO,VIADUTO DUZENTOS E SESSENTA E DOIS,"POLYGON ((610841.890748034 7802610.72272742,610846.063166316 7802599.85488071,610890.89606748 7802616.2916166,610886.476272504 7802626.99949505,610841.890748034 7802610.72272742))"
431,VIADUTO,VIADUTO TREZENTOS E QUARENTA E QUATRO,"POLYGON ((603877.519109163 7795690.6352348,603866.420142684 7795691.25511345,603861.884891309 7795599.89322198,603872.637530455 7795599.31333545,603874.558827181 7795633.06664529,603875.127795033 7795644.16444563,603875.779222004 7795656.96190908,603877.519109163 7795690.6352348))"
432,VIADUTO,VIADUTO TREZENTOS E QUARENTA E CINCO,"POLYGON ((603890.407433622 7795690.53525287,603878.574582964 7795690.71521881,603877.016105341 7795656.89192279,603876.381170143 7795644.06446527,603875.828694077 7795633.01665502,603873.882659702 7795599.40331744,603885.509363099 7795598.97340108,603886.911167179 7795620.65910278,603887.18328226 7795626.1280188,603887.48013505 7795631.90687339,603887.719266485 7795636.71592021,603887.752250134 7795637.39578546,603887.8017256 7795638.36559323,603888.040857025 7795643.0946559,603888.296480268 7795648.12365912,603888.395431186 7795649.97329251,603888.692283996 7795655.89211936,603888.997382697 7795661.84094026,603889.145809119 7795664.9203299,603890.118826625 7795684.05653698,603890.407433622 7795690.53525287))"
433,VIADUTO,VIADUTO TREZENTOS E QUARENTA E SEIS,"POLYGON ((603910.46968145 7795690.14532741,603898.290503495 7795690.62523395,603898.092601178 7795683.41666271,603897.061862466 7795664.39043385,603896.896944274 7795661.37103232,603896.54237015 7795654.78233824,603896.253763318 7795649.51338259,603896.204287848 7795648.50358274,603896.154812385 7795647.56376902,603895.857959642 7795642.12484706,603895.618828263 7795637.73571701,603895.56935281 7795636.8558914,603895.528123249 7795636.00605985,603895.25600824 7795631.06703879,603894.950909577 7795625.3981624,603894.678794562 7795620.4291473,603893.606826279 7795600.48310075,603893.540858946 7795598.85342376,603905.662315634 7795598.07357668,603906.98990721 7795623.39855708,603907.517645491 7795633.57653974,603907.608350515 7795635.38618106,603908.754532072 7795657.32183325,603910.46968145 7795690.14532741))"
434,VIADUTO,VIADUTO TREZENTOS E OITENTA E UM,"POLYGON ((603349.856011057 7792616.3146424,603362.026945529 7792633.95114512,603348.84177097 7792647.69842215,603336.835754195 7792629.45204027,603349.856011057 7792616.3146424))"
435,VIADUTO,VIADUTO JOSE CESAR DOS SANTOS,"POLYGON ((609809.737108613 7808069.44102969,609856.763422903 7808129.84905106,609877.625526213 7808156.65373583,609861.323404295 7808162.60255921,609793.154626239 7808073.81016618,609795.669621978 7808070.75077214,609809.737108613 7808069.44102969))"
436,VIADUTO,VIADUTO QUATROCENTOS E QUARENTA E QUATRO,"POLYGON ((609782.500938182 7808078.50923643,609849.638979848 7808165.5719724,609838.276145599 7808172.16066826,609772.737806689 7808086.95756351,609782.500938182 7808078.50923643))"
437,VIADUTO,VIADUTO TRES MIL SETECENTOS E SESSENTA E NOVE,"POLYGON ((607166.754877118 7796617.99097887,607160.636428276 7796623.59986805,607155.326076482 7796628.67886215,607155.1116834 7796628.89881859,607148.094432865 7796635.96741858,607145.224863903 7796638.8568463,607137.300565773 7796647.31517099,607128.304302253 7796657.03324615,607118.12063083 7796667.55116294,607109.759300614 7796676.22944409,607107.994680628 7796678.06907973,607102.6183618 7796683.70796286,607096.508158872 7796689.48681836,607090.628840736 7796694.56581254,607085.887455094 7796698.31507011,607080.906938609 7796701.6244149,607075.481142681 7796694.68579088,607079.925676441 7796691.80636096,607084.798996317 7796688.1270895,607091.370969059 7796682.55819232,607097.291516536 7796676.7493428,607100.227052612 7796673.86991308,607107.780285839 7796666.13144579,607115.490190918 7796658.12303195,607123.200095971 7796649.92465578,607130.967722248 7796641.74627563,607141.769835235 7796630.44851331,607149.586936891 7796622.58007172,607154.146912863 7796618.04097073,607155.111681751 7796617.16114497,607160.718885536 7796611.99216867,607166.754877118 7796617.99097887))"
438,VIADUTO,VIADUTO MONTE CASTELO,"POLYGON ((608196.915144028 7806181.75537008,608376.015843391 7806099.40166603,608379.132790459 7806106.39028055,608200.131041844 7806189.31387163,608196.915144028 7806181.75537008))"
439,VIADUTO,VIADUTO TRES MIL SEISCENTOS E OITENTA E UM,"POLYGON ((616175.009624369 7798845.27821933,616174.993132592 7798845.28821735,616165.032099805 7798852.77673467,616164.026101067 7798850.94709745,616157.561323206 7798845.18823981,616149.348416858 7798839.32940226,616138.645252283 7798835.14023416,616126.705204811 7798833.94047377,616116.801892344 7798835.49016813,616107.401579393 7798838.9294879,616099.279379253 7798842.44879163,616088.873067967 7798846.70794906,616076.611431742 7798851.54699185,616060.820555178 7798857.42582909,616045.705841415 7798862.65479503,616025.214808247 7798869.41345861,616022.304007746 7798858.3756467,616037.534163995 7798853.3966312,616051.906747805 7798848.53759206,616069.511719865 7798842.0988655,616086.25911944 7798835.47017674,616107.335610367 7798826.35198071,616117.725429967 7798822.7027024,616131.792916562 7798822.31277755,616145.332666716 7798824.92225829,616156.448125866 7798829.92126583,616164.842441797 7798835.95006967,616171.051597096 7798841.6889313,616175.009624369 7798845.27821933))"
440,VIADUTO,VIADUTO MONTESE,"POLYGON ((608256.739099439 7806393.78334068,608450.138169695 7806305.54080165,608452.059462863 7806312.64939256,608258.017213 7806399.08229033,608256.739099439 7806393.78334068))"
441,VIADUTO,VIADUTO TRES MIL QUATROCENTOS E NOVENTA E TRES,"POLYGON ((614549.431599084 7799130.12201028,614544.195457846 7799118.71427203,614554.321409119 7799115.79484913,614554.799670838 7799116.83464297,614557.537305859 7799115.95481694,614561.627266601 7799114.56509176,614565.016326803 7799113.345333,614567.712732359 7799112.33553273,614571.068808995 7799111.03578984,614574.400147951 7799109.67605883,614573.930132123 7799108.65626102,614583.990116054 7799104.2071413,614589.102568917 7799115.34493307,614579.050830875 7799119.79405278,614578.580815048 7799118.77425498,614575.917393059 7799119.86403939,614572.569562317 7799121.18377833,614567.852914067 7799122.9534283,614564.463853864 7799124.16318904,614559.005075611 7799125.99282723,614559.475091437 7799127.01262504,614549.431599084 7799130.12201028))"
442,VIADUTO,VIADUTO ITAMAR FRANCO,"POLYGON ((608624.017958202 7797347.72614079,608643.453516893 7797335.99846242,608649.481261233 7797332.36918087,608655.418300829 7797328.99984782,608660.860586937 7797324.58072291,608667.127461908 7797319.91164742,608673.221173104 7797314.49272057,608679.133474645 7797308.39392849,608684.39435109 7797303.25494627,608689.045031832 7797298.67585318,608692.607255204 7797293.94678996,608697.365132418 7797288.77781376,608701.545797315 7797283.00895654,608705.380135042 7797278.40986753,608748.65455203 7797219.08162007,608758.60733852 7797208.38373895,608797.288797782 7797166.25208384,608805.361522338 7797160.86315077,608811.463479728 7797157.60379589,608819.7588436 7797154.40442881,608830.956760289 7797150.45520994,608985.600158545 7797122.9906313,608989.352041116 7797144.54635846,608836.225886295 7797171.06112515,608833.141923946 7797172.00093932,608826.396787204 7797175.19030815,608819.437257337 7797178.29969287,608813.211611573 7797181.28910127,608808.387767163 7797185.84819835,608766.614099634 7797228.72970529,608718.07056088 7797297.17614628,608710.608032696 7797306.69426088,608705.784188515 7797312.88303496,608699.673985649 7797319.0518132,608695.254189685 7797322.83106479,608685.103501651 7797332.07923328,608679.389101306 7797337.19821952,608671.819375961 7797342.48717234,608664.802125091 7797347.14624991,608658.469282847 7797350.69554735,608652.746636498 7797355.00469411,608647.625939864 7797358.04409244,608634.407781067 7797366.91233665,608624.017958202 7797347.72614079))"
443,VIADUTO,VIADUTO CARLOS DRUMMOND DE ANDRADE,"POLYGON ((612247.592144525 7802284.7271314,612309.007527521 7802293.96529145,612317.006040075 7802295.16505249,612332.203213929 7802297.45459649,612344.415375882 7802299.2942301,612344.448364253 7802332.00774657,612328.591519251 7802329.56823239,612322.299905765 7802328.59842553,612321.178464829 7802328.42845938,612313.856115189 7802327.30868238,612309.494039782 7802326.63881578,612296.985025812 7802324.71919808,612259.515705127 7802318.97034296,612247.369510283 7802317.1107133,612247.592144525 7802284.7271314))"
444,VIADUTO,VIADUTO CARLOS DRUMMOND DE ANDRADE,"POLYGON ((612392.779035792 7802267.23211564,612398.78201044 7802272.73099636,612377.276848516 7802296.92607152,612371.14194036 7802291.52717045,612392.779035792 7802267.23211564))"
445,VIADUTO,VIADUTO UM MIL NOVECENTOS E SETENTA E NOVE,"POLYGON ((612589.541112134 7803604.40553387,612581.493121769 7803586.50908195,612620.644599747 7803564.18350087,612664.842561342 7803538.55857294,612677.739134105 7803553.9455215,612655.153645898 7803567.06292511,612624.685088394 7803584.56945999,612589.541112134 7803604.40553387))"
446,VIADUTO,VIADUTO ABGAR RENAULT,"POLYGON ((611659.379383039 7798784.6809033,611635.771401442 7798775.39274763,611608.444523551 7798763.71506609,611577.233831923 7798751.94740295,611548.744283921 7798741.88940056,611518.341689562 7798731.09154509,611496.053050364 7798722.86317918,611499.78843653 7798712.215289,611527.692526389 7798722.1233212,611551.300507793 7798730.11173448,611576.326782198 7798738.71002667,611592.752593996 7798744.7988175,611608.584701825 7798751.14755689,611625.497021231 7798758.28613958,611646.251925121 7798766.83444232,611658.340399106 7798771.57350128,611673.084049403 7798776.67248853,611692.890675793 7798783.41115005,611720.48142185 7798793.14921598,611744.213091677 7798801.70751628,611768.991989435 7798810.43578276,611790.546744421 7798818.01427758,611805.69444333 7798823.43320135,611823.027302824 7798828.84212679,611839.502589807 7798833.87112765,611851.780719028 7798837.17047194,611866.524369159 7798841.11968706,611877.573860906 7798844.32904936,611892.795772745 7798849.26806823,611917.195359653 7798858.27627927,611937.364805167 7798865.03493677,611955.118205119 7798871.22370759,611955.744892715 7798871.4436639,611973.465309089 7798877.48246444,611979.080759803 7798879.51206136,611996.562045402 7798885.60085203,611991.268186216 7798896.2287464,611976.541027674 7798890.99978492,611967.066500718 7798887.73043427,611955.118206929 7798883.56126234,611945.973515546 7798880.3718958,611924.187875674 7798872.85338913,611904.661609478 7798865.94476125,611887.040143739 7798859.65601023,611868.643564504 7798853.86716025,611854.435897154 7798849.887951,611840.7807044 7798846.12869807,611829.846655127 7798843.09930008,611817.403608044 7798839.26006282,611796.104475723 7798832.4014253,611659.379383039 7798784.6809033))"
447,VIADUTO,VIADUTO PEDRO NAVA,"POLYGON ((611796.104475723 7798832.4014253,611809.743176865 7798837.30045234,611822.103765216 7798842.22947362,611833.161503031 7798846.65859416,611849.842937525 7798853.6472066,611866.145061123 7798860.61582307,611884.129346079 7798867.57444126,611904.826528549 7798874.74301746,611922.060437477 7798880.82181014,611936.342318012 7798886.05077168,611954.244143969 7798892.25953851,611955.118208249 7798892.56947696,611971.098741989 7798898.24834908,611989.94884533 7798905.46691563,611986.320655591 7798915.18499008,611968.336370759 7798909.07620345,611955.118210019 7798904.62708719,611947.680417761 7798902.11758565,611926.570940845 7798894.99899962,611907.959968373 7798888.37031612,611892.993679065 7798883.25133288,611885.160084094 7798880.45188886,611869.138320868 7798874.4830742,611847.929893053 7798865.77480325,611830.143509325 7798858.07633166,611813.495058448 7798851.50763598,611778.532487173 7798838.78016363,611739.884003422 7798825.4428127,611697.425918706 7798810.43579323,611653.038295944 7798795.29879981,611633.866603083 7798789.09003316,611618.941543358 7798784.88086958,611599.522473992 7798779.79188104,611578.619144405 7798773.33316418,611556.00891558 7798765.4247349,611527.370941593 7798755.48670876,611493.867892823 7798743.71904595,611463.646708002 7798732.7812182,611455.186425393 7798729.46187731,611458.476533615 7798719.24390199,611497.075542048 7798732.76121728,611521.516358294 7798741.10955911,611544.942930155 7798749.18795458,611573.696346599 7798759.20596485,611589.330552918 7798764.35494206,611604.453514002 7798768.72407391,611623.047994485 7798773.94303682,611644.248176013 7798779.96184081,611659.379383039 7798784.6809033,611796.104475723 7798832.4014253))"
448,VIADUTO,VIADUTO MURILO RUBIAO,"POLYGON ((612263.308425311 7799675.82419458,612271.793445602 7799679.14353546,612273.013838279 7799686.64204911,612274.275460307 7799693.48069355,612275.0753124 7799699.31953621,612275.817443258 7799705.0683967,612276.394656385 7799711.15718985,612276.872918838 7799717.20599095,612277.02134576 7799723.45475246,612277.169772454 7799728.1538211,612277.23574037 7799733.62273719,612276.930643585 7799741.16124314,612276.37817016 7799748.89970951,612275.759729419 7799755.26844734,612275.248485152 7799761.05730011,612274.910404338 7799765.37644412,612274.753733062 7799769.55561586,612274.852684416 7799774.22469046,612275.248487858 7799779.45365405,612276.02360217 7799784.50265326,612276.955388297 7799789.0417535,612278.489124492 7799794.73062577,612280.006368695 7799798.96978536,612282.232759496 7799804.16875463,612285.102329649 7799809.4177139,612287.798736023 7799813.92681983,612290.214782002 7799817.29615169,612294.164563577 7799822.28516231,612298.130836805 7799826.41434335,612303.465927658 7799830.86346078,612309.592623854 7799835.30258007,612315.438959668 7799838.67191142,612319.273298321 7799840.4315621,612324.212586153 7799842.52114724,612333.835539134 7799845.86048398,612362.127185606 7799854.2488173,612360.626434567 7799859.42779108,612339.698367398 7799853.79890977,612334.140638033 7799852.68913054,612321.557411082 7799850.62954059,612321.318280251 7799850.29960601,612320.559658391 7799849.81970125,612314.968945311 7799847.63013603,612310.722312168 7799845.62053494,612305.230549603 7799842.38117777,612300.51390058 7799838.97185418,612297.174315127 7799836.26239167,612293.47191048 7799833.02303422,612287.609082496 7799826.98423195,612283.123318035 7799821.32535416,612278.637553428 7799814.66667453,612275.982376449 7799809.80763796,612273.17877331 7799803.88881145,612271.142037902 7799798.31991548,612268.635286269 7799789.00176265,612267.505598443 7799782.00314989,612266.870664068 7799775.75438845,612266.771712479 7799769.49562892,612267.530332381 7799756.65817313,612268.519837329 7799744.87050923,612268.775458978 7799738.67173774,612268.998096771 7799730.44336853,612269.171259197 7799721.99504292,612268.51158643 7799710.80726037,612267.274701543 7799700.38932532,612264.817424298 7799684.63244861,612263.308425311 7799675.82419458))"
449,VIADUTO,VIADUTO FRANCA JUNIOR,"POLYGON ((612360.626434567 7799859.42779108,612359.133929415 7799864.60676486,612348.323568481 7799861.7073411,612345.107671645 7799860.91749811,612342.139151527 7799860.44759168,612334.033442491 7799859.58776328,612327.692353831 7799859.56776818,612315.529667569 7799859.88770656,612301.973426051 7799860.12766101,612287.139071708 7799860.19764931,612256.266463328 7799861.01749137,612234.027300658 7799861.17746293,612222.433580665 7799860.9975003,612215.589492689 7799860.40761821,612208.316618418 7799859.36782536,612191.239381626 7799855.098674,612194.199654678 7799847.58016368,612204.671934123 7799850.19964298,612210.279138844 7799851.45939248,612215.638966806 7799852.12925893,612221.254417288 7799852.51918083,612238.809915055 7799852.77912672,612291.426932777 7799851.87929733,612320.452462077 7799851.4693743,612321.070903737 7799851.36939403,612321.425476916 7799851.02946135,612321.557411082 7799850.62954059,612334.140638033 7799852.68913054,612339.698367398 7799853.79890977,612360.626434567 7799859.42779108))"
450,VIADUTO,VIADUTO HENRIQUETA LISBOA,"POLYGON ((611976.780596736 7801878.13775361,611955.118645029 7801870.04935984,611952.207846036 7801868.95957625,611949.34652231 7801867.40988381,611947.705590026 7801864.92037745,611945.240068564 7801860.57123978,611973.564699099 7801871.93898264,611998.417810162 7801882.04697567,611998.557990284 7801882.10696376,612017.886355455 7801890.62527267,612038.064047158 7801898.87363495,612058.621049892 7801908.04181488,612079.417183312 7801916.55012555,612084.265766349 7801918.44974835,612090.054380785 7801920.65930958,612094.952439148 7801922.50894228,612100.073136449 7801923.8986661,612105.020670029 7801924.9384593,612110.306284995 7801925.53833963,612115.608391693 7801925.82828139,612120.926990122 7801925.78828854,612126.229096727 7801925.4383571,612131.49821973 7801924.77848712,612136.717867351 7801923.79868054,612141.879793703 7801922.50893539,612152.731383266 7801919.64950052,612155.386559485 7801919.27957344,612159.220897836 7801918.9096462,612162.494515773 7801918.81966355,612166.048493979 7801918.99962736,612169.602472212 7801919.36955353,612174.269645553 7801920.33936063,612181.237422028 7801921.90904851,612186.836380893 7801923.29877226,612186.663217358 7801924.21858998,612192.270422607 7801928.96764793,612204.457848666 7801942.91488192,612207.690238094 7801949.19363705,612209.908383224 7801955.84231901,612214.427132987 7801973.28886059,612207.780946606 7801974.57860596,612203.352901854 7801958.70175326,612200.672986815 7801951.22323583,612193.960831545 7801940.42537686,612188.460822868 7801935.76630105,612185.096499626 7801932.29698914,612176.232168211 7801927.58792374,612169.767390887 7801925.46834477,612165.149692914 7801924.72849208,612157.670671442 7801923.98863981,612149.086701069 7801924.81847661,612141.236614941 7801926.47814883,612134.87078883 7801928.04783866,612126.097163048 7801929.15762,612119.541681352 7801929.80749216,612111.881250388 7801929.52754878,612106.232816274 7801928.71771011,612099.001171406 7801927.52794697,612094.894718501 7801926.42816553,612089.724545786 7801924.49854873,612072.177292819 7801917.15000772,612029.10076603 7801900.67327959,611976.780596736 7801878.13775361))"
