﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data Inclusao Transacao
RUA ELI SEABRA FILHO 100 - APT 1104- BLOCO 3 - BURITIS - 30575-740 - BELO HORIZONTE - MG;BURITIS;2015;34.348,06;76,1;76,1;P4;0,001524;AP;RESIDENCIAL;556.000,00;ZAR2;14/10/2022
RUA ELI SEABRA FILHO 100 - APT 1307 BLOCO 1 - BURITIS - 30575-740 - BELO HORIZONTE - MG;BURITIS;2015;34.348,06;99,23;99,23;P4;0,001987;AP;RESIDENCIAL;665.010,51;ZAR2;14/10/2022
RUA ELI SEABRA FILHO 100 - APT 303 BLOCO 1 - BURITIS - 30575-740 - BELO HORIZONTE - MG;BURITIS;2015;34.348,06;83,14;83,14;P4;0,001665;AP;RESIDENCIAL;557.180,02;ZAR2;23/10/2022
RUA ELI SEABRA FILHO 157 - APT 902 - BURITIS - 30575-740 - BELO HORIZONTE - MG;BURITIS;2003;1.110,00;168,97;168,97;P4;0,0457;AP;RESIDENCIAL;630.000,00;ZAR2;07/10/2022
RUA ELI SEABRA FILHO 189 - APT 302 - BURITIS - 30575-740 - BELO HORIZONTE - MG;BURITIS;2002;555;179,95;179,95;P3;0,1372;AP;RESIDENCIAL;750.000,00;ZAR2;27/10/2022
RUA ELSON NUNES DE SOUZA 151 - APT 202 - CASTELO - 30840-530 - BELO HORIZONTE - MG;CASTELO;2011;420;105,1;105,1;P3;0,07267;AP;RESIDENCIAL;345.779,00;ZAR2;10/10/2022
RUA ELSON NUNES DE SOUZA 370 - APT 303 - CASTELO - 30840-530 - BELO HORIZONTE - MG;CASTELO;2014;450,1;80,08;80,08;P3;0,058249;AP;RESIDENCIAL;194.404,75;ZAR2;09/10/2022
RUA ELSON NUNES DE SOUZA 563 - APT 204 - CASTELO - 30840-530 - BELO HORIZONTE - MG;CASTELO;2007;840;88,77;88,77;P3;0,04464;AP;RESIDENCIAL;320.000,00;ZAR2;24/10/2022
RUA ELSON NUNES DE SOUZA 626 - APT 204 - CASTELO - 30840-530 - BELO HORIZONTE - MG;CASTELO;2011;1.322,60;102,41;102,41;P4;0,02096;AP;RESIDENCIAL;520.000,00;ZAR2;06/10/2022
RUA ELSON NUNES DE SOUZA 626 - APT 702 - CASTELO - 30840-530 - BELO HORIZONTE - MG;CASTELO;2011;1.322,60;103;103;P4;0,02108;AP;RESIDENCIAL;460.000,00;ZAR2;11/10/2022
RUA ELSON NUNES DE SOUZA 653 - APT 201 - CASTELO - 30840-530 - BELO HORIZONTE - MG;CASTELO;2002;462;96,62;96,62;P3;0,13646;AP;RESIDENCIAL;389.000,00;ZAR2;10/10/2022
RUA EMANUEL MARZANO MATIAS 110 - BLOCO XII APT 201 - SAO JOAO BATISTA - 31515-040 - BELO HORIZONTE - MG;SAO JOAO BATISTA;1993;10.045,55;60,97;60,97;P3;0,00518;AP;RESIDENCIAL;181.003,09;ZAP;26/10/2022
RUA EMIDIO BERUTO 240 - APT 302 - CINQUENTENARIO - 30570-050 - BELO HORIZONTE - MG;CINQUENTENARIO;2018;540;130,66;130,66;P3;0,094626;AP;RESIDENCIAL;454.696,80;ZAP;18/10/2022
RUA EMIDIO FURTADO 360 - APT 402 - LETICIA - 31570-120 - BELO HORIZONTE - MG;LETICIA;2018;360;112,47;112,47;P3;0,12557;AP;RESIDENCIAL;420.000,00;ZAP;02/10/2022
RUA EMIDIO GERMANO 19 - APT 301 - BOA VISTA - 31060-340 - BELO HORIZONTE - MG;BOA VISTA;2003;484,5;130,51;130,51;P3;0,1049;AP;RESIDENCIAL;390.733,89;ZAP;18/10/2022
RUA EMILIO RICCALDONI 64 - BLOCO I APT 201 - JOAO PINHEIRO - 30530-210 - BELO HORIZONTE - MG;JOAO PINHEIRO;1999;1.552,88;53,13;53,13;P3;0,01799;AP;RESIDENCIAL;160.000,00;ZAR2;20/10/2022
RUA ENGENHEIRO ALBERTO PONTES 184 - APT 1304 - BURITIS - 30492-020 - BELO HORIZONTE - MG;BURITIS;2002;1.800,00;102,9;102,9;P4;0,017967;AP;RESIDENCIAL;500.000,00;ZAR2;04/10/2022
RUA ENGENHEIRO ALBERTO PONTES 30 - APT 1204 - BURITIS - 30492-020 - BELO HORIZONTE - MG;BURITIS;2005;878,25;124,61;124,61;P3;0,023515;AP;RESIDENCIAL;410.000,00;ZAR2;10/10/2022
RUA ENGENHEIRO ALBERTO PONTES 460 - APT 1301 - BURITIS - 30492-020 - BELO HORIZONTE - MG;BURITIS;2008;1.800,00;213,63;213,63;P4;0,032109;AP;RESIDENCIAL;690.000,00;ZAR2;18/10/2022
RUA ENGENHEIRO ALBERTO PONTES 460 - APT 902 - BURITIS - 30492-020 - BELO HORIZONTE - MG;BURITIS;2008;1.800,00;213,63;213,63;P4;0,032109;AP;RESIDENCIAL;765.000,00;ZAR2;13/10/2022
RUA ENGENHEIRO AMARO LANARI 139 - APT 301 - ANCHIETA - 30310-580 - BELO HORIZONTE - MG;ANCHIETA;1967;854;157,24;157,24;P2;0,077996;AP;RESIDENCIAL;525.000,00;ZA;24/10/2022
RUA ENGENHEIRO AMARO LANARI 345 - APT 1001 - ANCHIETA - 30310-580 - BELO HORIZONTE - MG;ANCHIETA;1996;1.458,25;223,12;223,12;P4;0,04321;AP;RESIDENCIAL;1.300.000,00;ZA;18/10/2022
RUA ENGENHEIRO ANTONIO DE FRANCO 20 - APT 2 BLOCO 2 - CAMARGOS - 30520-530 - BELO HORIZONTE - MG;CAMARGOS;2009;10.311,00;45,62;45,62;P3;0,003661;AP;RESIDENCIAL;163.740,21;ZAR2;26/10/2022
RUA ENGENHEIRO BALEEIRO 336 - APT 202 - JARDIM MONTANHES - 30750-040 - BELO HORIZONTE - MG;JARDIM MONTANHES;1993;420;130,38;130,38;P3;0,1678;AP;RESIDENCIAL;340.000,00;ZAP;10/10/2022
RUA ENGENHEIRO ZOROASTRO TORRES 384 - APT 902 - SANTO ANTONIO - 30350-260 - BELO HORIZONTE - MG;SANTO ANTONIO;1994;2.496,00;119,6;119,6;P3;0,021858;AP;RESIDENCIAL;544.128,41;ZA;04/10/2022
RUA ENGENHEIRO ZOROASTRO TORRES 434 - APT 403 - SANTO ANTONIO - 30350-260 - BELO HORIZONTE - MG;SANTO ANTONIO;2016;840;128,1;128,1;P3;0,045071;AP;RESIDENCIAL;445.788,00;ZA;05/10/2022
RUA ENGENHEIRO ZOROASTRO TORRES 57 - APT 301 - SANTO ANTONIO - 30350-260 - BELO HORIZONTE - MG;SANTO ANTONIO;2021;364;112,99;112,99;P4;0,08703;AP;RESIDENCIAL;481.029,00;ZA;27/10/2022
RUA EPHIGENIO SALLES VICTOR 36 - APT 501 BLOCO 3 - MADRE GERTRUDES - 30518-280 - BELO HORIZONTE - MG;MADRE GERTRUDES;2020;4.197,12;48,69;48,69;P3;0,011825;AP;RESIDENCIAL;184.000,00;ZAR2;19/10/2022
RUA ERASMO FIGUEIREDO SILVA 123 - CASA 1 - JARAGUA - 31260-030 - BELO HORIZONTE - MG;JARAGUA;1982;720;96;96;P3;0,1649;AP;RESIDENCIAL;335.000,00;ZAP;03/10/2022
RUA ERASMO FIGUEIREDO SILVA 251 - APT 102 - JARAGUA - 31260-030 - BELO HORIZONTE - MG;JARAGUA;2022;723;149,74;149,74;P4;0,05463;AP;RESIDENCIAL;600.000,00;ZAP;17/10/2022
RUA ERNANI AGRICOLA 320 - BLOCO 4 APT 3024 - BURITIS - 30492-040 - BELO HORIZONTE - MG;BURITIS;2003;1.746,50;101;101;P3;0,018079;AP;RESIDENCIAL;320.000,00;ZAR2;11/10/2022
RUA ERNANI AGRICOLA 420 - APT 304 BLOCO 1 - BURITIS - 30492-040 - BELO HORIZONTE - MG;BURITIS;2010;4.553,75;170,62;170,62;P4;0,01245;AP;RESIDENCIAL;805.000,00;ZAR2;03/10/2022
RUA ERNANI AGRICOLA 684 - BLOCO 1 APT 202 - BURITIS - 30492-040 - BELO HORIZONTE - MG;BURITIS;2002;1.708,00;81,98;81,98;P3;0,022537;AP;RESIDENCIAL;320.000,00;ZAR2;10/10/2022
RUA ERNESTO BRAGA 152 - SANTA AMELIA - 31555-040 - BELO HORIZONTE - MG;SANTA AMELIA;2010;360;216;216;P3;1;CA;RESIDENCIAL;750.000,00;ZAR2;03/10/2022
RUA ERNESTO TOGNOLO 421 - APT 702 BLOCO B - POUSADA SANTO ANTONIO - 31970-170 - BELO HORIZONTE - MG;POUSADA SANTO ANTONIO;2018;3.855,93;58,38;58,38;P3;0,011728;AP;RESIDENCIAL;192.070,20;ZAR2;07/10/2022
RUA ERVA MATE 499 - APT 504 BLOCO 1 - PIRATININGA - 31573-506 - BELO HORIZONTE - MG;PIRATININGA;2010;1.967,30;48,49;48,49;P3;0,024918;AP;RESIDENCIAL;170.000,00;ZAR2;27/10/2022
RUA ESCRAVO ALEXANDRE 105 - APT 1104 - LIBERDADE - 31270-270 - BELO HORIZONTE - MG;LIBERDADE;2018;1.830,00;116,93;116,93;P4;0,01685;AP;RESIDENCIAL;557.000,00;ZAP;03/10/2022
RUA ESMERALDA 455 - APT 21 - PRADO - 30411-137 - BELO HORIZONTE - MG;PRADO;1968;418;127,57;127,57;P3;0,142855;AP;RESIDENCIAL;485.000,00;ZA;03/10/2022
RUA ESMERALDO AUGUSTO BORGES 49 - APT 502 - NOVA SUISSA - 30421-096 - BELO HORIZONTE - MG;NOVA SUISSA;2009;374;167,09;167,09;P3;0,153716;AP;RESIDENCIAL;750.000,00;ZAP;25/10/2022
RUA ESMERALDO BOTELHO 231 - APT 102 - BURITIS - 30575-800 - BELO HORIZONTE - MG;BURITIS;1995;450;161,97;161,97;P3;0,16666;AP;RESIDENCIAL;475.000,00;ZAR2;25/10/2022
RUA ESPINOSA 1134 - CARLOS PRATES - 30710-320 - BELO HORIZONTE - MG;CARLOS PRATES;1968;360;35;35;P3;1;BA;RESIDENCIAL;128.105,00;ZEIS1;19/10/2022
RUA ESPIRITO SANTO 2182 - APT 101 - LOURDES - 30160-032 - BELO HORIZONTE - MG;LOURDES;1998;2.444,50;374,46;374,46;P5;0,027;AP;RESIDENCIAL;2.385.310,20;ZCBH;11/10/2022
RUA ESPIRITO SANTO 2424 - APT 1701 - LOURDES - 30160-032 - BELO HORIZONTE - MG;LOURDES;1995;1.200,00;413,04;413,04;P5;0,060365;AP;RESIDENCIAL;3.800.000,00;ZCBH;28/10/2022
RUA ESPIRITO SANTO 2712 - APT 601 - LOURDES - 30160-038 - BELO HORIZONTE - MG;LOURDES;1992;600;145,77;145,77;P4;0,04463;AP;RESIDENCIAL;845.000,00;ZCBH;26/10/2022
RUA ESPIRITO SANTO 2740 - APT 1401 - LOURDES - 30160-038 - BELO HORIZONTE - MG;LOURDES;2022;1.080,00;135,56;135,56;P4;0,019719;AP;RESIDENCIAL;1.295.000,00;ZCBH;04/10/2022
RUA ESTACIO DE SA 255 - GARAGE 68 - GUTIERREZ - 30441-042 - BELO HORIZONTE - MG;GUTIERREZ;2005;1.773,00;4,14;4,14;P5;0,00066;VR;RESIDENCIAL;50.000,00;ZA;06/10/2022
RUA ESTER AUGUSTA RIBEIRO 145 - APT 103 BLOCO 4 - CAMARGOS - 30525-490 - BELO HORIZONTE - MG;CAMARGOS;2009;6.036,31;51,27;51,27;P3;0,007678;AP;RESIDENCIAL;215.000,00;ZAR2;21/10/2022
RUA ESTER AUGUSTA RIBEIRO 145 - APT 104 BLOCO 1 - CAMARGOS - 30525-490 - BELO HORIZONTE - MG;CAMARGOS;2009;6.036,31;51,27;51,27;P3;0,007678;AP;RESIDENCIAL;190.000,00;ZAR2;19/10/2022
RUA ESTER AUGUSTA RIBEIRO 145 - APT 501 BLOCO 1 - CAMARGOS - 30525-490 - BELO HORIZONTE - MG;CAMARGOS;2009;6.036,31;49,3;49,3;P3;0,007384;AP;RESIDENCIAL;175.000,00;ZAR2;07/10/2022
RUA ESTER AUGUSTA RIBEIRO 325 - BLOCO L APT 102 - CAMARGOS - 30525-490 - BELO HORIZONTE - MG;CAMARGOS;1994;10.309,00;45,4;45,4;P3;0,0048;AP;RESIDENCIAL;158.000,00;ZAR2;19/10/2022
RUA ESTORIL 51 - BLOCO 10 APT 403 - SAO FRANCISCO - 31255-190 - BELO HORIZONTE - MG;SAO FRANCISCO;1993;9.594,88;52,48;52,48;P2;0,0037;AP;RESIDENCIAL;160.526,26;ZAR2;03/10/2022
RUA EUCLIDES DA CUNHA 50 - APT 601 - PRADO - 30411-170 - BELO HORIZONTE - MG;PRADO;2012;943,12;230,04;230,04;P4;0,03264;AP;RESIDENCIAL;780.000,00;ZA;20/10/2022
RUA EUFRATES 305 - SAO SALVADOR - 30881-310 - BELO HORIZONTE - MG;SAO SALVADOR;1995;300;156,75;156,75;P2;1;CA;RESIDENCIAL;323.752,50;ZAP;25/10/2022
RUA EUNICE BARBOZA DOS SANTOS 103 - PIRATININGA - 31573-390 - BELO HORIZONTE - MG;PIRATININGA;2006;356;310;310;P3;1;CA;RESIDENCIAL;578.194,00;ZAR2;13/10/2022
RUA EXPEDICIONARIO ALICIO 289 - COMITECO - 30315-220 - BELO HORIZONTE - MG;COMITECO;1985;360;307;307;P4;1;CA;RESIDENCIAL;1.250.000,00;ZP2;20/10/2022
RUA EZIO MARIO TERENZI 321 - APT 503 BLOCO 2 - MINASLANDIA - 31812-080 - BELO HORIZONTE - MG;MINASLANDIA;2020;2.691,25;66,64;66,64;P3;0,020888;AP;RESIDENCIAL;285.000,00;ZAP;14/10/2022
RUA F 227 - APT 201 - BRASIL INDUSTRIAL - 30626-020 - BELO HORIZONTE - MG;BRASIL INDUSTRIAL;2022;360;85,5;85,5;P3;0,118605;AP;RESIDENCIAL;300.000,00;ZAP;11/10/2022
RUA FAIA 32 - CAMPO ALEGRE - 31730-090 - BELO HORIZONTE - MG;CAMPO ALEGRE;1985;200;166,12;166,12;P2;1;CA;RESIDENCIAL;300.000,00;ZAR2;06/10/2022
RUA FARMACEUTICO RAUL MACHADO 121 - BLOCO 6 CASA 97 - CANDELARIA - 31510-100 - BELO HORIZONTE - MG;CANDELARIA;1998;5.400,00;41,5;41,5;P2;0,00775;CA;RESIDENCIAL;137.815,57;ZAP;19/10/2022
RUA FELICIANO RIBEIRO 114 - CASA 03 - RIO BRANCO - 31535-490 - BELO HORIZONTE - MG;RIO BRANCO;2021;360;86,83;86,83;P3;0,230195;CA;RESIDENCIAL;380.000,00;ZAP;28/10/2022
RUA FELIPE DOS SANTOS 825 - SALA 804 - SANTO AGOSTINHO - 30180-165 - BELO HORIZONTE - MG;SANTO AGOSTINHO;1988;450;47,66;47,66;P3;0,018168;SL;NAO RESIDENCIAL;180.000,00;ZCBH;04/10/2022
RUA FERNANDES TOURINHO 569 - APT 1104 - SAVASSI - 30112-002 - BELO HORIZONTE - MG;SAVASSI;2020;1.440,00;246,16;246,16;P5;0,029232;AP;RESIDENCIAL;2.048.000,00;ZCBH;17/10/2022
RUA FERNANDES TOURINHO 735 - SALA 402 - LOURDES - 30112-003 - BELO HORIZONTE - MG;LOURDES;1999;540;38,96;38,96;P4;0,01204;SL;NAO RESIDENCIAL;226.455,00;ZCBH;19/10/2022
RUA FIDELIS MARTINS 90 - APT 1302 - BURITIS - 30575-090 - BELO HORIZONTE - MG;BURITIS;2011;3.933,00;153,05;153,05;P4;0,014661;AP;RESIDENCIAL;552.500,00;ZAR2;14/10/2022
RUA FIDELIS MARTINS 90 - APT 1601 - BURITIS - 30575-090 - BELO HORIZONTE - MG;BURITIS;2011;3.933,00;158,44;158,44;P4;0,015177;AP;RESIDENCIAL;600.000,00;ZAR2;17/10/2022
RUA FIRMINO RIBEIRO 38 - APT 101 - ALTO CAICARAS - 30775-510 - BELO HORIZONTE - MG;ALTO CAICARAS;1981;375;119;119;P3;0,166666;AP;RESIDENCIAL;400.000,00;ZAR2;11/10/2022
RUA FLAVIO MARQUES LISBOA 212 - APT 201 - BARREIRO - 30640-050 - BELO HORIZONTE - MG;BARREIRO;2014;465,12;126,84;126,84;P3;0,09978;AP;RESIDENCIAL;441.403,20;ZCBA;19/10/2022
RUA FLAVITA BRETAS 700 - APT 1402 - LUXEMBURGO - 30380-410 - BELO HORIZONTE - MG;LUXEMBURGO;2016;2.304,00;251,96;251,96;P4;0,03943;AP;RESIDENCIAL;1.800.000,00;ZAR2;14/10/2022
RUA FLORALIA 306 - ANCHIETA - 30310-690 - BELO HORIZONTE - MG;ANCHIETA;1985;300;109,73;109,73;P4;0,3741;CA;RESIDENCIAL;908.333,50;ZA;03/10/2022
RUA FLORALIA 306 - ANCHIETA - 30310-690 - BELO HORIZONTE - MG;ANCHIETA;1985;300;183,6;183,6;P4;0,6259;CA;RESIDENCIAL;1.064.915,28;ZA;03/10/2022
RUA FLOR DE ESPARODIA 51 - APT 203 BLOCO 1 - OURO PRETO - 31340-050 - BELO HORIZONTE - MG;OURO PRETO;2013;6.720,00;117,93;117,93;P4;0,010775;AP;RESIDENCIAL;440.000,00;ZAR2;17/10/2022
RUA FLOR DE GUAMBE 180 - APT 1003 - UNIAO - 31160-290 - BELO HORIZONTE - MG;UNIAO;2022;2.880,00;127,64;127,64;P5;0,015687;AP;RESIDENCIAL;813.000,00;ZAP;11/10/2022
RUA FLOR DE GUAMBE 180 - APT 1104 - UNIAO - 31160-290 - BELO HORIZONTE - MG;UNIAO;2022;2.880,00;127,32;127,32;P5;0,015648;AP;RESIDENCIAL;749.613,40;ZAP;13/10/2022
RUA FLOR DE GUAMBE 180 - APT 1202 - UNIAO - 31160-290 - BELO HORIZONTE - MG;UNIAO;2022;2.880,00;122,96;122,96;P5;0,015112;AP;RESIDENCIAL;663.787,26;ZAP;31/10/2022
RUA FLOR DE GUAMBE 180 - APT 1301 - UNIAO - 31160-290 - BELO HORIZONTE - MG;UNIAO;2022;2.880,00;127,64;127,64;P5;0,015687;AP;RESIDENCIAL;820.000,00;ZAP;21/10/2022
RUA FLOR DE GUAMBE 180 - APT 1404 - UNIAO - 31160-290 - BELO HORIZONTE - MG;UNIAO;2022;2.880,00;127,32;127,32;P5;0,015648;AP;RESIDENCIAL;840.000,00;ZAP;18/10/2022
RUA FLOR DE GUAMBE 187 - APT 301 - UNIAO - 31160-290 - BELO HORIZONTE - MG;UNIAO;2002;472;82,57;82,57;P3;0,072985;AP;RESIDENCIAL;366.200,00;ZAP;03/10/2022
RUA FLORENCA 262 - APT 301 - SANTA TEREZINHA - 31365-110 - BELO HORIZONTE - MG;SANTA TEREZINHA;2016;360;106,09;106,09;P3;0,1048;AP;RESIDENCIAL;369.193,20;ZAP;03/10/2022
RUA FLORESTA 48 - APT 102 - FLORESTA - 31015-174 - BELO HORIZONTE - MG;FLORESTA;2000;480;66,07;66,07;P3;0,06909;AP;RESIDENCIAL;270.000,00;ZA;19/10/2022
RUA FLORIDA 173 - APT 601 - SION - 30310-710 - BELO HORIZONTE - MG;SION;1994;448;286,47;286,47;P4;0,2;AP;RESIDENCIAL;1.180.972,58;ZA;18/10/2022
RUA FORNACIARI 195 - CAICARAS - 30770-010 - BELO HORIZONTE - MG;CAICARAS;1961;360;184;184;P3;1;CA;RESIDENCIAL;699.170,80;ZAP;05/10/2022
RUA FRANCA 58 - BLOCO B4 APT 402 - NOVA GRANADA - 30431-380 - BELO HORIZONTE - MG;NOVA GRANADA;1991;31.965,00;70,35;70,35;P2;0,003922;AP;RESIDENCIAL;220.000,00;ZAP;19/10/2022
RUA FRANCISCO AUGUSTO ROCHA 101 - APT 107 BLOCO 3 - PLANALTO - 31720-260 - BELO HORIZONTE - MG;PLANALTO;2016;15.838,43;91,41;91,41;P4;0,002469;AP;RESIDENCIAL;323.157,20;ZAP;31/10/2022
RUA FRANCISCO AUGUSTO ROCHA 101 - APT 407 BLOCO 1 - PLANALTO - 31720-260 - BELO HORIZONTE - MG;PLANALTO;2016;15.838,43;89,07;89,07;P4;0,002406;AP;RESIDENCIAL;314.884,72;ZAP;21/10/2022
RUA FRANCISCO AUGUSTO ROCHA 106 - APT 1102 BLOCO 2 - PLANALTO - 31720-260 - BELO HORIZONTE - MG;PLANALTO;2013;5.587,63;57,23;57,23;P3;0,004912;AP;RESIDENCIAL;240.000,00;ZAP;05/10/2022
RUA FRANCISCO BICALHO 1686 - APT 1 - CAICARA ADELAIDE - 30720-476 - BELO HORIZONTE - MG;CAICARA ADELAIDE;1983;300;76;76;P3;0,1513;AP;RESIDENCIAL;275.000,00;ZAP;03/10/2022
RUA FRANCISCO BRAGA 119 - APT 301 - HAVAI - 30570-650 - BELO HORIZONTE - MG;HAVAI;2022;525;123,84;123,84;P3;0,11519;AP;RESIDENCIAL;415.000,00;ZAR2;10/10/2022
RUA FRANCISCO DA VEIGA 296 - APT 303 - MONSENHOR MESSIAS - 30720-490 - BELO HORIZONTE - MG;MONSENHOR MESSIAS;1983;480;83;83;P3;0,083333;AP;RESIDENCIAL;250.000,00;ZAP;25/10/2022
RUA FRANCISCO DESLANDES 151 - APT 802 - ANCHIETA - 30310-530 - BELO HORIZONTE - MG;ANCHIETA;1998;2.590,00;249,87;249,87;P5;0,03389;AP;RESIDENCIAL;1.360.000,00;ZA;03/10/2022
RUA FRANCISCO DESLANDES 811 - APT 603 - ANCHIETA - 30310-530 - BELO HORIZONTE - MG;ANCHIETA;2000;1.139,51;87,89;87,89;P4;0,012668;AP;RESIDENCIAL;548.000,00;ZA;19/10/2022
RUA FRANCISCO DESLANDES 823 - APT 501 - ANCHIETA - 30310-530 - BELO HORIZONTE - MG;ANCHIETA;1995;1.281,50;179,14;179,14;P4;0,02636;AP;RESIDENCIAL;1.100.000,00;ZA;11/10/2022
RUA FRANCISCO DESLANDES 940 - APT 1003 BLOCO RESIDENCIAL 02 - ANCHIETA - 30310-530 - BELO HORIZONTE - MG;ANCHIETA;2016;6.039,46;125,2;125,2;P4;0,00435;AP;RESIDENCIAL;565.000,00;ZA;28/10/2022
RUA FRANCISCO FERNANDES DOS SANTOS 125 - APT 201 - BURITIS - 30575-290 - BELO HORIZONTE - MG;BURITIS;2000;615;157,55;157,55;P3;0,07687;AP;RESIDENCIAL;505.000,00;ZAR2;06/10/2022
RUA FRANCISCO FERNANDES DOS SANTOS 174 - APT 303 - BURITIS - 30575-290 - BELO HORIZONTE - MG;BURITIS;2012;900;115,72;115,72;P4;0,05297;AP;RESIDENCIAL;426.000,00;ZAR2;27/10/2022
RUA FRANCISCO MAGALHAES GOMES 35 - APT 101 - MANACAS - 30840-630 - BELO HORIZONTE - MG;MANACAS;1999;420;72,18;72,18;P3;0,191713;AP;RESIDENCIAL;450.000,00;ZAP;19/10/2022
RUA FRANCISCO MAGALHAES GOMES 35 - APT 102 - MANACAS - 30840-630 - BELO HORIZONTE - MG;MANACAS;1999;420;69,27;69,27;P3;0,183984;AP;RESIDENCIAL;380.000,00;ZAP;18/10/2022
RUA FRANCISCO RODRIGUES DE MIRANDA 397 - CASA 03 - DOM JOAQUIM - 31920-200 - BELO HORIZONTE - MG;DOM JOAQUIM;1980;360;146,84;293,68;P2;0,34636;CA;RESIDENCIAL;390.000,00;ZAP;14/10/2022
RUA FREDERICO BRACHER JUNIOR 300 - BLOCO A APT 804 - PADRE EUSTAQUIO - 30720-000 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;1976;43.319,12;69;69;P3;0,001318;AP;RESIDENCIAL;265.000,00;ZA;31/10/2022
RUA FREI LUIZ DE SOUZA 135 - APT 401 BLOCO A - JOAO PINHEIRO - 30530-310 - BELO HORIZONTE - MG;JOAO PINHEIRO;2018;1.470,00;126,8;126,8;P3;0,028853;AP;RESIDENCIAL;354.043,86;ZAR2;11/10/2022
RUA FREI MARTINHO BURNIER 201 - CASA 16 - PAQUETA - 31340-290 - BELO HORIZONTE - MG;PAQUETA;2003;2.000,00;76,87;76,87;P3;0,063072;CA;RESIDENCIAL;475.000,00;ZAR2;17/10/2022
RUA FRUTAL 150 - APT 701 - SANTA EFIGENIA - 30260-150 - BELO HORIZONTE - MG;SANTA EFIGENIA;2012;1.932,25;136,47;136,47;P4;0,021421;AP;RESIDENCIAL;583.913,01;ZA;10/10/2022
RUA FUED MANSUR KFURI 209 - BLOCO 9 APT 302 - DOM SILVERIO - 31985-250 - BELO HORIZONTE - MG;DOM SILVERIO;2003;7.202,81;48,96;48,96;P2;0,006959;AP;RESIDENCIAL;125.807,62;ZAR2;17/10/2022
RUA GALBA 232 - GLORIA - 30870-040 - BELO HORIZONTE - MG;GLORIA;1957;360;411;411;P3;1;CA;RESIDENCIAL;438.165,80;ZAP;14/10/2022
RUA GARARU 121 - APT 101 - SAGRADA FAMILIA - 31035-390 - BELO HORIZONTE - MG;SAGRADA FAMILIA;2019;400;44,46;44,46;P3;0,09427;AP;RESIDENCIAL;270.000,00;ZAP;26/10/2022
RUA GARUMA 164 - APT 101 - JARAGUA - 31270-370 - BELO HORIZONTE - MG;JARAGUA;2007;651;305,13;305,13;P4;0,129148;AP;RESIDENCIAL;1.530.000,00;ZAP;18/10/2022
RUA GASPARINO CARVALHO SILVA 75 - APT 803 - PAQUETA - 31330-480 - BELO HORIZONTE - MG;PAQUETA;2014;1.274,00;121,53;121,53;P3;0,022743;AP;RESIDENCIAL;365.000,00;ZAP;18/10/2022
RUA GENERAL ARANHA 340 - APT 1001 BLOCO 1 - AEROPORTO - 31270-400 - BELO HORIZONTE - MG;AEROPORTO;2022;12.692,53;134,01;134,01;P5;0,00452;AP;RESIDENCIAL;645.928,20;ZAP;11/10/2022
RUA GENERAL ARANHA 340 - APT 1008 BLOCO 1 - AEROPORTO - 31270-400 - BELO HORIZONTE - MG;AEROPORTO;2022;12.692,53;134,01;134,01;P5;0,00452;AP;RESIDENCIAL;645.928,20;ZAP;06/10/2022
RUA GENERAL ARANHA 340 - APT 101 BLOCO 1 - AEROPORTO - 31270-400 - BELO HORIZONTE - MG;AEROPORTO;2022;12.692,53;162,05;162,05;P5;0,005466;AP;RESIDENCIAL;781.081,00;ZAP;17/10/2022
RUA GENERAL ARANHA 340 - APT 102 BLOCO 1 - AEROPORTO - 31270-400 - BELO HORIZONTE - MG;AEROPORTO;2022;12.692,53;179,07;179,07;P5;0,00604;AP;RESIDENCIAL;863.117,40;ZAP;07/10/2022
RUA GENERAL ARANHA 340 - APT 107 BLOCO 1 - AEROPORTO - 31270-400 - BELO HORIZONTE - MG;AEROPORTO;2022;12.692,53;153,19;153,19;P5;0,005167;AP;RESIDENCIAL;738.375,80;ZAP;06/10/2022
RUA GENERAL ARANHA 340 - APT 303 BLOCO 1 - AEROPORTO - 31270-400 - BELO HORIZONTE - MG;AEROPORTO;2022;12.692,53;100;100;P5;0,003373;AP;RESIDENCIAL;482.000,00;ZAP;20/10/2022
RUA GENERAL ARANHA 340 - APT 307 BLOCO 1 - AEROPORTO - 31270-400 - BELO HORIZONTE - MG;AEROPORTO;2022;12.692,53;134,01;134,01;P5;0,00452;AP;RESIDENCIAL;645.928,20;ZAP;11/10/2022
RUA GENERAL ARANHA 340 - APT 401 BLOCO 1 - AEROPORTO - 31270-400 - BELO HORIZONTE - MG;AEROPORTO;2022;12.692,53;134,01;134,01;P5;0,00452;AP;RESIDENCIAL;645.928,20;ZAP;11/10/2022
RUA GENERAL ARANHA 340 - APT 407 BLOCO 1 - AEROPORTO - 31270-400 - BELO HORIZONTE - MG;AEROPORTO;2022;12.692,53;134,01;134,01;P5;0,00452;AP;RESIDENCIAL;645.928,20;ZAP;11/10/2022
