﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
11/11/2022;20.889.344/0001-00;6549036;Vendedor de comércio varejista;Não fixo;5;6 meses;Ensino fundamental completo;A combinar
11/11/2022;26.075.068/0001-23;6549062;Auxiliar de limpeza*;Belvedere/BH;15;6 meses;Ensino fundamental completo;R$ 1.352,49 + benefícios
16/11/2022;43.705.561/0001-07;6549962;Aplicador de asfalto impermeabilizante (coberturas);Carlos Prates/BH;1;6 meses;Ensino médio completo;A combinar
16/11/2022;11.483.174/0001-79;6550163;Confeiteiro*;Contagem/MG;3;6 meses;Ensino fundamental completo;R$ 1.984,00
16/11/2022;07.124.577/0005-88;6549922;Tapeceiro de autos*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.502,00
16/11/2022;07.124.577/0005-88;6549938;Funileiro industrial*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 4.345,60
16/11/2022;07.124.577/0005-88;6549990;Polidor de automóveis*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.502,00 + comissão
16/11/2022;13.229.493/0001-88;6550090;Manobrista;Centro/BH;1;6 meses;Ensino médio completo;A combinar
16/11/2022;35.965.414/0001-30;6550229;Administrador* (estágio);Pompéia/BH;1;-;Ensino superior incompleto (Administração,Gestão ou RH);A combinar
16/11/2022;03.405.649/0001-80;6550477;Salgadeiro*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.388,00 
16/11/2022;16.434.585/0001-98;6550492;Recuperador de crédito*;Barreiro/BH;10;6 meses;Ensino médio completo;R$ 1.318,00 + comissão
16/11/2022;65.124.307/0009-05;6550607;Auxiliar de limpeza*;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.400,00
16/11/2022;65.124.307/0009-05;6550632;Atendente de lanchonete*;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.400,00
16/11/2022;65.124.307/0009-05;6550647;Confeiteiro*;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.488,27
16/11/2022;65.124.307/0009-05;6550915;Embalador, à mão;Não fixo;10;-;Ensino médio incompleto;R$ 1.320,00
16/11/2022;65.124.307/0009-05;6550929;Monitor de prevenção de perdas*;Não fixo;10;6 meses;Ensino médio completo;R$ 1.500,00
16/11/2022;65.124.307/0009-05;6550945;Garçom*;Não fixo;10;6 meses;Ensino médio incompleto;R$ 1.400,00 + 2% comissão
16/11/2022;65.124.307/0009-05;6551006;Padeiro*;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.488,27
16/11/2022;65.124.307/0009-05;6551068;Promotor de vendas*;Não fixo;10;6 meses;Ensino médio incompleto;R$ 1.400,00 + 2% comissão
16/11/2022;65.124.307/0009-05;6551057;Repositor de mercadorias*;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.400,00 + 2% comissão
16/11/2022;03.663.350/0001-26;6551273;Carreteiro*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.103,52
16/11/2022;26.389.431/0001-85;6551345;Auxiliar de limpeza;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.350,00
16/11/2022;41.793.555/0001-15;6551492;Auxiliar de limpeza*;Serra/BH;4;6 meses;Ensino fundamental completo;A combinar
16/11/2022;41.793.555/0001-15;6551497;Ajudante de cozinha*;Serra/BH;2;6 meses;Ensino fundamental completo;A combinar
16/11/2022;41.793.555/0001-15;6551501;Chefe de cozinha*;Serra/BH;1;6 meses;Ensino fundamental completo;A combinar
16/11/2022;16.434.585/0001-98;6551607;Atendente de lanchonete*;Barreiro/BH;10;-;Ensino médio completo;R$ 1.356,47
16/11/2022;71.354.922/0001-45;6551972;Técnico em segurança do trabalho;Não fixo;1;6 meses;Ensino médio completo (curso técnico em segurança do trabalho);R$ 2.313,00
16/11/2022;13.265.404/0001-59;6552081;Servente de obras*;Milionários/BH;7;6 meses;Ensino fundamental completo;R$ 1.333,20
16/11/2022;08.174.089/0001-14;6552223;Consultor de vendas;Não fixo;50;-;Ensino fundamental completo;A combinar
16/11/2022;45.453.214/0020-14;6552264;Analista de logistica*;Contagem/MG;2;6 meses;Ensino superior incompleto (Gestão em logística e áreas afins); R$ 2.632,44 + benefícios
17/11/2022;14.516.387/0001-48;6552543;Técnico de rede*;Não fixo;2;6 meses;Ensino fundamental completo;R$ 1.600,00 +30% comissão
17/11/2022;28.813.820/0001-11;6552480;Auxiliar de cozinha*;Barroca/BH;1;6 meses;Ensino médio completo;R$ 1.350,00 + benefícios
17/11/2022;73.200.396/0001-94;6552695;Entrevistador de campo;não fixo;1;-;Ensino médio completo;R$ 1.370,00 + benefícios
17/11/2022;66.270.539/0001-79;6552757;Auxiliar de limpeza*;Cachoeirinha/BH;5;6 meses;Ensino fundamental incompleto;R$ 6,15 a hora
17/11/2022;66.455.593/0001-99;6553245;Soldador*;Venda Nova/BH;3;6 meses;Ensino fundamental completo;R$ 1.781,64
17/11/2022;41.931.627/0001-43;6553816;Balconista;Venda Nova/BH;1;6 meses;Ensino médio incompleto;R$ 1.427,96
17/11/2022;04.345.527/0001-09;6553819;Auxiliar de limpeza*;Lourdes/BH;3;6 meses;Não exigida;R$ 1.338,00 + benefícios
17/11/2022;48.254.662/0001-14;6554198;Pedreiro;São Luiz/BH;6;6 meses;Ensino fundamental incompleto;R$ 1.600,00
17/11/2022;48.254.662/0001-14;6554229;Servente de obras;São Luiz/BH;15;6 meses;Ensino fundamental incompleto;R$ 1.400,00
17/11/2022;48.254.662/0001-14;6554241;Bombeiro hidráulico;São Luiz/BH;15;6 meses;Ensino fundamental incompleto;R$ 1.600,00
17/11/2022;41.931.627/0001-43;6554278;Fiscal de loja;Venda Nova/BH;1;6 meses;Ensino médio incompleto;R$ 1.378,72
17/11/2022;21.101.654/0001-81;6554312;Padeiro;Funcionários/MG;1;6 meses;Ensino fundamental incompleto;R$ 2.160,00
18/11/2022;00.946.419/0001-30;6556466;Auxiliar de limpeza;Brumadinho/MG;5;-;Ensino fundamental incompleto;A combinar
18/11/2022;13.921.109/0001-03;6556496;Pedreiro;Nova Lima/MG;1;6 meses;Ensino fundamental incompleto;R$ 2.037,20
18/11/2022;13.631.507/0001-95;6556521;Marceneiro;Planalto/BH;2;6 meses;Ensino médio incompleto;R$ 2.200,00
18/11/2022;04.236.064/0017-04;6556707;Assistente de vendas;não fixo;40;-;Ensino médio completo;A combinar
18/11/2022;23.952.277/0001-10;6556785;Operador de telemarketing ativo e receptivo*;Aparecida/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00 + comissão
21/11/2022;27.433.658/0001-43;6558231;Carpinteiro;Barreiro/BH;6;6 meses;Ensino fundamental completo;R$ 2.037,20
21/11/2022;27.433.658/0001-43;6558251;Eletricista;Barreiro/BH;2;6 meses;Ensino fundamental completo;R$ 2.037,20
21/11/2022;27.433.658/0001-43;6558226;Servente de obras;Barreiro/BH;10;6 meses;Ensino fundamental completo;R$ 1.333,20
21/11/2022;15.649.751/0001-00;6558955;Técnico em segurança do trabalho*;Santa Bárbara/MG;1;6 meses;Ensino médio completo (curso técnico de segurança do trabalho);A combinar
21/11/2022;04.932.338/0001-32;6559046;Encanador;Santa Tereza/BH;1;6 meses;Ensino médio incompleto;A combinar
21/11/2022;04.932.338/0001-32;6559095;Auxiliar de mecânico diesel (exceto de veículos automotores) ;Santa Tereza/BH;1;3 meses;Ensino fundamental incompleto;A combinar
22/11/2022;43.112.674/0001-90;6559549;Auxiliar de limpeza*;Castelo/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.212,00 + benefícios
22/11/2022;33.277.964/0001-30;6559516;Auxiliar de limpeza*;Savassi/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.212,00 + benefícios
22/11/2022;01.458.040/0001-44;6559607;Motorista de caminhão- guincho pesado com munk;Itabira/MG;6;6 meses;Ensino fundamental completo;R$ 2.500,00
22/11/2022;01.458.040/0001-44;6559652;Eletricista;Itabira/MG;6;6 meses;Ensino médio completo (técnico em elétrica);A combinar
22/11/2022;01.458.040/0001-44;6559729;Perfurador de poços artesanais;Itabira/MG;15;6 meses;Ensino fundamental completo;R$ 1.500,00
22/11/2022;01.458.040/0001-44;6559770;Técnico de segurança do trabalho;Itabira/MG;6;6 meses;Ensino médio completo (técnico em elétrica);R$ 3.800,00
22/11/2022;01.458.040/0001-44;6559830;Geólogo;Itabira/MG;1;6 meses;Ensino superior completo (Engenharia geológica) ;A combinar
22/11/2022;01.458.040/0001-44;6559862;Comprador;Itabira/MG;1;6 meses;Ensino superior completo (Administração ou engenharias) ;A combinar
22/11/2022;01.458.040/0001-44;6559917;Perfurador de poços artesanais;Itabira/MG;4;6 meses;Ensino médio completo;A combinar
22/11/2022;17.492.398/0001-23;6560149;Cuidador de idosos*;Não fixo;15;6 meses;Ensino fundamental completo;R$ 1.300,00
22/11/2022;27.665.189/0001-98;6560143;Auxiliar de padeiro*;Santa Inês/BH;2;-;Ensino fundamental incompleto;R$ 1.300,00
22/11/2022;27.665.189/0001-98;6560208;Atendente de padaria*;Santa Inês/BH;2;-;Ensino médio incompleto;R$ 1.270,00
22/11/2022;27.665.189/0001-98;6560274;Auxiliar de limpeza*;Santa Inês/BH;1;-;Ensino fundamental incompleto;R$ 1.270,00
22/11/2022;27.665.189/0001-98;6560290;Repositor de mercadorias*;Santa Inês/BH;1;-;Ensino médio incompleto;R$ 1.270,00
22/11/2022;27.665.189/0001-98;6560350;Operador de caixa*;Santa Inês/BH;2;-;Ensino médio completo;R$ 1.270,00
22/11/2022;39.856.728/0001-55;6560186;Funileiro de veículos (reparação)*;Venda Nova/BH;1;6 meses;Não exigida;R$ 1.500,00 + benefícios
22/11/2022;20.234.795/0001-00;6560411;Recepcionista de consultório médico ou dentário;Santa Efigênia/BH;1;-;Ensino médio completo;R$ 1.300,00
22/11/2022;20.234.795/0001-00;6560421;Atendente de clínica médica;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.391,00
22/11/2022;28.791.141/0001-99;6560517;Sondador - na mineração;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 2.600,00
22/11/2022;20.707.884/0017-93;6560634;Oficial de manutenção*;Barreiro/BH;10;6 meses;Ensino fundamental incompleto;R$ 1.359,59
22/11/2022;04.786.763/0001-60;6560631;Operador de caixa;Sion/BH;2;3 meses;Ensino fundamental incompleto;R$ 1.600,00 + benefícios
22/11/2022;04.786.763/0001-60;6560583;Garçom;Sion/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.400,00 
22/11/2022;17.826.258/0001-44;6560945;Mecânico de manutenção de ar condicionado;Liberdade/BH;1;6 meses;Ensino médio completo;A combinar
23/11/2022;10.571.175/0001-02;6562043;Assistente administrativo**;Buritis/BH;1;6 meses;Ensino superior completo (Arquitetura/Urbanismo e/ou Engenharia) ;R$ 2.100,00 + benefícios
23/11/2022;30.927.441/0001-02;6562142;Salgadeiro*;Concórdia/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.338,00
23/11/2022;30.927.441/0001-02;6562183;Pasteleiro*;Concórdia/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.338,00
23/11/2022;30.927.441/0001-02;6562264;Operador de caixa*;Concórdia/BH;1;6 meses;Ensino fundamental completo;R$ 1.338,00
23/11/2022;30.927.441/0001-02;6562354;Atendente de lanchonete*;Concórdia/BH;1;6 meses;Ensino fundamental completo;R$ 1.338,00
23/11/2022;01.548.339/0001-90;6562143;Auxiliar de limpeza*;Nova Lima/MG;1;6 meses;Ensino fundamental incompleto;A combinar
23/11/2022;06.130.703/0001-10;6562710;Auxiliar administrativo;Horto/BH;1;-;Ensino médio completo;R$1.235,00
23/11/2022;19.566.020/0001-52;6562659;Camareiro de hotel*;Centro/BH;1;3 meses;Não exigida;R$ 1.248,00
23/11/2022;19.566.020/0001-52;6562712;Recepcionista em geral*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.665,00
23/11/2022;19.981.315/0001-95;6562779;Repositor de mercadorias*;Gutierrez/BH;1;3 meses;Ensino médio incompleto ;R$ 1.264,42
23/11/2022;19.981.315/0001-95;6562875;Padeiro*;Gutierrez/BH;1;6 meses;Ensino médio incompleto ;R$ 1.629,77
23/11/2022;19.981.315/0001-95;6563054;Forneiro de padaria*;Gutierrez/BH;1;3 meses;Ensino médio incompleto ;R$ 1.380,71
23/11/2022;07.241.379/0001-70;6563067;Auxiliar de linha de produção;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
23/11/2022;07.241.379/0001-70;6563070;Motorista de caminhão*;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.504,00
23/11/2022;07.241.379/0001-70;6563075;Montador de estruturas metálicas;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
23/11/2022;05.896.476/0001-76;6563226;Técnico eletrônico;Santo André/BH;1;6 meses;Ensino médio completo;A combinar
23/11/2022;40.321.998/0001-40;6563512;Atendente de lojas*;Renascença/BH;1;3 meses;Ensino médio incompleto;R$ 1.212,00
23/11/2022;03.220.564/0003-90;6563643;Auxiliar de Marceneiro*;Vale do Sereno/BH;1;6 meses;Ensino médio completo;A combinar
24/11/2022;41.496.384/0001-62;6564132;Auxiliar de estoque;Cardoso/BH;2;6 meses;Ensino médio completo;R$ 1.378,72
24/11/2022;11.825.715/0001-08;6564318;Controlador de pragas;Barroca/BH;3;-;Ensino médio completo;R$ 1.451,59 + Periculosidade
25/11/2022;13.457.942/0001-45;6565812;Pedreiro*;Contagem/MG;3;1 mês;Ensino fundamental incompleto;R$ 2.037,20
25/11/2022;06.945.420/0001-27;6565949;Auxiliar de escrituração fiscal;Santa Tereza/BH;1;6 meses;Ensino superior incompleto (Ciências Contábeis);A combinar
25/11/2022;45.453.214/0020-14;6565945;Armazenista*;Contagem/MG;9;-;Ensino médio completo;R$ 1.297,83 + benefícios
25/11/2022;44.646.249/0001-44;6565995;Vendedor de comércio varejista*;Contagem/MG;2;1 mês;Ensino médio completo;R$1.362,00 + comissão
25/11/2022;28.145.529/0001-12;6566041;Operador de caldeira;Gameleira/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
25/11/2022;21.899.885/0001-82;6566129;Arrematadeira*;Santa Inês/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.229,00
25/11/2022;01.008.215/0001-11;6566141;Salgadeiro;Padre Eustáquio/BH;1;6 meses;Ensino médio incompleto;R$ 1.385,00
25/11/2022;29.606.117/0001-03;6566194;Fresador (Fresadora universal);Contagem/MG;1;6 meses;Ensino médio completo;R$ 2.500,00
25/11/2022;42.838.657/0001-72;6566954;Auxiliar de linha de produção;Gameleira/BH;6;-;Não exigida;R$ 1.374,33
25/11/2022;42.838.657/0001-72;6566962;Técnico em manutenção de equipamentos de informática;Jardinópolis/BH;1;6 meses;Ensino fundamental completo;A combinar
25/11/2022;27.433.658/0001-43;6567025;Auxiliar de limpeza;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.333,20
25/11/2022;00.711.110/0001-61;6567096;Encarregado de obras;Não fixo;1;6 meses;Ensino médio completo;A combinar
25/11/2022;34.098.737/0001-00;6567155;Eletricista;Não fixo;1;6 meses;Ensino fundamental completo (curso de elétrica e NR10);R$ 2.513,00
28/11/2022;30.927.441/0001-02;6567438;Ajudante de cozinha*;Concórdia/BH;1;6 meses;Ensino fundamental completo;R$ 1.338,00
28/11/2022;97.543.824/0001-40;6567539;Almoxarife;Contagem/MG;1;6 meses;Não exigida;A combinar
28/11/2022;97.543.824/0001-40;6567609;Polidor de automóveis;Contagem/MG;1;6 meses;Não exigida;A combinar
28/11/2022;23.680.363/0001-10;6568096;Cozinheiro geral;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.500,00
28/11/2022;23.680.363/0001-10;6568149;Auxiliar de cozinha;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.400,00
28/11/2022;11.593.726/0001-00;6568137;Estoquista;Salgado Filho/BH;3;6 meses;Ensino médio completo;R$ 1.300,00
28/11/2022;11.593.726/0001-00;6568227;Auxiliar de escritório;Salgado Filho/BH;1;6 meses;Ensino médio completo;A combinar
28/11/2022;09.409.692/0001-09;6568202;Vendedor de comércio varejista;Santa Efigênia/BH;5;6 meses;Ensino fundamental completo;A combinar
28/11/2022;09.315.945/0001-77;6568255;Vidraceiro;Santo Agostinho/BH;1;6 meses;Ensino médio incompleto ;R$ 1.800,00
28/11/2022;15.649.751/0001-00;6568218;Técnico de enfermagem do trabalho*;Não fixo;1;6 meses;Ensino médio incompleto (curso técnico de enfermagem do trabalho);R$ 2.304,94
29/11/2022;04.054.398/0001-08;6568512;Carpinteiro*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.037,20
29/11/2022;04.054.398/0001-08;6568519;Servente de obras*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 1.330,00
29/11/2022;19.497.789/0001-66;6568595;Mecânico de automóvel*;Jaraguá/BH;1;-;Ensino fundamental incompleto (curso de mecânica automotiva);R$ 2.000,00
29/11/2022;66.202.219/0001-81;6568715;Cozinheiro Geral;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
29/11/2022;66.202.219/0001-81;6568702;Auxiliar de cozinha;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00
29/11/2022;04.906.381/0001-23;6568875;Operador de telemarketing ativo e receptivo*;Vale do Jatobá/BH;120;-;Ensino médio incompleto ;R$ 1.212,00
29/11/2022;45.779.397/0001-08;6569367;Torneiro mecânico*;Não fixo;3;6 meses;Ensino médio completo ;A combinar
29/11/2022;45.779.397/0001-08;6569384;Auxiliar de linha de produção*;Não fixo;5;6 meses;Ensino médio completo ;A combinar
29/11/2022;17.155.391/0001-16;6570178;Servente de obras*;Nova Lima/MG;10;6 meses;Ensino fundamental incompleto;R$ 1.284,80
29/11/2022;26.443.954/0001-62;6570380;Atendente de lanchonete;Centro/BH;2;-;Ensino médio completo ;R$ 1.338,00
29/11/2022;02.455.233/0007-08;6570670;Auxiliar administrativo*;Bonfim/BH;3;-;Ensino médio completo ;R$ 1.400,00
29/11/2022;02.455.233/0007-08;6570651;Auxiliar administrativo*;Centro/BH;3;-;Ensino médio completo ;R$ 1.700,00
30/11/2022;08.689.024/0001-01;6570875;Operador de produção (química, petroquímica e afins);Barreiro/BH;10;6 meses;Ensino médio completo (curso Técnico Mecanica, ELetrica, Mecatronica);R$ 2.800,00
30/11/2022;25.936.998/0001-61;6570932;Mecânico de manutenção de máquina industrial*;Castanheira/BH;1;6 meses;Ensino médio completo ;R$ 3.000,00
30/11/2022;17.256.512/0001-16;6571005;Fiscal de loja*;Não fixo;40;1 mês;Ensino médio completo ;R$ 2.000,00
30/11/2022;44.735.519/0001-93;6571104;Vendedor no comércio de mercadorias;Venda Nova/BH;1;6 meses;Ensino médio completo ;R$ 1.427,96
30/11/2022;03.006.901/0001-89;6571175;Auxiliar de linha de produção;São Cristovão/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.300,00
30/11/2022;04.562.377/0001-70;6571252;Vendedor no comércio de mercadorias;Caiçaras/BH;1;6 meses;Ensino médio completo;A combinar
30/11/2022;02.455.233/0007-08;6571456;Operador de telemarketing ativo e receptivo*;Bonfim/BH;180;-;Ensino médio completo;R$ 1.212,00
30/11/2022;28.666.937/0001-10;6571593;Operador de caixa;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
30/11/2022;28.666.937/0001-10;6571572;Atendente balconista;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.350,00
30/11/2022;20.850.418/0001-03;6572263;Fiscal de loja*;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.335,14
30/11/2022;20.850.418/0001-03;6572348;Balconista*;Centro/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.335,14
30/11/2022;20.850.418/0001-03;6572437;Almoxarife*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.335,14
30/11/2022;14.780.467/0001-06;6572416;Auxiliar de escritório;Venda Nova/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
30/11/2022;01.366.998/0001-05;6572499;Fresador (fresadora universal);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
30/11/2022;01.366.998/0001-06;6572506;Ajustador mecânico (usinagem em bancada e em máquinas-ferramentas);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
30/11/2022;23.429.671/0030-02;6572688;Auxiliar de armazenamento;Contagem/MG;5;6 meses;Ensino médio completo;R$ 1.364,00
30/11/2022;23.429.671/0030-02;6572695;Conferente de carga e descarga;Contagem/MG;5;6 meses;Ensino médio completo;R$ 1616,00
30/11/2022;24.657.567/0001-01;6572723;Confeiteiro;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;A combinar
1/12/2022;01.366.998/0001-05;6572847;Torneiro mecânico;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;A combinar
1/12/2022;40.461.522/0001-05;6572904;Auxiliar de linha de produção;Caiçaras/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.443,00
1/12/2022;11.483.174/0001-79;6573270;Fiscal de loja;Não fixo;10;6 meses;Ensino médio completo;R$ 1.500,00
1/12/2022;15.471.230/0001-06;6573793;Servente de obras;Jardim América/BH;5;6 meses;Ensino médio completo;R$1.333,20
1/12/2022;10.888.180/0001-43;6574198;Auxiliar contábil*;Palmares/BH;1;6 meses;Ensino médio completo;R$ 2.500,00
1/12/2022;10.888.180/0001-43;6574205;Auxiliar contábil*;Palmares/BH;1;6 meses;Ensino médio completo;R$ 2.500,00
1/12/2022;17.300.278/0001-87;6574223;Garçom*;Jardim Atlantico/BH;1;6 meses;Ensino fundamental completo;A combinar
1/12/2022;02.929.731/0001-41;6574356;Técnico em eletromecânica*;Contagem/MG;1;6 meses;Ensino médio completo;A combinar
1/12/2022;13.265.404/0001-59;6574379;Técnico em segurança do trabalho*;Barreiro/BH;1;6 meses;Ensino médio completo (curso técnico em segurança do trabalho);R$ 1.333,20
1/12/2022;19.988.211/0001-02;6574455;Balconista;Betim/MG;1;-;Ensino fundamental incompleto;R$ 1.270,00
1/12/2022;73.442.360/0001-17;6574522;Auxiliar técnico eletrônico;não fixo;4;6 meses;Ensino médio completo;R$ 1.600,00
1/12/2022;73.442.360/0001-17;6574531;Técnico eletrônico;não fixo;4;6 meses;Ensino médio completo (Técnico em eletrônica);R$ 2.100,00
1/12/2022;73.442.360/0001-17;6574554;Instalador de sistemas eletroeletrônicos de segurança;não fixo;1;6 meses;Ensino médio completo (Técnico em eletrônica);R$ 2.100,00 + beneficios
2/12/2022;17.300.278/0001-87;6575757;Cozinheiro Geral;Jardim Atlantico/BH;1;6 meses;Ensino médio incompleto;A combinar
05/12/2022;46.149.153/0001-04;6576387;Mecânico de automóvel;Vespasiano/BH;1;6 meses;Não exigida;A combinar
05/12/2022;07.314.914/0001-76;6576472;Pizzaiolo*;Contagem/MG;2;3 meses;Ensino fundamental completo;A combinar
05/12/2022;17.069.832/0001-67;6576520;Mecânico diesel (exceto de veículos automotores)*;Havaí/BH;1;6 meses;Ensino fundamental completo;R$ 2.200,00
05/12/2022;17.069.832/0001-67;6576552;Mecânico de máquinas pesadas (manutenção)*;Havaí/BH;1;6 meses;Ensino fundamental completo;R$ 2.300,00
05/12/2022;35.965.414/0001-30;6576545;Mecânico de auto em geral*;Calafate/MG;2;6 meses;Ensino fundamental completo;R$ 2.300,00
05/12/2022;09.654.967/0001-61;6577103;Eletricista;Contagem/MG;10;6 meses;Ensino fundamental completo;A combinar
05/12/2022;09.654.967/0001-61;6577210;Eletricista de instalações;Contagem/MG;10;6 meses;Ensino fundamental completo;A combinar
05/12/2022;09.654.967/0001-61;6577215;Técnico de planejamento de produção;Contagem/MG;2;6 meses;Ensino fundamental completo;A combinar
05/12/2022;13.229.493/0001-88;6577257;Manobrista;Centro/BH;1;6 meses;Ensino médio completo;A combinar
05/12/2022;39.751.975/0001-97;6577446;Dedetizador*;Sagrada Família/BH;1;6 meses;Ensino médio completo;A combinar
06/12/2022;22.350.820/0001-46;6577802;Auxiliar de limpeza;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
06/12/2022;22.350.820/0001-46;6577837;Atendente de clínica médica;Centro/BH;1;6 meses;Ensino médio completo;A combinar
06/12/2022;23.889.219/0001-99;6578751;Mecânico eletricista de veículos automotores;Betim/MG;1;6 meses;Ensino fundamental completo;R$ 1.500,00
06/12/2022;37.025.869/0001-09;6578201;Vendedor - no comércio de mercadorias*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.212,00
06/12/2022;03.405.649/0001-80;6578221;Auxiliar de cozinha*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.388,00
06/12/2022;03.405.649/0001-80;6578277;Balconista*;Centro/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.388,00
06/12/2022;23.952.277/0001-10;6578299;Vendedor - no comércio de mercadorias*;Aparecida/BH;1;6 meses;Ensino fundamental completo;R$ 1.800,00
06/12/2022;08.668.276/0001-54;6578478;Montador de estruturas metálicas*;Não fixo;2;1 mês;Ensino fundamental incompleto;R$ 1.212,00
06/12/2022;08.668.276/0001-54;6578550;Motorista de caminhão*;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 1.560,00
06/12/2022;60.491.214/0001-30;6579123;Carpinteiro de obras*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.517,28
06/12/2022;38.708.198/0001-35;6579207;Auxiliar contábil*;Santa Maria/BH;1;6 meses;Ensino médio completo;R$ 1.335,14
07/12/2022;01.548.339/0001-90;6579809;Auxiliar de limpeza*;Sion/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.229,54
07/12/2022;32.056.803/0001-54;6579850;Operador de telemarketing ativo e receptivo;Centro/BH;2;3 meses;Ensino médio completo;R$ 1.212,00 + benefícios
07/12/2022;31.389.283/0001-39;6579956;Padeiro*;Fazendinha/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
07/12/2022;02.455.233/0007-08;6580282;Operador de telemarketing ativo e receptivo*;Bonfim/BH;406;-;Ensino médio completo;R$ 1.212,00
07/12/2022;04.906.381/0001-23;6580595;Operador de telemarketing ativo e receptivo*;Vale do Jatobá/BH;295;-;Ensino médio incompleto ;R$ 1.212,00
07/12/2022;20.491.171/0001-78;6581127;Servente de obras*;Olhos D`água/BH;3;-;Ensino fundamental incompleto;R$ 1.333,20
07/12/2022;13.031.302/0001-79;6581241;Padeiro*;Cinquentenário/BH;10;-;Ensino fundamental completo;A combinar
07/12/2022;13.031.302/0001-79;6581247;Confeiteiro*;Cinquentenário/BH;10;-;Ensino fundamental completo;A combinar
07/12/2022;13.031.302/0001-79;6581285;Repositor de mercadorias*;Cinquentenário/BH;10;-;Ensino fundamental completo;A combinar
07/12/2022;13.031.302/0001-79;6581254;Chapista de lanchonete*;Cinquentenário/BH;10;-;Ensino fundamental completo;A combinar
07/12/2022;13.031.302/0001-79;6581260;Atendente de padaria*;Cinquentenário/BH;10;-;Ensino fundamental completo;A combinar
07/12/2022;19.530.064/0001-22;6581374;Auxiliar de linha de produção*;Nova Granada/BH;4;-;Ensino fundamental completo;A combinar
07/12/2022;08.858.579/0011-01;6581327;Auxiliar operacional de logística;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.300,00
07/12/2022;08.858.579/0011-01;6581328;Operador de caixa;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.212,00 
07/12/2022;35.721.873/0001-78;6581405;Auxiliar de limpeza*;Cruzeiro/BH;1;6 meses;Ensino médio completo;A combinar
