﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-061544/20-37;LICENCIAMENTO;202001406;APROVACAO INICIAL;RUA ANTONIO MOREIRA PACHECO, 276, 280/ RUA JOAO LOPES DE OLIVEIRA, 44/ RUA JOAO LOPES DE OLIVEIRA, 50;SÃO BERNARDO;901;93;21;ZAP;394,63;334,78;334,78;2;RESIDENCIAL;4;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;26/11/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-066562/20-04;LICENCIAMENTO;202001383;APROVACAO INICIAL;RUA MARIA FORTUNATA ROTHEIA, 65, 579;PAQUETÁ;310;72;22;ZAR2;456,02;337,68;278,7;3;RESIDENCIAL;1;0;SIMON SOARES MARCOS, SIMON SOARES MARCOS;196574/D, 196574/D;18/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-065733/20-51;LICENCIAMENTO;202001413;APROVACAO INICIAL;RUA CORONEL COSTA DIAS, 90, 94, 96, 98/ RUA EPAMINONDAS DE MOURA E SILVA;PLANALTO;947;91;11;ZAR2;414,15;468,92;431,77;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;30/11/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-067876/20-80;LICENCIAMENTO;202001346;APROVACAO INICIAL;RUA ENGENHEIRO PEDRO BAX, 15, 19;SANTA AMÉLIA;305;177;31;ZAR2;367;370,72;291,34;3;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;03/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-069544/20-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DEUSDEDITH DE ASSIS, 46;DOM BOSCO;270;1;033, 032;ZAP;720;513,49;302,05;4;NÃO RESIDENCIAL;0;1;RODRIGO RABELO DOS SANTOS;95989/D;16/11/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-064170/20-75;LICENCIAMENTO;202001414;APROVACAO INICIAL;RUA ENGENHEIRO CORREIA, 14/ RUA QUIXADA, 894/ RUA QUIXADA, 898/ RUA QUIXADA, 902;NOVA FLORESTA;384;7;1;ZAP;332,79;363,34;333,06;3;RESIDENCIAL;4;0;VANDER VICENTE DE SOUZA, VANDER VICENTE DE SOUZA;186729, 186729;30/11/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-069978/20-20;LICENCIAMENTO;202001379;APROVACAO INICIAL;RUA MARIA MACEDO, 115/ RUA UBARI, 2/ RUA VIRGOLANDIA;CALAFATE;150;176D;011A, 001B;;480,02;398,33;376,89;3;NÃO RESIDENCIAL;0;1;VASCO VITARELLI PORTO;A121234-6;18/11/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-073017/20-39;REGULARIZAÇÃO;202001410;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA TUIUTI, 168;SANTA RITA;256;7;8;ZAP;336;186,05;144,15;2;RESIDENCIAL;1;0;JULIENNY ALVES VILACA PADILHA, ROBERTA APARECIDA TOMAZ, JULIENNY ALVES VILACA PADILHA;MG 244870/D, 189504, MG 244870/D;27/11/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-070482/20-72;REGULARIZAÇÃO;202001352;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ANTONIO EUSTAQUIO PINHEIRO, / RUA NELSON DE PAULA PIRES, 411/ RUA ROBERTSON PINTO COELHO;URUCUIA;216;38;1;ZAP;9815;2907,98;1710,58;9;NÃO RESIDENCIAL;0;4;IGOR HENRIQUE JORGE NUNES, FABIO QUARESMA LIMA;PE-46881/D, MG-107835/D;06/11/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-080419/20-62;ALVARÁ NA HORA;202001386;APROVACAO INICIAL;RUA JUIZ JOSE NAVES, 372;DIAMANTE;629;105;12;ZAP;445,45;178,73;113,72;3;RESIDENCIAL;2;0;RICARDO DINIZ MEIRELES, RICARDO DINIZ MEIRELES;63449/D-MG, 63449/D-MG;18/11/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-077449/20-55;ALVARÁ NA HORA;202001349;APROVACAO INICIAL;RUA AUGUSTO CLEMENTINO, 910;SANTA AMÉLIA;305;131;35;ZAP;360;349,29;349,29;2;RESIDENCIAL;1;0;ELAENE GOMES CHAVES, ELAENE GOMES CHAVES;2587289, 2587289;04/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-078300/20-57;ALVARÁ NA HORA;202001378;APROVACAO INICIAL;RUA COSMOS, 200;SANTA LÚCIA;121;316;1;ZAR1;360;322,79;322,79;4;NÃO RESIDENCIAL;0;1;ALCINO LUIS FONSECA;A 9575-3;18/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-078107/20-07;ALVARÁ NA HORA;202001365;APROVACAO INICIAL;AVENIDA CELSO PORFIRIO MACHADO, 200;BELVEDERE;122;31;12;ZP2;583;358,44;210,85;2;NÃO RESIDENCIAL;0;1;ANA PAULA MASSOTE ROHLFS, ANA PAULA MASSOTE ROHLFS;A91363-4, A91363-4;11/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-078933/20-83;ALVARÁ NA HORA;202001360;APROVACAO INICIAL;RUA ENGENHO DO SOL, 590, 590;ENGENHO NOGUEIRA;278;15;023, 024, 022;ZAR2;1975,41;926,12;544,78;4;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA;MG-107835/D;09/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-080406/20-10;ALVARÁ NA HORA;202001385;APROVACAO INICIAL;RUA JOSE AUGUSTO SILVA, 550;CÉU AZUL;988;84;7;ZP2;450;250,93;250,93;2;RESIDENCIAL;1;0;VANESSA DUTRA FONSECA DE ASSIS;A113397-7;18/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-082486/20-20;ALVARÁ NA HORA;202001401;APROVACAO INICIAL;RUA LEVINDO IGNACIO RIBEIRO, 527;SANTA AMÉLIA;305;175;22;ZAR2;367;439,66;282,97;3;RESIDENCIAL;1;0;LUDMILA BARBOSA MENDES COSTA;182679/D;25/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-076913/20-03;ALVARÁ NA HORA;202001399;APROVACAO INICIAL;RUA ITAMARACA, 308;CONCÓRDIA;380;5;22;ZAP;400;100,94;100,94;1;RESIDENCIAL;2;0;PRISCILA PRADO COSTA;08/03/2528;25/11/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-053997/20-26;ALVARÁ NA HORA;202001381;APROVACAO INICIAL;RUA DESEMBARGADOR ARTHUR ALBINO, 454/ RUA PROFESSORA GABRIELA VARELA;FLORAMAR;942;78;1;ZAR2;360;217,56;127,98;2;NÃO RESIDENCIAL;0;1;MUCIO FERNANDES DE PAULO CORREA;MG-245182/LP;18/11/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-083193/20-98;ALVARÁ NA HORA;202001404;APROVACAO INICIAL;RUA DOS AMERICANOS, 420;DOS MILIONÁRIOS;207;28;18;ZAP;426;564,63;471,81;6;RESIDENCIAL;8;0;ALEXEI SOUZA RABELO, ALEXEI SOUZA RABELO;A-21046-3, A-21046-3;25/11/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-082882/20-58;ALVARÁ NA HORA;202001405;APROVACAO INICIAL;RUA PIRAPETINGA, 66;PRIMEIRA SEÇÃO SUBURBANA;101;023A;7;ZA;360;841,02;513,22;7;RESIDENCIAL;9;0;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;25/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-075235/20-80;ALVARÁ NA HORA;202001403;APROVACAO INICIAL;RUA MARIA HEILBUTH SURETTE, 1050/ VIA DE PEDESTRE TRES MIL CENTO E DEZESSEIS;DOS BURITIS;171;6;17;ZAP;796;1349,64;795,96;7;RESIDENCIAL;12;0;FERNANDA DUARTE RODRIGUES;A533378;25/11/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
