﻿ID_BASE_TRECHO,ID_RDESG,LARG_INICIO,LARG_FINAL,LADO_RDESG,IND_RDESG,DATA,GEOMETRIA
22211,118786,0,78.809,A,S,,"LINESTRING (608262.642266239 7800119.50683709,608314.568091325 7800178.77732798)"
22213,118788,0,104.494,A,S,,"LINESTRING (608761.103061739 7800184.03614414,608685.471683646 7800256.1249845)"
10141,111830,0,103.8,A,S,,"LINESTRING (614107.089225679 7799778.26361831,614090.704646048 7799790.68115969,614048.015686728 7799845.19036265,614040.228821049 7799856.81984661)"
10142,111831,0,78.736,A,S,,"LINESTRING (614538.052381058 7799855.10832361,614497.391893669 7799797.66971371,614492.993679488 7799790.56934305)"
10144,111833,0,43.425,A,S,,"LINESTRING (614435.852816296 7799746.9897674,614441.558967498 7799720.31505333,614440.982122046 7799704.18857311)"
10145,111834,0,43.012,A,S,,"LINESTRING (614435.852816296 7799746.9897674,614399.826828256 7799770.46954997)"
10147,111836,0,47.208,A,S,,"LINESTRING (614492.988587864 7799790.56112325,614488.436856331 7799785.27217216,614464.736105643 7799752.7770979)"
10148,111837,0,18.812,A,S,,"LINESTRING (614440.981752846 7799704.17825164,614459.286181567 7799708.4751218)"
10149,111838,0,55.493,A,S,,"LINESTRING (614386.756784876 7799692.38059799,614440.97146434 7799704.17601318)"
10151,111840,0,72.217,A,S,,"LINESTRING (616116.818577723 7800107.83799562,616140.200502942 7800176.1544389)"
10152,111841,0,78.407,A,S,,"LINESTRING (616116.818577723 7800107.83799562,616176.53530285 7800086.83214977,616190.774595138 7800081.82651623)"
10154,111843,0,78.223,A,S,,"LINESTRING (613002.643152325 7800158.84835297,613036.496426013 7800229.35529752)"
10155,111844,0,64.237,A,S,,"LINESTRING (613833.33401248 7800156.6286695,613896.829990539 7800164.05684636)"
10156,111845,0,73.459,A,S,,"LINESTRING (613919.289172079 7800239.67219797,613917.524555976 7800267.46668955,613918.711967367 7800290.04221505,613921.629792616 7800312.84813468)"
9143,111846,0,107.254,A,S,,"LINESTRING (614378.692293507 7799612.9363446,614288.136218538 7799670.38956751)"
9145,111848,0,89.69,A,S,,"LINESTRING (612413.457746292 7799185.71131028,612428.183302398 7799274.17407305)"
9146,111849,0,90.915,A,S,,"LINESTRING (612397.435970753 7799096.21904956,612413.455959983 7799185.70133256)"
9147,111850,0,90.665,A,S,,"LINESTRING (612381.834735584 7799006.90675313,612397.434304455 7799096.20951051)"
9150,111852,0,41.864,A,S,,"LINESTRING (611271.740012066 7797819.20749816,611282.176708119 7797859.7393707)"
13449,114863,0,102.45,A,S,,"LINESTRING (617411.374220913 7803628.04012371,617383.167947964 7803529.55987307)"
13450,114864,0,143.374,A,S,,"LINESTRING (617089.710349528 7803726.53065334,617149.076488668 7803596.03583344)"
13451,114865,0,183.167,A,S,,"LINESTRING (617155.586761668 7803755.20496031,617192.256217947 7803674.47095527,617193.814688923 7803661.07361024,617169.819144334 7803612.77318654,617155.792884886 7803598.75596676,617149.090273805 7803596.03038935)"
13453,114867,0,128.85,A,S,,"LINESTRING (617270.917905223 7803995.80614032,617319.750326147 7803876.57887722)"
13454,114868,0,112.322,A,S,,"LINESTRING (617319.754294631 7803876.56918793,617418.052074912 7803930.89718933)"
13456,114870,0,177.686,A,S,,"LINESTRING (617418.061357497 7803930.9023197,617572.806381432 7804018.21061566)"
13457,114871,0,83.228,A,S,,"LINESTRING (617818.745876258 7803614.60272412,617836.167340099 7803695.97672563)"
13458,114872,0,194.949,A,S,,"LINESTRING (617745.843971186 7803615.51255504,617761.882229309 7803640.74755127,617768.091385257 7803650.36564411,617774.918983893 7803666.51244293,617782.05992876 7803698.50610104,617803.44761697 7803799.54584941)"
13460,114874,0,138.907,A,S,,"LINESTRING (617865.944806541 7804048.84070282,617866.31642907 7803909.94419996)"
13461,114875,0,80.903,A,S,,"LINESTRING (617857.4850914 7803798.04636163,617938.22659804 7803793.09797255)"
13462,114876,0,133.987,A,S,,"LINESTRING (617938.237082256 7803793.09733,618011.691461522 7803789.66799831,618022.394625244 7803787.82836125,618067.498952746 7803767.23651232)"
13464,114878,0,80.375,A,S,,"LINESTRING (617847.194214008 7803747.27642525,617927.466039384 7803743.40766889)"
13465,114879,0,128.875,A,S,,"LINESTRING (617813.039757813 7803852.97548214,617941.690499617 7803845.54750407)"
13467,114881,0,112.629,A,S,,"LINESTRING (617574.684070207 7803734.43901149,617667.425234825 7803670.54757586)"
13468,114882,0,142.035,A,S,,"LINESTRING (617861.393617116 7803631.56935494,617911.602839237 7803654.95471246,617981.87440382 7803705.62877615)"
13469,114883,0,93.373,A,S,,"LINESTRING (617514.810649442 7803602.79511109,617532.456855207 7803623.37103044,617540.735729621 7803635.01872072,617545.031840136 7803650.04574187,617544.10830377 7803670.88161257,617539.592400514 7803685.68935878)"
13471,114885,0,94.577,A,S,,"LINESTRING (614948.207412335 7803830.80385515,614987.152134847 7803744.62830132)"
12479,114886,0,210.863,A,S,,"LINESTRING (615397.588546606 7807698.60370003,615382.391355936 7807585.77606294,615370.543314728 7807489.49584208)"
12481,114888,0,303.275,A,S,,"LINESTRING (615035.668196387 7807490.15506578,615043.295648102 7807518.6494175,615048.622495822 7807540.93500005,615055.400618708 7807554.49231218,615063.630017351 7807563.21058313,615078.654028104 7807568.53952475,615131.328769289 7807578.97744819,615150.343790478 7807585.01624854,615161.879790752 7807594.3943882,615169.75461615 7807603.02267702,615175.534986298 7807615.52019934,615182.791372877 7807643.1347255,615199.8494196 7807706.11224444)"
12482,114889,0,194.051,A,S,,"LINESTRING (615435.305214162 7807505.26201154,615454.155318677 7807518.62935951,615468.725807148 7807534.636185,615478.810531748 7807549.34326877,615484.417738183 7807561.53085254,615487.468720282 7807582.2367485,615488.466475784 7807601.53292416,615486.207105004 7807620.28920731,615480.872017048 7807635.46620028,615464.281291938 7807660.43125512,615455.143952783 7807669.44222039)"
17707,116914,0,66.892,A,S,,"LINESTRING (606470.752545863 7797869.22308496,606459.925694871 7797878.29128917,606448.678304933 7797897.35751188,606436.490884149 7797920.01302333,606433.98951023 7797924.22313942)"
17708,116915,0,129.953,A,S,,"LINESTRING (606468.971431832 7797854.83593669,606340.049196327 7797871.09141089)"
17709,116916,0,81.732,A,S,,"LINESTRING (606457.971404313 7797771.75240512,606444.862105842 7797691.08871082)"
17710,116917,0,136.41,A,S,,"LINESTRING (606557.581707723 7797516.08306417,606421.584685879 7797526.56018445)"
17711,116918,0,82.746,A,S,,"LINESTRING (606084.078078723 7797910.76490534,606071.826168551 7797828.94109222)"
17712,116919,0,81.718,A,S,,"LINESTRING (606213.406599014 7797890.60888221,606202.554998855 7797817.08345623,606200.660954535 7797809.94433846)"
17713,116920,0,81.316,A,S,,"LINESTRING (606176.514457684 7797646.71722594,606164.707780679 7797566.27303402)"
17717,116921,0,179.197,A,S,,"LINESTRING (604259.419519467 7797946.02816768,604208.196039346 7797816.84377862,604209.540118634 7797812.3146761,604194.404900079 7797780.21003266)"
17718,116922,0,141.436,A,S,,"LINESTRING (604712.324963158 7797875.2121412,604572.493053624 7797896.38643109)"
17719,116923,0,53.346,A,S,,"LINESTRING (615454.212894171 7806554.68039938,615431.442216736 7806506.44944309)"
17720,116924,0,67.104,A,S,,"LINESTRING (615327.720937679 7806437.00374028,615373.63545008 7806388.08071516)"
17721,116925,0,29.101,A,S,,"LINESTRING (615756.374365938 7806510.20847011,615785.159448305 7806506.00070181)"
17722,116926,0,72.768,A,S,,"LINESTRING (616193.786663916 7806402.1205224,616227.96934433 7806466.3487944)"
17723,116927,0,75.683,A,S,,"LINESTRING (616226.981191598 7806465.01766856,616293.550006619 7806429.03161855)"
11550,110510,0,236.726,A,S,,"LINESTRING (612287.947297496 7800734.67433352,612089.559760661 7800863.81321181)"
11551,110511,0,65.891,A,S,,"LINESTRING (612040.529429563 7800955.91052243,611991.029089348 7800999.38491121)"
11552,110512,0,176.718,A,S,,"LINESTRING (612356.825176081 7800513.90807774,612207.146606912 7800607.83381008)"
11553,110513,0,219.218,A,S,,"LINESTRING (612473.265390348 7800617.56751601,612287.956273054 7800734.66866166)"
11554,110514,0,220.537,A,S,,"LINESTRING (612329.283948818 7800799.92139593,612515.451221999 7800681.7101269)"
11555,110515,0,220.061,A,S,,"LINESTRING (612368.666323759 7800860.50938203,612554.371444491 7800742.45833064)"
11559,110516,0,91.312,A,S,,"LINESTRING (612252.729361678 7802477.00902214,612233.09590643 7802521.77015378,612218.495829037 7802561.60302099)"
11560,110517,0,182.335,A,S,,"LINESTRING (612271.268274247 7802916.74990818,612324.610640997 7803025.43778508,612325.896992707 7803041.52451067,612323.316610425 7803086.56544396)"
11562,110518,0,143.62,A,S,,"LINESTRING (612512.359429343 7802510.96225472,612477.490072511 7802650.27470949)"
11563,110519,0,181.424,A,S,,"LINESTRING (612503.148820446 7802844.60613104,612547.237072014 7802668.6309468)"
11564,110520,0,114.837,A,S,,"LINESTRING (612642.215744713 7802880.89891767,612614.083080147 7802992.2263317)"
11565,110521,0,133.169,A,S,,"LINESTRING (612933.848075041 7802692.3462439,612990.839175748 7802571.99952097)"
11566,110522,0,136.404,A,S,,"LINESTRING (612927.886274823 7802540.70629839,612873.999406529 7802653.3839747,612870.563837151 7802664.35233434)"
11567,110523,0,134.965,A,S,,"LINESTRING (612806.391359245 7802633.4879279,612863.003494187 7802510.9811191)"
11568,110524,0,135.921,A,S,,"LINESTRING (612800.940804094 7802481.30808932,612743.158108039 7802604.32418566)"
11569,110525,0,129.118,A,S,,"LINESTRING (612649.983324969 7802560.82235262,612617.464094704 7802685.76784204)"
11570,110526,0,182.301,A,S,,"LINESTRING (612687.897944028 7802704.41388855,612642.218370323 7802880.88877409)"
11571,110527,0,182.575,A,S,,"LINESTRING (612617.461556983 7802685.77759248,612571.963411365 7802862.58228125)"
11847,110528,0,131.994,A,S,,"LINESTRING (611015.144579662 7798875.94290954,611139.886763766 7798919.06093084)"
11848,110529,0,93.234,A,S,,"LINESTRING (611171.725759625 7798831.43170868,611139.900041853 7798919.05498107)"
11849,110530,0,94.005,A,S,,"LINESTRING (611015.144579662 7798875.94290954,610983.821960599 7798964.5654437)"
11850,110531,0,100.672,A,S,,"LINESTRING (611106.245137351 7798710.32572088,611201.186902312 7798743.77567619)"
11851,110532,0,92.474,A,S,,"LINESTRING (611201.196554179 7798743.77907674,611171.729068781 7798831.42186652)"
11852,110533,0,93.422,A,S,,"LINESTRING (611296.263427381 7798872.67351658,611265.765171109 7798960.9665407)"
11854,110534,0,159.671,A,S,,"LINESTRING (611642.409504499 7799885.47273449,611661.728344498 7800043.96064363)"
11855,110535,0,162.457,A,S,,"LINESTRING (611713.893114911 7799875.03479278,611732.585407134 7800036.40277604)"
10887,110308,0,84.998,A,S,,"LINESTRING (615348.302159156 7803010.26287507,615359.277442289 7803042.00658214,615373.930393983 7803087.25761163,615375.501126497 7803090.75748439)"
11182,110309,0,236.918,A,S,,"LINESTRING (610662.64969337 7801477.21740432,610674.861370785 7801713.81046296)"
11183,110310,0,237.848,A,S,,"LINESTRING (610735.12281166 7801473.88805367,610747.94462108 7801711.38019132)"
11184,110311,0,235,A,S,,"LINESTRING (610515.947082915 7801487.27543215,610529.082208644 7801721.89804098)"
11185,110312,0,193.628,A,S,,"LINESTRING (610601.85278845 7801718.55958106,610607.121926221 7801819.82950944,610610.981013587 7801897.75406489,610610.61847218 7801911.94046472)"
11186,110313,0,201.807,A,S,,"LINESTRING (610820.426567723 7801707.67170726,610829.579047811 7801909.26104556)"
11187,110314,0,237.24,A,S,,"LINESTRING (610807.233110867 7801470.79865549,610820.426000776 7801707.66152839)"
11188,110315,0,150.62,A,S,,"LINESTRING (610892.272998518 7801704.69228732,610899.438187497 7801855.13175078)"
11189,110316,0,200.121,A,S,,"LINESTRING (610881.668756179 7801504.8518956,610892.272439836 7801704.68175877)"
11190,110317,0,58.054,A,S,,"LINESTRING (611203.373906558 7801747.53375125,611201.122777473 7801738.08562412,611177.605497513 7801707.81162761,611170.529726169 7801700.75046258)"
11191,110318,0,82.44,A,S,,"LINESTRING (611429.179308187 7801583.63620148,611407.124229271 7801663.06087267)"
11192,110319,0,127.18,A,S,,"LINESTRING (611080.54315735 7801843.57473461,611031.059580755 7801868.04989105,610980.668956675 7801894.65462554,610968.473671991 7801903.35674346)"
11193,110320,0,93.098,A,S,,"LINESTRING (610971.80461376 7801810.80124586,610973.18167858 7801820.0794068,610971.078987786 7801895.14452984,610968.468200268 7801903.35297214)"
11195,110321,0,23.152,A,S,,"LINESTRING (616043.750285497 7798136.62288918,616047.602283302 7798122.38151388,616049.693074245 7798114.25736226)"
11196,110322,0,35.303,A,S,,"LINESTRING (616009.439327382 7798128.31458031,616043.741006404 7798136.62064227)"
14222,113378,0,7.494,A,S,20190820000000,"LINESTRING (613504.949929123 7801509.65055911,613503.434660554 7801516.97955748)"
14223,113379,0,89.832,A,S,,"LINESTRING (616979.677284523 7804239.99890662,617044.754637138 7804178.0882463)"
14224,113380,0,77.44,A,S,,"LINESTRING (617084.185679429 7804219.31299031,617103.78615432 7804196.95741792,617109.632488579 7804189.84882587,617125.996142496 7804155.00516493)"
14225,113381,0,56.602,A,S,,"LINESTRING (617181.718058468 7804239.62894897,617201.623634525 7804238.58915199,617211.312553598 7804234.76990743,617233.510225682 7804220.76804491)"
14528,113382,0,106.047,A,S,,"LINESTRING (611604.676559878 7801550.98264753,611578.850438879 7801574.77793527,611537.827146809 7801615.21992599,611525.270353283 7801619.64554642)"
14529,113383,0,69.197,A,S,,"LINESTRING (611652.609892491 7801411.66025311,611699.447660078 7801462.58239463)"
14530,113384,0,70.79,A,S,,"LINESTRING (611699.454795578 7801462.59015236,611745.607043602 7801510.85058077,611747.67104331 7801514.28103812)"
14531,113385,0,82.625,A,S,,"LINESTRING (611747.673653141 7801514.28537577,611804.966409365 7801573.80661827)"
14532,113386,0,69.68,A,S,,"LINESTRING (611939.014373362 7801526.63742362,611987.155010421 7801576.99998872)"
14533,113387,0,69.587,A,S,,"LINESTRING (611891.509799144 7801475.78750863,611939.007312008 7801526.629865)"
14534,113388,0,72.766,A,S,,"LINESTRING (611941.319060588 7802199.48590519,611985.098496705 7802257.59611522)"
14535,113389,0,81.103,A,S,,"LINESTRING (612038.37745407 7802328.96839391,611974.009739944 7802378.29254649)"
14536,113390,0,72.495,A,S,,"LINESTRING (612160.523794821 7802235.47690515,612103.24797266 7802279.90162148)"
14537,113391,0,81.326,A,S,,"LINESTRING (612103.239610127 7802279.90810769,612038.385884117 7802328.96201761)"
14542,113392,0,75.986,A,S,,"LINESTRING (612796.537563295 7802914.13230836,612866.997627182 7802885.71168252)"
14544,113393,0,55.964,A,S,,"LINESTRING (613039.758318899 7802995.26619247,612983.877404011 7802992.40726482)"
14545,113394,0,86.542,A,S,,"LINESTRING (613013.15705966 7802852.45450027,613036.410467638 7802858.14336934,613072.090432371 7802876.98962893,613091.764581646 7802887.36293492)"
14547,113395,0,76.474,A,S,,"LINESTRING (613039.758318899 7802995.26619247,613008.642581498 7803065.11284008)"
14548,113396,0,35.682,A,S,,"LINESTRING (613106.022262525 7802854.6540506,613091.777364844 7802887.35840007)"
14549,113397,0,32.687,A,S,,"LINESTRING (613241.535216553 7802944.28626629,613232.714829908 7802912.82220571)"
14550,113398,0,103.614,A,S,,"LINESTRING (613156.643797526 7803003.69450475,613241.526901647 7802944.29208518)"
14551,113399,0,44.75,A,S,,"LINESTRING (613134.116027925 7802998.97544336,613141.553817433 7802982.63868004,613145.536583041 7802990.69708235,613145.849927461 7802994.99623026,613141.454869277 7802999.60531744,613134.340403099 7802999.92480683)"
14552,113400,0,49.935,A,S,,"LINESTRING (613172.154313071 7802991.74687035,613150.879918015 7802983.04859742,613152.454883882 7802990.17718437,613165.02161941 7802994.26637207,613171.196339155 7802992.48951425)"
22214,118789,0,55.102,A,S,,"LINESTRING (603937.475711003 7801145.91401119,603924.952441184 7801092.26425651)"
22215,118790,0,43.128,A,S,,"LINESTRING (603945.259836008 7801188.16563617,603945.622654564 7801184.04645251,603937.477832393 7801145.92394053)"
22217,118792,0,48.633,A,S,,"LINESTRING (603924.950198252 7801092.25464778,603877.406068195 7801102.44051182)"
22221,118793,0,55.271,A,S,,"LINESTRING (609213.715005508 7801132.66590039,609188.091463029 7801083.70456675)"
22223,118795,0,76.085,A,S,,"LINESTRING (609456.053438592 7801134.03559423,609388.569432342 7801169.1541723)"
22224,118796,0,73.619,A,S,,"LINESTRING (609490.150199117 7801199.28265786,609456.058105428 7801134.04452462)"
22225,118797,0,54.036,A,S,,"LINESTRING (604022.985570044 7801070.60892445,604035.014132413 7801123.2788624)"
22227,118799,0,99.543,A,S,,"LINESTRING (608394.022811216 7800924.63539731,608369.483178591 7800947.03083878,608358.318305414 7800957.91862261,608348.217146152 7800970.14613373,608321.90565505 7800993.00648866)"
22229,118800,0,35.768,A,N,20181201000000,"LINESTRING (608580.92545567 7800955.55109349,608557.602315134 7800982.65581042)"
22230,118801,0,68.887,A,S,,"LINESTRING (608716.207505339 7800914.63918269,608771.636565463 7800955.52512676)"
22233,118803,0,29.687,A,S,,"LINESTRING (608771.644623141 7800955.53107032,608795.046695582 7800973.78120277)"
22234,118804,0,46.108,A,S,,"LINESTRING (608887.548848582 7801019.83830857,608897.394442541 7801037.01490289,608907.747451661 7801061.19116207)"
22236,118806,0,46.961,A,S,,"LINESTRING (609701.995354536 7801339.60481668,609687.823824338 7801384.36600671)"
22237,118807,0,79.751,A,S,,"LINESTRING (609729.371695374 7801264.69965836,609701.998840586 7801339.5952784)"
22238,118808,0,39.199,A,S,,"LINESTRING (609729.371695374 7801264.69965836,609692.481210066 7801251.47582326)"
22241,118809,0,26.205,A,S,,"LINESTRING (609649.13101735 7801374.82376278,609627.371693026 7801389.40833785)"
22242,118810,0,35.404,A,S,,"LINESTRING (603460.871608092 7801422.44926873,603460.385101644 7801429.86779851,603461.943575586 7801436.60646274,603463.996802554 7801441.00559059,603467.608502495 7801445.00479749,603472.49006927 7801448.42411914,603476.777483741 7801450.66912029)"
22407,118962,0,34.856,A,S,,"LINESTRING (609179.345766599 7798522.61320275,609161.935672758 7798552.79817167)"
22409,118964,0,26.181,A,S,,"LINESTRING (609161.930453333 7798552.80722091,609135.760142244 7798552.99711165)"
22411,118965,0,348.316,A,S,,"LINESTRING (611245.69272897 7808060.80253397,611284.184532331 7808012.68206504,611297.509886135 7807992.09614289,611308.518138152 7807923.85966462,611306.827729771 7807916.22117869,611269.193485147 7807870.04033647,611192.036690782 7807801.55392058,611172.717411752 7807790.0616074)"
22445,118967,0,103.073,A,S,,"LINESTRING (612444.298112545 7804217.98395089,612511.874454566 7804140.16737188)"
22446,118968,0,136.36,A,S,,"LINESTRING (612551.041128287 7804094.07849181,612415.018817433 7804084.63108741)"
22447,118969,0,88.728,A,S,,"LINESTRING (612476.407572388 7803999.44725764,612452.032725538 7804007.82560073,612392.803672998 7803986.52321918)"
22448,118970,0,133.703,A,S,,"LINESTRING (612095.966992258 7804025.16221716,611975.306133378 7804082.7363032)"
22450,118972,0,103.285,A,S,,"LINESTRING (612253.892290048 7804231.69126227,612290.887898697 7804328.11247656)"
22451,118973,0,112.417,A,S,,"LINESTRING (612171.326190827 7804150.25741365,612180.454393389 7804173.14287667,612185.566847719 7804194.27868705,612190.168057752 7804221.04338192,612191.116337835 7804240.37954958,612187.654800798 7804259.57612994)"
22452,118974,0,115.984,A,S,,"LINESTRING (612290.891608489 7804328.12214535,612175.187516271 7804320.2144453)"
22454,118976,0,125.273,A,S,,"LINESTRING (612315.84361421 7803956.92570856,612341.074010723 7804079.62145527)"
22455,118977,0,81.067,A,S,20171001000000,"LINESTRING (612392.794255339 7803986.51983202,612410.694279517 7804065.57567547)"
22456,118978,0,226.465,A,S,,"LINESTRING (612367.001169449 7804360.97562299,612425.80805054 7804579.66173997)"
22458,118980,0,102.351,A,S,,"LINESTRING (612177.461177822 7804460.1160024,612088.169301655 7804453.52710164,612075.733327277 7804450.46944661)"
22459,118981,0,58.624,A,S,,"LINESTRING (612426.91580134 7804373.86306003,612444.674322267 7804429.72213208)"
22460,118982,0,164.861,A,S,,"LINESTRING (612160.2684869 7804377.0324711,611995.6821507 7804367.69490518)"
22462,118984,0,92.113,A,S,,"LINESTRING (612647.039799772 7804303.83690596,612640.162727812 7804300.61754502,612558.909214681 7804277.38494322)"
22490,118985,0,103.265,A,S,,"LINESTRING (610307.614219359 7798187.52945286,610381.820121828 7798259.32833212)"
22492,118987,0,74.374,A,S,,"LINESTRING (604632.598477166 7795440.15174806,604647.645210581 7795367.32592634)"
22493,118988,0,74.348,A,S,,"LINESTRING (604616.642768453 7795512.76696744,604632.596432643 7795440.16105279)"
22494,118989,0,73.686,A,S,,"LINESTRING (604795.715298801 7795401.31245303,604814.059775548 7795329.95677247)"
22496,118991,0,75.119,A,S,,"LINESTRING (604759.458144668 7795544.65404769,604778.305695955 7795471.94825912)"
12483,114890,0,94.806,A,S,,"LINESTRING (615258.950406923 7807658.07175373,615260.863455028 7807670.20934797,615263.963913562 7807698.23379351,615268.325994418 7807734.79654671,615266.941507555 7807752.23276381)"
12485,114892,0,305.966,A,S,,"LINESTRING (615266.940687681 7807752.2430893,615252.1228346 7807816.16042416,615243.720276662 7807836.47639913,615219.914398397 7807860.28168491,615188.406860545 7807889.69586026,615155.843850997 7807933.10726174,615138.379059657 7807945.01490447,615113.682621371 7807942.35543526,615073.0566437 7807934.67987398)"
12486,114893,0,177.919,A,S,,"LINESTRING (615199.852126941 7807706.12223982,615202.400108907 7807720.91930689,615203.719453409 7807735.80635633,615203.101014339 7807753.13292257,615193.379114745 7807777.41811112,615153.386564323 7807855.38266584,615143.942377843 7807869.31164534)"
12487,114894,0,84.091,A,S,,"LINESTRING (610885.255229569 7798143.92801082,610954.347743674 7798191.84292557)"
12489,114896,0,74.723,A,S,,"LINESTRING (610899.45463715 7798052.53612231,610913.934420202 7798066.03344509,610954.059902208 7798103.52921729)"
12490,114897,0,115.063,A,S,,"LINESTRING (616298.20440019 7806682.37496419,616362.324425111 7806625.3062646,616365.029075633 7806618.0876948,616364.517829333 7806610.36922456,616360.084854318 7806597.33156158)"
12494,114899,0,98.17,A,S,,"LINESTRING (615884.028281484 7804715.06386658,615785.929635136 7804718.5339076)"
12495,114900,0,52.274,A,S,20171001000000,"LINESTRING (615783.965713371 7804670.40378771,615825.012773858 7804668.81328076,615833.159668022 7804667.61352496,615836.068456022 7804668.11308974)"
12496,114901,0,199.66,A,S,,"LINESTRING (616410.034813873 7804489.9394584,616442.894688342 7804532.64099046,616460.953191245 7804570.8734105,616469.792787322 7804590.46952543,616477.354269526 7804603.07702563,616523.037605703 7804652.47950195)"
12498,114903,0,71.684,A,S,,"LINESTRING (616214.747418343 7804459.625496,616165.66647136 7804511.85788939)"
12499,114904,0,110.671,A,S,,"LINESTRING (615995.134730468 7804958.55664736,615884.476693132 7804957.74689812)"
12500,114905,0,183.193,A,S,,"LINESTRING (616061.151296253 7804812.67554913,616101.754053829 7804811.11585208,616243.844815142 7804799.67895398)"
12501,114906,0,25.605,A,S,20171001000000,"LINESTRING (616106.322291112 7804908.01664685,616108.458221196 7804933.52236832)"
12823,114908,0,43.94,A,S,,"LINESTRING (610818.472082635 7800265.5875181,610804.058267534 7800258.13899644,610787.896323978 7800250.82044928,610778.768812523 7800246.8251539)"
12721,114127,0,147.346,A,S,,"LINESTRING (612408.526960437 7800922.22714414,612532.734500014 7800842.97827028)"
12723,114129,0,97.145,A,S,,"LINESTRING (610308.431137295 7802165.1611109,610271.242180157 7802182.23773184,610234.556222403 7802200.37414266,610224.214605691 7802211.63431926)"
12724,114130,0,170.461,A,S,,"LINESTRING (610110.010313041 7802192.16578745,610120.598037996 7802215.86108972,610140.701520733 7802252.16389194,610152.43542242 7802263.05173237,610162.652079983 7802270.20031411,610177.725566087 7802276.59904377,610234.900490007 7802287.19502288)"
12726,114132,0,180.534,A,S,,"LINESTRING (610152.616822636 7802198.30456466,610167.80484702 7802018.42060626)"
12727,114133,0,201.355,A,S,,"LINESTRING (610579.556006688 7802424.10975041,610551.049967897 7802421.72022812,610478.568601256 7802408.67282448,610381.079489152 7802390.9182304)"
9525,111891,0,138.789,A,S,,"LINESTRING (613137.40548709 7798610.28525014,613000.468141542 7798632.81909658)"
9829,111892,0,229.253,A,S,,"LINESTRING (616252.257211807 7799496.26918439,616255.671004804 7799463.06576461,616260.371160758 7799457.90678639,616287.038364193 7799447.06893033,616306.193563557 7799441.65000141,616331.054919035 7799442.21988467,616443.2629887 7799468.85215874)"
9830,111893,0,175.217,A,S,,"LINESTRING (616071.96083813 7799428.71260118,616099.625794334 7799419.16448936,616207.110947297 7799350.93799514,616224.656312046 7799344.67285286)"
9831,111894,0,218.522,A,S,,"LINESTRING (616459.517617621 7799400.06821932,616672.284329319 7799449.84593057)"
9832,111895,0,82.84,A,S,,"LINESTRING (616478.2934946 7799319.38420761,616459.519853644 7799400.05861065)"
9835,111896,0,60.908,A,S,,"LINESTRING (616238.123627464 7798639.12906757,616251.859078372 7798579.80029047)"
9836,111897,0,44.144,A,S,,"LINESTRING (616579.474543562 7798523.34417318,616594.407767582 7798537.28133631,616608.194819245 7798547.83918729,616612.352202241 7798550.21264202)"
9837,111898,0,12.386,A,S,,"LINESTRING (616579.474543562 7798523.34417318,616574.724937248 7798528.12320042,616572.916634608 7798530.16602987)"
9838,111899,0,19.478,A,S,,"LINESTRING (616625.717238374 7798555.1077078,616635.241188536 7798557.51721735,616639.545519258 7798558.25706676,616643.61896634 7798554.88775258)"
9839,111900,0,12.705,A,S,,"LINESTRING (616613.711289079 7798550.98854625,616621.569578693 7798553.95794184,616625.717238374 7798555.1077078)"
9840,111901,0,39.309,A,S,,"LINESTRING (616625.717238374 7798555.1077078,616621.297465831 7798576.02345047,616620.547094 7798583.08201372,616623.845431719 7798588.68087408,616625.169727688 7798590.5219251)"
9841,111902,0,54.417,A,S,,"LINESTRING (614788.389377691 7800199.43004354,614735.056169461 7800188.67408942)"
9842,111903,0,71.461,A,S,,"LINESTRING (614858.248551789 7800214.47705082,614788.399441546 7800199.4322112)"
9843,111904,0,47.879,A,S,,"LINESTRING (614746.038483028 7800142.07141802,614735.049139323 7800188.66192656)"
9844,111905,0,72.124,A,S,,"LINESTRING (614682.833765498 7800287.50260398,614746.054993649 7800267.39657937,614751.800514308 7800266.83767292)"
9845,111906,0,57.759,A,S,,"LINESTRING (614962.534306621 7800189.9818899,614996.707494433 7800236.53444338)"
11856,110536,0,98.081,A,S,,"LINESTRING (611929.391144557 7799642.69081047,611953.54081627 7799737.74192513)"
18675,117088,0,161.895,A,S,,"LINESTRING (608094.871169587 7798435.48062643,608090.368915703 7798446.17850678,608006.772104347 7798526.70255907,607982.132698333 7798550.43058482)"
18676,117089,0,138.952,A,S,,"LINESTRING (607983.733074155 7798411.49539594,607982.125258472 7798550.42809293)"
18677,117090,0,176.128,A,S,,"LINESTRING (604824.378189347 7796714.7121342,604833.316732121 7796708.24341506,604858.425462139 7796694.04622547,604882.726095513 7796683.3283464,604907.818334428 7796674.05018187,604930.552249217 7796665.69183536,604950.540283153 7796658.63323161,604967.139256624 7796650.92475714,604984.240431149 7796642.18111274)"
18679,117092,0,182.527,A,S,,"LINESTRING (604609.036799911 7796725.59000778,604504.682613699 7796575.84803267)"
18680,117093,0,175.125,A,S,,"LINESTRING (604846.238047332 7796760.39307731,604856.075392002 7796753.88436598,604872.146628168 7796743.17648605,604892.002727487 7796733.23845303,604915.651935849 7796724.10026095,604975.500595268 7796703.32437047,605006.586307197 7796691.96010464)"
18681,117094,0,171.959,A,S,,"LINESTRING (604721.007708898 7796597.47538454,604623.217195137 7796456.04174632)"
