"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre um e dois anos";"Quase nunca";13/11/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo mês";12/9/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";2/4/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"800";"Endereço Fora de Área CRAS";"VENDA NOVA";"ate 12 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Nunca";20/7/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Mais de dez anos";"Todo ano";21/7/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";22/4/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Todo ano";5/12/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";2/4/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"30";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";27/2/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";18/8/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Toda semana";5/4/1968 00:00:00;51;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"13 a 18 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";26/6/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Todo dia";23/8/1963 00:00:00;56;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";28/8/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"30";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";9/12/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";25/1/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";9/9/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Todo dia";14/3/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Todo ano";22/6/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";20/1/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";17/11/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Nunca";29/4/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";25/2/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";26/9/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Mais de dez anos";"Quase nunca";10/3/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";15/2/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";4/11/1983 00:00:00;36;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";10/10/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";27/4/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"10";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";29/7/1983 00:00:00;36;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";22/5/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Toda semana";4/10/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo ano";4/2/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";7/1/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"LESTE";"ate 12 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Quase nunca";28/2/1959 00:00:00;60;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Mais de dez anos";"Todo mês";8/11/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"PAMPULHA";"13 a 18 Meses";"DEZ/2019"
"Mais de dez anos";"Todo ano";29/11/1953 00:00:00;66;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Toda semana";19/2/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo ano";17/1/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";19/1/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"120";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Entre um e dois anos";"Quase nunca";13/10/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Mais de dez anos";"Quase nunca";28/12/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Quase nunca";9/6/1966 00:00:00;53;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"13 a 18 Meses";"DEZ/2019"
"Entre um e dois anos";"Todo mês";25/2/2014 00:00:00;5;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";;"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Quase nunca";22/2/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"PAMPULHA";"19 a 24 Meses";"DEZ/2019"
"Mais de dez anos";"Quase nunca";14/4/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";20/2/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";10/6/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";1/7/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";6/4/1953 00:00:00;66;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"400";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Todo ano";9/11/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";11/1/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"120";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";15/1/1967 00:00:00;52;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Quase nunca";24/11/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";24/8/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Nunca";26/2/1968 00:00:00;51;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";13/12/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";5/11/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"120";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre um e dois anos";"Todo mês";24/2/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Todo dia";20/6/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";13/11/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";28/7/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Todo ano";12/12/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Todo ano";1/1/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";25/10/1953 00:00:00;66;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";1/1/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Todo mês";2/5/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Nunca";21/11/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";30/12/1957 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";11/11/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Todo mês";28/3/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"25 a 36 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";31/5/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"13 a 18 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";4/5/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";15/9/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"13 a 18 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Todo mês";14/10/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Todo mês";17/11/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";12/3/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"19 a 24 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Todo mês";30/10/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Quase nunca";13/9/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo mês";19/3/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Todo dia";20/9/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";27/5/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";1/1/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"LESTE";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";5/9/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Todo mês";1/10/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";1/6/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Mais de dez anos";"Quase nunca";13/5/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";10/8/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Ate seis meses";"Toda semana";3/1/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Quase nunca";12/12/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";8/4/1980 00:00:00;39;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";19/10/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Toda semana";15/9/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo mês";10/7/1955 00:00:00;64;"FEMININO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";1/6/1982 00:00:00;37;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"13 a 18 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Nunca";3/5/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"160";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Entre um e dois anos";"Quase nunca";1/7/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"300";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Quase nunca";10/5/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"13 a 18 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo mês";6/3/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"19 a 24 Meses";"DEZ/2019"
"Entre um e dois anos";"Todo mês";27/9/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Todo mês";27/6/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";3/9/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"DEZ/2019"
"Mais de dez anos";"Quase nunca";12/7/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";21/11/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"60";"CRAS VILA MARCOLA";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Quase nunca";9/10/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Todo mês";28/11/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";21/6/1982 00:00:00;37;"FEMININO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Quase nunca";19/10/1999 00:00:00;20;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
