ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA;GEOMETRIA
59019;18965;NO26A;Seg, Qua e Sex;Noturno;0303252;1591;MULTILINESTRING ((608509.51 7800220.11, 608518.62 7800211.39), (608564.65 7800169.03, 608565.37 7800168.38, 608573.88 7800160.75), (608573.88 7800160.75, 608576.83 7800158.11, 608577.85 7800157.20, 608582.35 7800153.16, 608583.23 7800153.39), (608560.45 7800172.86, 608560.94 7800172.41, 608564.65 7800169.03), (608555.48 7800177.38, 608560.45 7800172.86), (608546.02 7800186.00, 608553.81 7800178.90, 608555.48 7800177.38), (608537.01 7800194.20, 608545.50 7800186.47, 608546.02 7800186.00), (608527.51 7800202.86, 608529.12 7800201.38, 608536.51 7800194.64, 608537.01 7800194.20), (608518.62 7800211.39, 608525.89 7800204.42, 608527.51 7800202.86))
59020;9725;L10A;Seg, Qua e Sex;Noturno;0604140;1522;MULTILINESTRING ((612676.94 7797905.14, 612676.97 7797905.66, 612662.55 7797904.81, 612634.35 7797903.22, 612631.22 7797903.10), (612693.34 7797906.41, 612682.14 7797905.54, 612676.94 7797905.14))
59021;42449;AG SANTA LUCIA;SEM COLETA PORTA A PORTA;;0908757;1517;MULTILINESTRING ((610615.67 7793012.26, 610618.94 7793010.79, 610619.35 7793009.17, 610620.05 7793005.49, 610620.45 7793002.20), (610582.92 7792961.76, 610581.72 7792965.06), (610581.72 7792965.06, 610574.84 7792974.23, 610575.46 7792977.09, 610578.03 7792979.17, 610582.86 7792983.38), (610582.86 7792983.38, 610583.86 7792986.03), (610588.45 7792990.82, 610590.02 7792993.88, 610591.77 7792995.32, 610595.04 7792999.49), (610599.13 7793018.07, 610599.84 7793018.63, 610604.63 7793022.50, 610610.77 7793012.99, 610613.86 7793014.79, 610615.67 7793012.26), (610593.11 7793007.73, 610592.30 7793007.28, 610590.63 7793010.71, 610593.58 7793012.63, 610593.22 7793013.47, 610599.13 7793018.07), (610595.04 7792999.49, 610595.99 7793002.13, 610595.36 7793003.50, 610593.11 7793007.73), (610583.86 7792986.03, 610584.67 7792986.94, 610588.45 7792990.82), (610588.87 7792955.74, 610585.07 7792958.82, 610585.58 7792959.43, 610582.92 7792961.76))
59191;15667;NO1A;Seg, Qua e Sex;Diurno;0204671;1587;MULTILINESTRING ((606065.65 7797751.97, 606070.04 7797751.31, 606074.93 7797750.58, 606080.87 7797749.68), (606149.12 7797739.43, 606161.24 7797737.83), (606136.98 7797741.25, 606140.89 7797740.67, 606147.82 7797739.62, 606149.12 7797739.43), (606124.94 7797743.06, 606136.98 7797741.25), (606112.65 7797744.91, 606124.94 7797743.06), (606101.25 7797746.62, 606106.16 7797745.88, 606112.65 7797744.91), (606092.43 7797747.95, 606101.25 7797746.62), (606080.87 7797749.68, 606092.43 7797747.95), (606172.67 7797736.20, 606172.87 7797736.17, 606184.77 7797734.11), (606161.24 7797737.83, 606169.39 7797736.78, 606172.67 7797736.20))
59192;9874;L18B;Ter, Qui e Sáb;Noturno;0500612;1532;MULTILINESTRING ((613593.32 7798683.33, 613587.36 7798686.70, 613574.58 7798693.91, 613568.81 7798696.71, 613567.37 7798696.93, 613564.95 7798695.89), (613604.12 7798677.27, 613601.14 7798678.93, 613598.35 7798680.51, 613594.27 7798682.79, 613593.65 7798683.14, 613593.32 7798683.33))
59193;41603;S11D;Seg a Sáb;Noturno;0806037;1512;MULTILINESTRING ((610680.52 7791462.35, 610681.55 7791461.69, 610700.49 7791469.12, 610737.99 7791475.80, 610753.35 7791477.29, 610756.97 7791477.16, 610778.35 7791476.42, 610781.79 7791477.82))
59194;1502;B23B;Ter, Qui e Sáb;Diurno;2203208;1998;MULTILINESTRING ((599611.31 7789229.36, 599617.95 7789214.54), (599663.07 7789124.42, 599661.36 7789124.06, 599650.62 7789147.00), (599650.62 7789147.00, 599645.83 7789156.98), (599624.44 7789200.08, 599617.95 7789214.54), (599633.04 7789180.93, 599624.44 7789200.08), (599645.83 7789156.98, 599633.04 7789180.93))
59195;6569;B12B;Ter, Qui e Sáb;Diurno;1200394;1917;MULTILINESTRING ((602194.62 7790331.70, 602217.42 7790336.72, 602218.07 7790336.51), (602194.62 7790331.70, 602159.93 7790323.49))
59196;18077;P26B;Ter, Qui e Sáb;Diurno;1300356;1639;MULTILINESTRING ((604772.24 7798845.92, 604771.98 7798843.28, 604771.72 7798840.73), (604774.95 7798874.39, 604774.36 7798867.83, 604773.88 7798862.52, 604773.71 7798860.76, 604773.34 7798857.03, 604773.10 7798854.62), (604771.72 7798840.73, 604771.14 7798834.79, 604771.10 7798834.46, 604770.51 7798828.43), (604777.16 7798899.25, 604776.41 7798890.72, 604775.43 7798879.78, 604774.95 7798874.39), (604772.24 7798845.92, 604773.10 7798854.62))
59197;33371;O10A;Seg, Qua e Sex;Diurno;1001580;1683;MULTILINESTRING ((606323.80 7795344.66, 606328.54 7795344.73, 606338.69 7795345.30, 606338.54 7795346.02), (606310.37 7795344.47, 606323.80 7795344.66), (606344.42 7795347.48, 606351.11 7795348.98), (606351.11 7795348.98, 606351.23 7795348.37, 606363.73 7795357.29), (606338.54 7795346.02, 606344.42 7795347.48))
59198;20874;NO30A;Seg, Qua e Sex;Diurno;0206185;1588;MULTILINESTRING ((605101.05 7796009.95, 605101.03 7796010.02, 605084.40 7796021.98), (605065.07 7796035.86, 605046.66 7796048.77, 605044.07 7796048.61), (605084.40 7796021.98, 605074.63 7796029.32), (605074.63 7796029.32, 605065.07 7796035.86))
59199;16350;NE21A;Seg, Qua e Sex;Diurno;1708421;1550;MULTILINESTRING ((616327.51 7805867.91, 616346.11 7805854.52))
59200;67927;O12A;Seg, Qua e Sex;Diurno;1010492;1684;MULTILINESTRING ((604471.88 7793785.13, 604470.50 7793778.55, 604464.54 7793779.78, 604460.13 7793756.15), (604461.93 7793756.36, 604465.60 7793778.66, 604471.76 7793777.70, 604472.80 7793786.46))
59201;43178;V3B;Ter, Qui e Sáb;Diurno;1901888;1718;MULTILINESTRING ((606480.01 7810270.16, 606479.12 7810271.98, 606468.16 7810280.87, 606463.75 7810284.44, 606463.17 7810284.92, 606459.28 7810287.88, 606454.30 7810291.68))
59202;8246;L21B;Ter, Qui e Sáb;Diurno;0505266;1527;MULTILINESTRING ((615893.07 7799266.16, 615879.49 7799263.24), (615879.49 7799263.24, 615863.70 7799259.84), (615923.67 7799272.27, 615922.92 7799273.02, 615922.41 7799272.90, 615910.09 7799270.07, 615906.61 7799269.27, 615904.88 7799268.87, 615901.23 7799268.03, 615897.02 7799267.07, 615893.07 7799266.16))
59203;86347;P18B;SEM INFORMAÇÃO;;1412851;1642;MULTILINESTRING ((605759.64 7801671.59, 605764.18 7801675.59, 605765.36 7801676.53, 605766.67 7801677.27, 605768.09 7801677.77, 605769.58 7801678.03, 605771.08 7801678.04, 605864.38 7801670.68, 605866.31 7801670.36, 605868.17 7801669.74, 605869.91 7801668.82, 605871.47 7801667.63, 605872.81 7801666.20, 605873.91 7801664.57, 605875.37 7801662.34, 605877.13 7801660.34, 605879.15 7801658.60))
59204;1011;B3A;Seg, Qua e Sex;Diurno;1203349;1999;MULTILINESTRING ((600993.38 7787638.09, 601005.47 7787639.50, 601011.30 7787639.08, 601017.60 7787639.72), (601087.03 7787640.47, 601112.97 7787638.38), (601069.48 7787642.04, 601074.11 7787641.53, 601087.03 7787640.47), (601054.26 7787642.07, 601063.98 7787642.14, 601069.48 7787642.04), (600958.65 7787636.07, 600993.38 7787638.09), (601042.43 7787641.55, 601054.26 7787642.07), (601030.08 7787640.66, 601042.43 7787641.55), (601017.60 7787639.72, 601024.50 7787640.20), (601024.50 7787640.20, 601030.08 7787640.66))
59205;67298;P1B;Ter, Qui e Sáb;Diurno;2009570;1632;MULTILINESTRING ((603869.70 7807317.44, 603883.93 7807311.21), (603863.62 7807319.47, 603869.70 7807317.44), (603836.83 7807330.51, 603845.64 7807327.52), (603845.64 7807327.52, 603846.87 7807327.11, 603853.27 7807324.36, 603856.30 7807323.06), (603856.30 7807323.06, 603863.62 7807319.47))
59206;17347;NO22A;Seg, Qua e Sex;Noturno;0202399;2245;MULTILINESTRING ((609208.88 7798044.12, 609209.39 7798045.89, 609211.81 7798054.31, 609213.06 7798058.61), (609205.60 7798032.74, 609208.59 7798043.13, 609208.88 7798044.12), (609202.01 7798021.55, 609202.29 7798021.65, 609203.96 7798027.08, 609205.60 7798032.74), (609221.72 7798087.25, 609222.42 7798089.56, 609224.61 7798096.55), (609219.08 7798078.57, 609219.28 7798079.21, 609221.72 7798087.25), (609213.06 7798058.61, 609213.87 7798061.41, 609215.87 7798068.01), (609215.87 7798068.01, 609219.08 7798078.57), (609224.61 7798096.55, 609228.14 7798107.81, 609228.63 7798109.36, 609228.02 7798110.80))
58632;15929;NO21A;Seg, Qua e Sex;Noturno;0208470;1595;MULTILINESTRING ((606512.01 7797037.39, 606513.75 7797035.50, 606519.06 7797031.75, 606523.55 7797029.40, 606533.69 7797024.77, 606538.04 7797024.35, 606538.77 7797024.36, 606539.22 7797024.54), (606494.64 7797059.30, 606496.67 7797055.08, 606498.37 7797052.07, 606501.79 7797047.78, 606502.19 7797047.28, 606510.52 7797039.02, 606512.01 7797037.39), (606492.92 7797163.36, 606492.84 7797153.18, 606492.82 7797149.13), (606493.02 7797178.05, 606492.93 7797165.56, 606492.92 7797163.36), (606491.57 7797135.17, 606490.34 7797107.75), (606492.82 7797149.13, 606491.97 7797149.19, 606491.66 7797138.32, 606491.57 7797135.17), (606490.34 7797107.75, 606489.74 7797093.10), (606489.74 7797093.10, 606489.81 7797088.85, 606489.93 7797081.63), (606489.93 7797081.63, 606491.42 7797070.59, 606494.64 7797059.30))
58633;17997;P28B;Ter, Qui e Sáb;Diurno;1306208;1638;MULTILINESTRING ((605320.58 7799000.45, 605327.22 7799003.80), (605308.87 7798994.03, 605315.52 7798997.67, 605320.58 7799000.45), (605238.33 7798955.77, 605252.93 7798964.33, 605261.23 7798968.28), (605308.87 7798994.03, 605300.04 7798988.76, 605286.80 7798981.31), (605264.68 7798970.26, 605286.80 7798981.31), (605261.23 7798968.28, 605264.68 7798970.26))
58634;53724;NE21A;SEM COLETA PORTA A PORTA;;1704676;1550;MULTILINESTRING ((616583.78 7806742.74, 616588.13 7806740.35))
58635;16591;NE31A;Seg, Qua e Sex;Noturno;0405944;1574;MULTILINESTRING ((612129.13 7802062.56, 612129.02 7802058.74, 612131.17 7802048.38, 612137.27 7802022.14, 612138.74 7802021.57))
58636;25436;N13A;Seg, Qua e Sex;Diurno;1802239;1620;MULTILINESTRING ((610204.69 7806226.54, 610205.68 7806227.51, 610206.24 7806228.28, 610211.05 7806241.05, 610210.38 7806242.52))
58637;2942;B18D;Seg a Sáb;Diurno;1200845;1919;MULTILINESTRING ((602972.72 7790721.51, 602994.26 7790726.36), (602961.23 7790718.93, 602971.31 7790721.20, 602972.72 7790721.51), (602937.21 7790714.75, 602956.19 7790717.79, 602957.11 7790718.00, 602961.23 7790718.93), (603053.72 7790741.35, 603053.27 7790738.94, 603051.57 7790739.26, 603026.37 7790733.59, 603006.65 7790729.15), (602994.26 7790726.36, 603006.65 7790729.15))
58638;22600;NO8B;Ter, Qui e Sáb;Diurno;1302613;1576;MULTILINESTRING ((602602.07 7799340.81, 602599.94 7799342.57, 602598.03 7799344.16, 602591.13 7799349.89), (602580.36 7799358.82, 602576.88 7799361.72, 602575.19 7799363.12, 602569.77 7799367.62), (602591.13 7799349.89, 602580.36 7799358.82), (602569.77 7799367.62, 602569.10 7799368.18, 602561.65 7799374.36, 602554.91 7799379.96), (602609.16 7799335.01, 602606.76 7799336.97, 602604.57 7799338.76, 602602.07 7799340.81))
58639;40382;V11B;Ter, Qui e Sáb;Noturno;2106373;1712;MULTILINESTRING ((606799.22 7808451.83, 606798.68 7808443.90), (606800.46 7808470.10, 606800.30 7808467.91), (606798.68 7808443.90, 606798.38 7808440.37, 606797.43 7808429.35), (606800.30 7808467.91, 606799.76 7808459.97), (606799.76 7808459.97, 606799.22 7808451.83))
58640;516;B19A;Seg, Qua e Sex;Diurno;1201788;1915;MULTILINESTRING ((603287.82 7788808.97, 603309.24 7788816.00, 603309.74 7788816.92), (603276.12 7788805.14, 603280.91 7788806.71, 603284.75 7788807.97, 603287.82 7788808.97), (603264.83 7788801.43, 603276.12 7788805.14), (603253.40 7788797.89, 603256.01 7788798.70, 603259.10 7788799.66, 603264.83 7788801.43), (603242.22 7788793.90, 603253.40 7788797.89), (603230.82 7788790.23, 603242.22 7788793.90), (603218.77 7788786.34, 603230.82 7788790.23), (603207.52 7788782.70, 603218.77 7788786.34), (603196.67 7788779.19, 603207.52 7788782.70), (603185.46 7788775.53, 603188.19 7788776.45, 603191.86 7788777.64, 603196.67 7788779.19), (603173.78 7788771.59, 603185.46 7788775.53), (603163.75 7788768.21, 603173.78 7788771.59), (603151.03 7788763.93, 603163.75 7788768.21), (603140.41 7788760.36, 603143.75 7788761.47, 603151.03 7788763.93), (603133.69 7788758.14, 603139.26 7788759.98, 603140.41 7788760.36))
58641;11473;L7A;Seg, Qua e Sex;Diurno;0602447;1538;MULTILINESTRING ((614996.44 7798654.15, 614997.91 7798654.61, 615002.79 7798665.81, 615004.43 7798669.56), (615004.43 7798669.56, 615006.79 7798674.97, 615007.40 7798676.40, 615009.83 7798681.95, 615011.46 7798685.71), (615011.46 7798685.71, 615015.76 7798695.57, 615015.99 7798696.10, 615018.59 7798702.09), (615018.59 7798702.09, 615020.21 7798705.80, 615022.81 7798711.76, 615023.48 7798713.31, 615025.95 7798718.95))
58642;41005;V5A;SEM COLETA PORTA A PORTA;;1905416;1704;MULTILINESTRING ((609562.12 7810787.59, 609577.94 7810791.96), (609627.75 7810839.29, 609630.89 7810854.77), (609577.94 7810791.96, 609606.97 7810809.31, 609614.67 7810817.19, 609616.37 7810818.98), (609616.37 7810818.98, 609627.75 7810839.29))
58643;23525;NO26A;Seg, Qua e Sex;Noturno;0303630;1591;MULTILINESTRING ((607764.36 7800287.94, 607772.86 7800292.24, 607782.64 7800297.19, 607789.99 7800300.91))
58644;40840;V11B;Ter, Qui e Sáb;Noturno;2106171;1712;MULTILINESTRING ((607356.15 7809102.93, 607368.27 7809104.19), (607342.62 7809102.19, 607343.07 7809102.17, 607356.15 7809102.93), (607368.27 7809104.19, 607380.61 7809105.48))
58645;71346;L19A;SEM COLETA PORTA A PORTA;;0608907;1541;MULTILINESTRING ((617226.16 7797325.97, 617197.59 7797367.49, 617201.81 7797369.93, 617218.92 7797344.42, 617228.39 7797332.42))
58646;40435;V15B;Ter, Qui e Sáb;Diurno;2103347;1698;MULTILINESTRING ((604584.16 7808495.87, 604590.34 7808483.51, 604591.01 7808482.30), (604580.29 7808503.06, 604584.16 7808495.87))
58834;32449;P31B;Ter, Qui e Sáb;Diurno;1410828;1660;MULTILINESTRING ((605220.20 7800087.55, 605219.00 7800067.29), (605220.34 7800185.83, 605220.60 7800171.47), (605220.60 7800171.47, 605220.40 7800157.44), (605220.40 7800157.44, 605220.18 7800144.06), (605220.18 7800144.06, 605219.87 7800129.72), (605219.87 7800129.72, 605219.97 7800115.76), (605220.08 7800101.97, 605220.20 7800087.55), (605219.97 7800115.76, 605220.08 7800101.97), (605220.68 7800199.66, 605220.34 7800185.83))
58835;36573;P25A;Seg, Qua e Sex;Diurno;1507956;1637;MULTILINESTRING ((610558.97 7804102.58, 610556.61 7804089.92, 610557.44 7804087.30), (610566.67 7804140.74, 610564.87 7804131.77), (610564.87 7804131.77, 610560.52 7804110.89, 610558.97 7804102.58))
58836;614;B21A;Seg, Qua e Sex;Diurno;1210977;1921;MULTILINESTRING ((603013.06 7787760.52, 603002.58 7787767.53), (602962.23 7787793.90, 602955.63 7787798.13, 602955.15 7787798.44), (602972.22 7787787.38, 602970.63 7787788.42, 602962.29 7787793.86, 602962.23 7787793.90), (602992.14 7787774.37, 602986.13 7787778.29, 602982.25 7787780.83), (602982.25 7787780.83, 602977.42 7787783.99, 602972.22 7787787.38), (603002.58 7787767.53, 602992.14 7787774.37))
58837;33521;O2A;Seg, Qua e Sex;Diurno;1006805;1681;MULTILINESTRING ((606712.00 7795344.78, 606716.89 7795333.26, 606723.88 7795316.55, 606724.71 7795314.96, 606725.95 7795311.55, 606727.98 7795305.87, 606730.80 7795295.35, 606731.92 7795291.66))
58838;15010;NE23B;Ter, Qui e Sáb;Diurno;1604484;1570;MULTILINESTRING ((614478.03 7802819.99, 614475.73 7802820.27, 614459.77 7802822.20, 614456.60 7802822.59, 614446.84 7802823.66), (614507.84 7802815.15, 614507.66 7802815.34, 614506.48 7802816.11, 614493.32 7802817.91, 614485.47 7802818.98, 614478.03 7802819.99))
58839;75127;NO13B;Ter, Qui e Sáb;Noturno;0309870;1592;MULTILINESTRING ((609613.49 7801041.08, 609609.41 7801039.36, 609608.67 7801039.12, 609607.71 7801041.41, 609600.55 7801036.75, 609600.34 7801037.07, 609595.87 7801032.15, 609593.71 7801030.32, 609587.56 7801025.08, 609582.03 7801020.78, 609577.38 7801017.17, 609575.32 7801015.38, 609573.15 7801013.09, 609569.47 7801011.11))
58840;29989;O12A;Seg, Qua e Sex;Diurno;1001511;1684;MULTILINESTRING ((605185.23 7793097.92, 605185.23 7793093.00), (605185.06 7793106.84, 605185.23 7793097.92), (605184.91 7793115.73, 605185.06 7793111.42), (605184.72 7793120.05, 605184.91 7793115.73), (605184.55 7793124.46, 605184.72 7793120.05), (605185.79 7793140.18, 605184.55 7793124.46), (605185.06 7793111.42, 605185.06 7793106.84))
58841;33585;P28B;Ter, Qui e Sáb;Diurno;1408625;1638;MULTILINESTRING ((604833.96 7799859.03, 604820.36 7799867.86), (604820.36 7799867.86, 604812.33 7799872.12, 604796.84 7799878.36), (604855.95 7799841.29, 604833.96 7799859.03), (604796.84 7799878.36, 604797.25 7799880.14, 604774.17 7799886.83, 604772.04 7799886.91, 604770.18 7799886.18))
58842;34274;P20A;Seg, Qua e Sex;Diurno;1411975;1644;MULTILINESTRING ((608497.94 7801448.56, 608497.48 7801448.07, 608505.14 7801440.93, 608506.65 7801439.50, 608533.66 7801415.88), (608460.80 7801482.71, 608497.94 7801448.56))
58843;17415;P20A;Seg, Qua e Sex;Diurno;1405210;1644;MULTILINESTRING ((606936.58 7800277.32, 606932.91 7800265.63), (606932.91 7800265.63, 606929.32 7800249.38, 606925.97 7800237.32), (606940.23 7800288.94, 606936.58 7800277.32), (606959.80 7800358.38, 606953.78 7800336.84, 606946.66 7800311.66), (606946.66 7800311.66, 606943.47 7800300.37), (606943.47 7800300.37, 606940.33 7800289.25, 606940.23 7800288.94))
58844;27305;O5B;Ter, Qui e Sáb;Diurno;1006603;1675;MULTILINESTRING ((607977.91 7795178.26, 607980.31 7795168.55), (607980.31 7795168.55, 607982.61 7795159.23), (607982.61 7795159.23, 607985.24 7795148.99, 607987.54 7795139.64, 607989.99 7795129.71), (607970.62 7795207.47, 607966.81 7795222.09), (607975.46 7795188.80, 607977.91 7795178.26), (607966.81 7795222.09, 607963.64 7795234.99, 607961.64 7795236.33), (607999.37 7795092.68, 607994.87 7795110.20), (607994.87 7795110.20, 607989.99 7795129.71), (608007.42 7795060.65, 608005.75 7795067.40, 608004.37 7795072.98, 607999.37 7795092.68), (607975.46 7795188.80, 607970.62 7795207.47))
58845;11744;NE31A;Seg, Qua e Sex;Noturno;0404359;1574;MULTILINESTRING ((611398.64 7801088.15, 611391.44 7801094.97), (611391.44 7801094.97, 611385.23 7801100.67, 611381.17 7801104.39, 611378.73 7801106.62, 611377.89 7801107.19, 611377.25 7801107.45, 611376.54 7801107.56), (611405.73 7801081.41, 611398.64 7801088.15), (611463.87 7801026.65, 611450.70 7801039.22, 611441.83 7801047.69), (611412.96 7801074.55, 611412.58 7801074.91, 611405.73 7801081.41), (611420.41 7801067.62, 611413.55 7801074.00, 611412.96 7801074.55), (611427.44 7801061.08, 611420.41 7801067.62), (611434.47 7801054.53, 611427.44 7801061.08), (611441.83 7801047.69, 611434.47 7801054.53))
58846;68412;O6B;Ter, Qui e Sáb;Diurno;0910644;1694;MULTILINESTRING ((608659.42 7794125.78, 608665.18 7794125.25, 608676.92 7794124.71))
58847;46134;B19A;SEM COLETA PORTA A PORTA;;1209156;1915;MULTILINESTRING ((603794.05 7788888.86, 603792.02 7788893.39, 603788.01 7788903.11, 603786.40 7788907.30), (603786.40 7788907.30, 603782.35 7788912.83, 603779.25 7788916.38))
58848;9716;L7A;SEM COLETA PORTA A PORTA;;0606158;1538;MULTILINESTRING ((615825.16 7798550.68, 615822.93 7798557.02, 615819.49 7798559.04, 615814.23 7798562.12, 615812.54 7798564.03, 615810.10 7798562.12, 615800.96 7798557.22, 615799.77 7798557.07))
58849;26094;N12A;Seg, Qua e Sex;Diurno;1502202;1619;MULTILINESTRING ((609347.75 7806830.57, 609353.68 7806822.47))
58850;18983;NO8B;Ter, Qui e Sáb;Diurno;1302566;1576;MULTILINESTRING ((602793.79 7799578.34, 602805.95 7799578.30, 602820.20 7799578.52, 602823.48 7799578.40), (602758.52 7799580.13, 602763.22 7799578.08, 602790.27 7799578.59, 602793.79 7799578.34), (602823.48 7799578.40, 602861.08 7799578.52))
59022;16263;NE21A;Seg, Qua e Sex;Diurno;1704840;1550;MULTILINESTRING ((616407.90 7806845.24, 616409.96 7806844.05))
59023;21057;NO29B;Ter, Qui e Sáb;Diurno;0308417;1607;MULTILINESTRING ((609904.66 7799007.81, 609923.07 7799015.21, 609934.88 7799019.91))
59024;35099;P6A;Seg, Qua e Sex;Diurno;1505862;1649;MULTILINESTRING ((610510.42 7803261.87, 610534.12 7803262.88), (610436.60 7803260.59, 610437.94 7803259.11, 610449.05 7803259.50, 610453.03 7803259.63, 610462.58 7803259.97), (610462.58 7803259.97, 610479.07 7803260.54, 610510.42 7803261.87))
59025;46098;S2D;Seg a Sáb;Noturno;0903800;1508;MULTILINESTRING ((611114.49 7793863.32, 611103.76 7793865.90), (611165.29 7793852.51, 611131.57 7793859.68, 611128.05 7793860.61, 611114.49 7793863.32))
59026;31796;O3A;Seg, Qua e Sex;Diurno;1002312;1689;MULTILINESTRING ((604577.04 7794967.40, 604589.28 7794981.46))
59027;43489;S10D;Seg a Sáb;Noturno;0700674;1510;MULTILINESTRING ((612804.74 7795766.09, 612806.93 7795764.75, 612812.72 7795761.20, 612814.69 7795759.99), (612784.26 7795778.65, 612794.30 7795772.49), (612794.30 7795772.49, 612804.74 7795766.09), (612774.26 7795784.78, 612784.26 7795778.65), (612763.99 7795790.92, 612774.26 7795784.78), (612754.87 7795799.66, 612753.36 7795797.27, 612763.99 7795790.92), (612723.52 7795819.49, 612754.87 7795799.66))
59028;23576;P27B;Ter, Qui e Sáb;Diurno;1405945;1657;MULTILINESTRING ((603926.55 7799849.77, 603925.95 7799849.75, 603918.52 7799844.31), (603918.52 7799844.31, 603911.61 7799839.25, 603908.79 7799837.18), (603908.79 7799837.18, 603904.63 7799834.12, 603900.51 7799831.09, 603899.96 7799830.68), (603899.96 7799830.68, 603892.40 7799825.11, 603891.94 7799824.10))
59029;10019;L20A;Seg, Qua e Sex;Diurno;0503881;1526;MULTILINESTRING ((614690.56 7800074.46, 614692.59 7800077.24, 614697.48 7800083.96, 614697.32 7800085.71), (614681.46 7800061.99, 614690.56 7800074.46), (614677.84 7800056.33, 614681.46 7800061.99))
59030;42104;O8D;Seg a Sáb;Noturno;0906169;1691;MULTILINESTRING ((609137.42 7792892.49, 609142.19 7792877.83), (609127.00 7792919.29, 609131.20 7792909.54, 609132.76 7792905.70), (609132.76 7792905.70, 609134.51 7792901.40, 609137.42 7792892.49), (609142.19 7792877.83, 609143.72 7792873.16, 609146.31 7792864.94), (609146.31 7792864.94, 609151.33 7792848.99), (609151.33 7792848.99, 609158.12 7792822.82), (609047.28 7793043.90, 609059.76 7793024.62, 609070.88 7793009.50, 609079.17 7792997.43, 609083.96 7792989.90, 609086.84 7792985.82, 609088.64 7792986.99, 609089.02 7792987.24), (609089.02 7792987.24, 609099.91 7792970.67), (609099.91 7792970.67, 609099.04 7792970.09, 609109.62 7792951.30), (609109.62 7792951.30, 609112.31 7792946.47, 609117.17 7792938.08, 609120.09 7792932.65), (609120.09 7792932.65, 609126.50 7792920.44, 609127.00 7792919.29), (609031.40 7793073.63, 609038.81 7793059.13, 609047.28 7793043.90))
59031;35901;P23B;Ter, Qui e Sáb;Diurno;2004564;1764;MULTILINESTRING ((604177.59 7806903.75, 604165.94 7806901.20, 604153.35 7806898.44), (604153.35 7806898.44, 604138.75 7806895.24), (604138.75 7806895.24, 604120.16 7806891.17))
59032;32736;P24B;Ter, Qui e Sáb;Diurno;1409495;1641;MULTILINESTRING ((604567.68 7801727.86, 604556.07 7801735.91), (604556.07 7801735.91, 604548.50 7801741.18, 604546.18 7801742.79, 604544.56 7801744.04), (604544.56 7801744.04, 604533.61 7801752.41), (604533.61 7801752.41, 604527.94 7801756.79, 604522.46 7801761.07), (604522.46 7801761.07, 604521.58 7801761.76, 604513.15 7801768.89, 604511.93 7801770.15), (604511.93 7801770.15, 604502.31 7801780.21), (604502.31 7801780.21, 604499.46 7801783.29, 604497.70 7801785.46, 604493.22 7801790.99), (604484.87 7801802.21, 604477.49 7801813.81), (604493.22 7801790.99, 604491.15 7801793.54, 604488.90 7801796.57, 604484.87 7801802.21), (604477.49 7801813.81, 604470.85 7801826.29), (604470.85 7801826.29, 604465.10 7801838.06, 604464.24 7801838.27), (604588.80 7801711.42, 604588.69 7801712.59, 604573.02 7801724.15, 604567.68 7801727.86))
59033;29887;O6B;Ter, Qui e Sáb;Diurno;0907477;1694;MULTILINESTRING ((608094.89 7793485.43, 608071.92 7793493.91, 608067.02 7793496.08, 608062.00 7793498.14, 608061.08 7793498.57), (608151.48 7793487.85, 608150.03 7793489.81, 608141.63 7793491.27, 608136.50 7793490.53, 608129.62 7793489.97, 608119.82 7793488.10, 608116.30 7793487.43, 608112.87 7793486.77, 608107.46 7793485.74, 608104.72 7793485.21, 608099.27 7793484.61, 608098.03 7793484.61, 608097.21 7793484.68, 608096.72 7793484.75, 608094.89 7793485.43))
59034;44676;C11D;Seg a Sáb;Noturno;0103014;2043;MULTILINESTRING ((609257.43 7797005.87, 609197.48 7797021.64), (609306.29 7796992.89, 609257.43 7797005.87))
59035;18887;O27A;Seg, Qua e Sex;Diurno;1306857;1667;MULTILINESTRING ((602964.03 7795178.47, 602953.46 7795169.73, 602948.62 7795165.72), (602932.67 7795153.70, 602924.86 7795147.81), (602924.86 7795147.81, 602921.03 7795144.13, 602915.04 7795139.61, 602913.96 7795138.09, 602913.72 7795136.65), (602940.49 7795159.60, 602932.67 7795153.70), (602948.62 7795165.72, 602940.49 7795159.60))
59036;591;B4A;Seg, Qua e Sex;Diurno;1202926;1950;MULTILINESTRING ((601450.05 7786066.25, 601448.81 7786066.60, 601406.08 7786082.21, 601383.73 7786090.86, 601378.29 7786092.49), (601378.29 7786092.49, 601257.78 7786141.05, 601245.87 7786145.18))
59037;24306;N19A;Seg, Qua e Sex;Diurno;1806460;1618;MULTILINESTRING ((611773.76 7807371.44, 611776.21 7807370.85, 611785.18 7807368.68), (611785.18 7807368.68, 611796.62 7807365.91), (611796.62 7807365.91, 611804.77 7807363.94, 611808.58 7807363.02), (611808.58 7807363.02, 611814.01 7807361.71, 611820.32 7807360.19), (611820.32 7807360.19, 611835.45 7807355.82), (611753.37 7807375.25, 611768.73 7807372.66, 611773.76 7807371.44))
59038;14653;NE2A;SEM COLETA PORTA A PORTA;;0405538;1556;MULTILINESTRING ((609863.48 7801662.59, 609862.67 7801669.58, 609866.62 7801669.81, 609865.13 7801681.52, 609864.52 7801686.09))
