ID_PARKLET_VARANDA_URBANA;TERMO_COOPERACAO;PROTOCOLO_BH_DIGITAL;MANTENEDOR_PARKLET;IND_BAR_RESTAURANTE;DT_SOLIC_ANALISE_LOCALIZACAO;DT_CONCL_ANALISE_LOCALIZACAO;SITUACAO_ANALISE_LOCALIZACAO;SITUACAO_ANALISE_PROJETO;DT_EMISSAO_TERMO_PROVISORIO;DT_EMISSAO_TERMO_DEFINITIVO;SITUACAO_SOLICIT_TERMO_COOP;SITUACAO_IMPLANTACAO_PARKLET;SITUACAO_MATERIAL_RENOVACAO;SITUACAO_TERMO_COOPERACAO;DT_RENOVACAO_TERMO_DEFINITIVO;DT_PROX_RENOV_TERMO_DEFINITIVO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO_IMOVEL;BAIRRO;COMPRIMENTO_PARKLET;LARGURA_PARKLET;GEOMETRIA
184;155;31.00476726-2022-59;Restaurante THR 76 LTDA;Sim;2022-07-14;2022-09-08;Aprovado;Aprovado;2022-12-01;;Assinado;Não Implantado;Não aplicável;Vencido;;2023-01-16 00:00:00;RUA;SANTA CATARINA;1235;Lourdes;;;POINT (610311.43 7795763.20)
222;157;31.00533464-2022-54;CASTRO E ALVES COMERCIO DE ALIMENTOS LTDA (CAFE SANTIAGO);Sim;;;Aprovado;Aprovado;2022-12-06;;Assinado;Não Implantado;Pendente;Vencido;;2023-04-01 00:00:00;RUA;CURITIBA;2307;Lourdes;;;POINT (610406.33 7795594.93)
242;159;31.00480349-2022-14;SORVETERIA ARM LTDA;Sim;2022-08-18;2023-09-05;Aprovado;Aprovado;2023-01-05;;Assinado;Não Implantado;Pendente;Vencido;;2023-02-20 00:00:00;RUA;ANTONIO DE ALBUQUERQUE;707;Savassi;;;POINT (611221.91 7795036.47)
542;176;31.00452193-2023-34;RESTAURANTE E LANCHONETE FELICIOS LTDA;Sim;2022-11-29;2022-12-06;Aprovado;Aprovado;2023-06-28;;Assinado;Não Implantado;Não aplicável;No Prazo;;2023-08-14 00:00:00;AVE;DO CONTORNO;9745;Prado;;;POINT (609059.92 7796673.37)
544;175;31.00232362-2023-41;PEDRO HENRIQUE ALVES DE OLIVEIRA;Sim;2022-07-26;2022-08-11;Aprovado;Aprovado;2023-06-26;;Emitido Sem Assinatura;Não Implantado;Não aplicável;No Prazo;;2023-08-10 00:00:00;AVE;FRANCISCO SA;306;Prado;;;POINT (608896.50 7796443.58)
642;179;31.00585057-2023-57;Chocolate Lab - Debora Olivia Vieira;Sim;2023-02-10;2023-02-27;Aprovado;Aprovado;2023-07-16;;Assinado;Não Implantado;Não aplicável;No Prazo;;2023-08-31 00:00:00;RUA;MARECHAL DEODORO;12;Floresta;;;POINT (612278.29 7797356.41)
125;22;01-166.422-15-94;Wari Comércio de Alimentos - Rua Marília de Dirceu, 226;Sim;2020-02-19;2020-02-26;Aprovado;Aprovado;;2017-11-21;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;MARILIA DE DIRCEU;226;Lourdes;;;POINT (610245.06 7795378.27)
126;38;01-055.911-16-03;Botequim do Lourdes;Sim;1899-12-31;;Aprovado;Aprovado;;2016-07-13;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;ALVARENGA PEIXOTO;616;Lourdes;;;POINT (610481.81 7795845.07)
127;98;01-153.230-18-33;Açaí Geribá;Sim;1899-12-31;;Aprovado;Aprovado;;2019-04-01;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;DOS TUPIS;346;Centro;;;POINT (610894.73 7796891.70)
128;99;01-016.557-19-90;Arte e Simetria - Av. João Pinheiro 628;Não;1899-12-31;;Aprovado;Aprovado;;2019-04-03;Assinado;Implantado Sem Pendência;Enviado;Vencido;;;AVE;JOAO PINHEIRO;628;Lourdes;;;POINT (611153.41 7795852.24)
