ID_TRV;GEOMETRIA
1274;POLYGON ((609016.90 7803666.75, 609017.53 7803668.72, 609018.16 7803670.15, 609021.07 7803674.97, 609023.30 7803678.27, 609026.82 7803682.66, 609030.16 7803687.26, 609034.40 7803694.43, 609036.87 7803700.51, 609038.83 7803707.59, 609039.74 7803711.75, 609040.26 7803717.57, 609040.22 7803722.78, 609039.73 7803727.94, 609038.96 7803732.79, 609037.63 7803737.67, 609033.65 7803748.77, 609024.09 7803775.34, 609014.06 7803803.55, 609003.89 7803832.12, 608996.88 7803851.26, 608996.54 7803851.61, 608996.36 7803851.64, 608996.21 7803851.60, 608995.91 7803851.36, 608995.66 7803851.07, 608995.51 7803850.77, 609004.06 7803827.81, 609016.36 7803794.49, 609023.52 7803772.99, 609031.12 7803751.64, 609034.84 7803740.87, 609036.46 7803735.51, 609037.14 7803732.34, 609037.64 7803728.31, 609037.97 7803723.65, 609037.86 7803719.46, 609037.45 7803715.58, 609036.46 7803709.90, 609034.45 7803703.88, 609032.04 7803697.97, 609028.57 7803691.54, 609023.81 7803684.36, 609019.89 7803679.73, 609014.86 7803675.26, 609009.96 7803671.63, 609005.63 7803668.98, 609004.61 7803668.47, 609004.31 7803668.22, 609004.09 7803667.91, 609004.00 7803667.59, 609004.18 7803665.96, 609004.40 7803665.67, 609004.97 7803665.61, 609018.21 7803666.36, 609028.51 7803666.92, 609036.84 7803667.03, 609045.71 7803666.60, 609050.43 7803665.80, 609055.68 7803664.36, 609061.38 7803661.99, 609068.86 7803657.93, 609075.44 7803652.99, 609078.56 7803650.11, 609079.24 7803649.71, 609079.79 7803649.57, 609080.59 7803649.60, 609081.02 7803649.81, 609081.22 7803650.00, 609081.30 7803650.34, 609080.94 7803652.09, 609078.13 7803660.26, 609075.54 7803666.00, 609071.29 7803673.44, 609065.96 7803681.64, 609058.86 7803693.07, 609051.50 7803707.80, 609048.01 7803716.19, 609047.46 7803717.39, 609047.30 7803717.72, 609047.03 7803718.02, 609046.68 7803718.19, 609046.38 7803718.15, 609046.19 7803718.04, 609045.63 7803713.97, 609044.68 7803707.80, 609043.20 7803701.08, 609041.49 7803696.46, 609038.54 7803689.69, 609033.69 7803682.38, 609027.84 7803674.85, 609025.11 7803670.65, 609023.74 7803668.38, 609023.21 7803667.12, 609016.90 7803666.75))
27524;POLYGON ((608887.64 7808707.76, 608887.64 7808707.52, 608887.82 7808707.35, 608888.59 7808707.32, 608890.86 7808707.75, 608896.57 7808708.75, 608897.02 7808708.97, 608897.36 7808709.22, 608897.52 7808709.50, 608897.51 7808709.83, 608890.18 7808714.18, 608889.89 7808714.10, 608889.65 7808713.83, 608887.64 7808707.76))
27711;POLYGON ((612790.83 7804015.72, 612790.14 7804015.67, 612788.65 7804015.10, 612787.33 7804014.41, 612786.44 7804013.70, 612785.59 7804012.83, 612784.82 7804011.86, 612784.13 7804010.12, 612784.22 7804008.66, 612785.05 7804006.33, 612785.85 7804004.56, 612786.97 7804003.04, 612788.52 7804001.38, 612790.04 7804000.36, 612791.37 7804000.33, 612794.00 7804001.05, 612796.42 7804002.08, 612798.18 7804003.41, 612799.21 7804004.98, 612799.61 7804008.98, 612798.95 7804011.32, 612797.98 7804012.72, 612796.43 7804013.93, 612794.90 7804014.77, 612793.61 7804015.25, 612792.10 7804015.62, 612790.83 7804015.72))
1066;POLYGON ((604124.74 7804448.06, 604127.17 7804449.71, 604128.14 7804450.58, 604128.88 7804451.68, 604129.85 7804453.49, 604130.41 7804455.21, 604130.69 7804456.52, 604130.91 7804458.24, 604130.92 7804459.94, 604130.76 7804461.47, 604130.20 7804463.12, 604129.41 7804464.48, 604128.29 7804466.00, 604127.07 7804467.04, 604125.48 7804468.08, 604123.70 7804468.99, 604121.93 7804469.40, 604119.66 7804469.72, 604117.92 7804469.78, 604116.14 7804469.62, 604114.24 7804469.00, 604112.71 7804468.04, 604111.40 7804466.85, 604110.20 7804465.61, 604109.18 7804463.94, 604108.67 7804462.47, 604108.51 7804460.23, 604108.58 7804458.25, 604109.14 7804456.13, 604110.07 7804453.96, 604111.21 7804451.76, 604112.30 7804449.89, 604113.89 7804448.28, 604114.73 7804447.57, 604115.79 7804447.07, 604116.99 7804446.80, 604118.38 7804446.68, 604120.03 7804446.67, 604121.53 7804446.90, 604123.06 7804447.38, 604124.74 7804448.06))
27741;POLYGON ((614793.74 7807739.88, 614799.35 7807747.93, 614811.89 7807762.34, 614883.38 7807850.30, 614877.90 7807852.83, 614877.61 7807849.96, 614876.83 7807846.95, 614875.59 7807844.40, 614874.54 7807842.71, 614871.16 7807838.26, 614834.04 7807791.83, 614827.06 7807783.10, 614825.01 7807780.67, 614824.09 7807779.61, 614820.48 7807775.82, 614817.49 7807773.43, 614814.75 7807771.91, 614810.94 7807770.55, 614805.04 7807768.99, 614799.44 7807767.82, 614792.84 7807766.70, 614787.67 7807765.88, 614783.69 7807765.08, 614780.14 7807764.12, 614776.27 7807763.05, 614773.08 7807761.79, 614770.37 7807760.38, 614768.20 7807758.81, 614765.95 7807756.83, 614764.55 7807754.94, 614763.32 7807752.52, 614762.70 7807750.76, 614762.26 7807747.62, 614762.36 7807745.48, 614762.84 7807742.76, 614763.50 7807740.91, 614765.30 7807737.76, 614767.11 7807735.88, 614769.03 7807734.19, 614771.61 7807732.45, 614774.61 7807731.28, 614777.06 7807731.14, 614778.56 7807731.39, 614781.82 7807732.13, 614786.63 7807733.15, 614793.74 7807739.88))
27107;POLYGON ((615618.77 7798645.90, 615618.14 7798645.07, 615617.62 7798644.17, 615617.22 7798643.20, 615616.94 7798642.20, 615616.78 7798641.16, 615616.76 7798640.12, 615616.87 7798639.08, 615617.11 7798638.07, 615617.47 7798637.09, 615617.96 7798636.16, 615618.58 7798635.33, 615619.25 7798634.53, 615620.05 7798633.85, 615620.91 7798633.27, 615621.85 7798632.81, 615622.83 7798632.47, 615623.86 7798632.25, 615624.89 7798632.16, 615625.94 7798632.21, 615626.96 7798632.38, 615627.97 7798632.68, 615628.92 7798633.11, 615629.81 7798633.65, 615630.63 7798634.30, 615631.36 7798635.04, 615631.99 7798635.88, 615632.51 7798636.78, 615632.92 7798637.74, 615633.20 7798638.75, 615633.35 7798639.78, 615633.36 7798640.44, 615633.33 7798640.95, 615633.26 7798641.86, 615633.02 7798642.88, 615632.65 7798643.86, 615632.35 7798644.45, 615631.57 7798645.64, 615630.88 7798646.42, 615630.09 7798647.10, 615629.22 7798647.67, 615628.28 7798648.14, 615627.29 7798648.48, 615626.28 7798648.70, 615625.23 7798648.78, 615624.19 7798648.74, 615623.16 7798648.57, 615622.17 7798648.26, 615621.58 7798648.00, 615620.32 7798647.30, 615619.50 7798646.65, 615618.77 7798645.90))
25999;POLYGON ((608323.76 7788059.63, 608310.98 7788036.89, 608309.16 7788032.64, 608307.75 7788027.68, 608307.38 7788024.32, 608307.10 7788020.77, 608307.19 7788018.06, 608307.51 7788015.61, 608308.61 7788011.69, 608310.67 7788006.81, 608312.21 7788003.71, 608313.63 7788001.60, 608317.37 7787997.80, 608321.81 7787994.88, 608325.44 7787993.12, 608330.65 7787992.05, 608334.08 7787991.95, 608338.73 7787992.36, 608342.40 7787993.09, 608347.30 7787995.04, 608350.90 7787997.21, 608355.08 7788000.70, 608357.54 7788003.97, 608359.60 7788007.99, 608361.01 7788012.89, 608361.68 7788016.85, 608361.85 7788020.66, 608361.50 7788023.88, 608360.65 7788027.42, 608359.06 7788031.50, 608356.96 7788035.37, 608354.85 7788038.13, 608351.82 7788041.29, 608346.44 7788045.56, 608323.76 7788059.63))
26239;POLYGON ((603824.98 7795662.15, 603826.01 7795662.40, 603826.17 7795662.65, 603826.24 7795663.00, 603826.23 7795663.41, 603826.03 7795663.74, 603820.27 7795669.02, 603813.38 7795674.82, 603805.94 7795680.76, 603802.37 7795682.69, 603797.84 7795684.05, 603793.69 7795684.63, 603789.12 7795684.59, 603785.12 7795684.36, 603781.99 7795683.47, 603779.53 7795682.09, 603772.89 7795678.30, 603759.28 7795668.89, 603751.66 7795664.21, 603738.53 7795657.33, 603726.18 7795652.01, 603720.79 7795649.91, 603720.37 7795649.47, 603719.97 7795648.99, 603719.87 7795648.52, 603719.92 7795648.16, 603720.18 7795647.89, 603720.70 7795647.82, 603735.85 7795650.42, 603757.21 7795653.68, 603787.84 7795658.04, 603801.62 7795659.87, 603812.30 7795660.99, 603824.98 7795662.15))
26016;POLYGON ((605285.40 7791520.18, 605284.43 7791522.48, 605283.55 7791525.27, 605282.88 7791528.43, 605282.50 7791531.49, 605282.40 7791535.38, 605282.74 7791538.39, 605283.49 7791541.72, 605284.23 7791544.22, 605285.73 7791547.72, 605287.12 7791550.12, 605289.73 7791554.08, 605292.74 7791557.78, 605295.20 7791560.31, 605251.68 7791550.38, 605254.43 7791549.41, 605257.81 7791548.34, 605260.73 7791547.22, 605263.19 7791546.02, 605265.37 7791544.46, 605266.89 7791543.14, 605268.92 7791540.97, 605270.17 7791539.29, 605272.15 7791536.53, 605273.64 7791534.11, 605274.67 7791531.67, 605275.79 7791528.53, 605277.00 7791524.29, 605279.31 7791517.88, 605280.07 7791516.09, 605281.39 7791513.82, 605283.20 7791511.35, 605285.28 7791508.88, 605287.57 7791506.64, 605290.78 7791503.97, 605293.55 7791502.04, 605296.38 7791500.43, 605299.10 7791499.11, 605303.05 7791497.57, 605306.80 7791496.60, 605310.28 7791495.82, 605313.82 7791495.62, 605316.95 7791495.60, 605322.45 7791496.14, 605329.21 7791497.29, 605362.15 7791504.70, 605393.52 7791511.72, 605395.92 7791512.21, 605399.47 7791512.75, 605401.76 7791513.10, 605404.31 7791513.27, 605408.16 7791513.34, 605411.86 7791513.24, 605416.82 7791512.76, 605425.02 7791511.04, 605425.73 7791510.93, 605426.63 7791511.14, 605426.91 7791511.64, 605426.94 7791511.80, 605426.76 7791512.54, 605406.89 7791534.35, 605392.62 7791549.01, 605392.22 7791549.13, 605391.82 7791548.70, 605391.64 7791548.24, 605391.63 7791547.23, 605392.36 7791541.50, 605392.30 7791538.04, 605391.83 7791535.01, 605390.82 7791531.30, 605389.39 7791528.05, 605388.47 7791526.15, 605387.07 7791523.95, 605385.41 7791521.86, 605383.15 7791519.34, 605381.32 7791517.68, 605379.86 7791516.41, 605377.41 7791514.95, 605373.97 7791513.18, 605371.05 7791512.03, 605367.39 7791510.96, 605361.95 7791509.75, 605343.48 7791505.70, 605326.56 7791501.88, 605318.45 7791500.50, 605314.89 7791500.21, 605310.69 7791500.29, 605307.83 7791500.74, 605304.11 7791501.87, 605300.97 7791503.08, 605297.55 7791504.99, 605294.25 7791507.56, 605291.82 7791509.86, 605289.99 7791511.91, 605288.10 7791514.78, 605286.47 7791517.71, 605285.40 7791520.18))
26017;POLYGON ((605339.71 7791595.04, 605329.85 7791602.71, 605314.27 7791614.36, 605303.15 7791622.37, 605295.99 7791627.80, 605284.51 7791637.27, 605279.47 7791641.20, 605275.60 7791643.95, 605271.33 7791646.96, 605267.78 7791649.15, 605264.40 7791651.12, 605261.31 7791652.68, 605257.77 7791654.34, 605253.47 7791656.14, 605250.29 7791657.20, 605246.54 7791658.01, 605243.57 7791658.34, 605240.46 7791658.42, 605237.47 7791658.18, 605234.77 7791657.81, 605232.24 7791657.21, 605229.44 7791656.40, 605225.78 7791655.03, 605222.37 7791653.43, 605219.93 7791651.82, 605216.78 7791649.46, 605214.09 7791646.91, 605214.03 7791646.70, 605211.48 7791644.02, 605209.44 7791641.26, 605207.84 7791638.40, 605206.34 7791635.23, 605204.85 7791631.03, 605203.69 7791625.60, 605202.63 7791616.41, 605201.99 7791611.19, 605202.06 7791607.53, 605202.33 7791604.92, 605202.93 7791601.07, 605203.57 7791598.23, 605204.51 7791595.97, 605205.44 7791593.85, 605206.67 7791591.57, 605208.50 7791588.80, 605210.16 7791586.63, 605212.31 7791584.33, 605214.58 7791581.97, 605217.76 7791579.54, 605220.63 7791577.73, 605223.28 7791576.52, 605226.03 7791575.48, 605230.02 7791574.38, 605233.95 7791573.84, 605236.07 7791573.66, 605339.71 7791595.04))
26018;POLYGON ((605150.77 7791551.49, 605179.41 7791557.74, 605222.18 7791567.05, 605218.13 7791568.73, 605214.41 7791570.55, 605210.99 7791572.49, 605208.22 7791574.47, 605205.63 7791576.86, 605203.00 7791579.56, 605200.37 7791583.09, 605197.95 7791586.97, 605195.78 7791591.40, 605194.47 7791594.92, 605193.61 7791598.10, 605192.90 7791602.46, 605192.55 7791607.64, 605192.38 7791611.54, 605192.19 7791612.38, 605191.49 7791613.30, 605190.50 7791613.78, 605189.70 7791613.76, 605189.33 7791613.52, 605189.00 7791613.17, 605186.47 7791602.26, 605184.11 7791594.66, 605181.72 7791588.55, 605179.18 7791583.87, 605176.27 7791579.55, 605170.76 7791571.60, 605165.68 7791565.41, 605161.12 7791560.61, 605155.37 7791555.58, 605150.77 7791551.49))
26019;POLYGON ((610247.63 7791294.81, 610245.63 7791293.92, 610237.18 7791290.00, 610229.79 7791286.44, 610224.13 7791283.78, 610216.65 7791280.43, 610211.69 7791278.49, 610205.68 7791276.21, 610201.59 7791274.85, 610197.55 7791273.51, 610194.01 7791272.56, 610190.13 7791271.77, 610185.62 7791271.06, 610180.43 7791270.60, 610176.91 7791270.35, 610176.70 7791270.13, 610176.68 7791269.86, 610176.86 7791269.52, 610178.29 7791268.33, 610180.11 7791266.97, 610185.33 7791265.05, 610192.16 7791263.24, 610198.89 7791261.95, 610205.52 7791260.80, 610215.32 7791259.10, 610224.48 7791257.17, 610233.33 7791255.02, 610243.63 7791252.37, 610252.54 7791250.01, 610257.41 7791248.56, 610257.80 7791248.52, 610258.07 7791248.84, 610258.09 7791249.16, 610257.35 7791250.30, 610256.35 7791251.77, 610255.03 7791254.41, 610253.64 7791257.45, 610252.68 7791260.16, 610251.68 7791263.78, 610251.33 7791266.60, 610251.25 7791269.40, 610251.34 7791272.97, 610252.31 7791279.62, 610252.87 7791282.09, 610254.26 7791284.97, 610255.61 7791287.43, 610257.55 7791290.32, 610259.31 7791292.54, 610261.74 7791295.16, 610263.82 7791297.16, 610266.28 7791299.06, 610269.13 7791300.86, 610272.12 7791302.51, 610274.57 7791303.51, 610277.74 7791304.39, 610281.54 7791305.10, 610285.08 7791305.37, 610288.58 7791305.39, 610292.50 7791304.96, 610295.09 7791304.44, 610297.73 7791303.71, 610300.56 7791302.65, 610303.19 7791301.39, 610307.41 7791298.78, 610310.37 7791296.68, 610312.78 7791294.20, 610315.56 7791290.52, 610317.37 7791287.57, 610319.30 7791283.09, 610320.85 7791279.14, 610323.53 7791286.51, 610327.01 7791296.21, 610331.10 7791307.14, 610335.28 7791318.29, 610339.25 7791329.48, 610343.51 7791340.92, 610345.99 7791347.90, 610344.28 7791346.22, 610337.39 7791340.24, 610331.37 7791335.59, 610327.33 7791332.70, 610320.77 7791328.82, 610310.09 7791323.65, 610298.96 7791318.33, 610286.27 7791312.56, 610272.12 7791306.11, 610261.69 7791301.45, 610247.63 7791294.81))
26641;POLYGON ((610303.64 7791233.70, 610306.69 7791241.38, 610309.31 7791247.98, 610312.15 7791255.99, 610313.61 7791260.36, 610314.83 7791264.00, 610315.14 7791266.17, 610315.39 7791268.32, 610315.44 7791271.81, 610315.36 7791274.57, 610314.89 7791276.58, 610314.23 7791278.53, 610313.20 7791281.21, 610312.20 7791283.58, 610310.88 7791285.97, 610309.24 7791288.54, 610307.58 7791290.58, 610305.17 7791292.85, 610303.00 7791294.55, 610301.34 7791295.68, 610299.00 7791296.78, 610296.83 7791297.72, 610294.40 7791298.42, 610291.38 7791299.15, 610288.51 7791299.43, 610285.53 7791299.57, 610282.81 7791299.41, 610279.62 7791298.83, 610276.26 7791297.71, 610272.16 7791295.97, 610269.90 7791294.48, 610266.84 7791292.07, 610264.84 7791289.90, 610263.00 7791287.37, 610261.29 7791284.34, 610260.15 7791281.97, 610258.99 7791279.28, 610258.11 7791276.19, 610257.75 7791272.80, 610257.69 7791270.00, 610258.06 7791267.50, 610258.60 7791264.95, 610259.27 7791262.20, 610260.19 7791259.49, 610261.31 7791256.72, 610262.97 7791254.13, 610264.61 7791252.19, 610266.85 7791249.58, 610268.89 7791247.76, 610272.03 7791245.78, 610276.76 7791243.18, 610283.42 7791240.62, 610293.08 7791236.98, 610293.27 7791237.52, 610303.64 7791233.70))
26643;POLYGON ((610333.82 7791222.59, 610344.51 7791218.65, 610349.07 7791217.13, 610354.38 7791215.29, 610360.80 7791213.69, 610367.85 7791212.09, 610372.32 7791211.07, 610375.52 7791210.56, 610377.98 7791210.24, 610380.72 7791210.25, 610383.39 7791210.58, 610385.86 7791211.12, 610388.07 7791211.80, 610390.84 7791212.74, 610393.74 7791214.28, 610395.70 7791215.52, 610397.45 7791216.62, 610399.73 7791218.43, 610401.09 7791219.78, 610402.92 7791221.91, 610404.17 7791223.71, 610405.34 7791225.71, 610406.12 7791227.47, 610407.33 7791230.11, 610407.92 7791232.27, 610408.57 7791234.78, 610408.80 7791236.78, 610408.80 7791239.22, 610408.80 7791242.15, 610408.65 7791244.66, 610408.18 7791247.10, 610407.58 7791249.31, 610406.85 7791251.15, 610405.61 7791253.92, 610404.39 7791256.07, 610403.23 7791257.80, 610401.29 7791260.33, 610399.70 7791261.88, 610397.77 7791263.61, 610395.45 7791265.32, 610393.00 7791266.80, 610389.51 7791268.40, 610385.93 7791269.55, 610382.34 7791270.25, 610379.71 7791270.50, 610376.87 7791270.34, 610373.50 7791269.90, 610371.02 7791269.34, 610367.72 7791268.33, 610365.41 7791267.35, 610362.33 7791265.57, 610359.38 7791263.41, 610356.20 7791260.51, 610354.61 7791258.92, 610351.80 7791255.58, 610349.61 7791252.51, 610346.84 7791248.36, 610344.79 7791244.59, 610342.21 7791239.59, 610338.78 7791232.65, 610333.82 7791222.59))
26240;POLYGON ((603843.36 7795663.10, 603843.72 7795663.10, 603845.52 7795692.48, 603847.82 7795692.37, 603848.20 7795700.69, 603848.95 7795716.41, 603849.52 7795728.12, 603850.46 7795744.59, 603851.17 7795760.91, 603852.06 7795778.49, 603853.40 7795801.79, 603854.27 7795817.70, 603855.36 7795843.66, 603856.52 7795864.76, 603857.41 7795881.17, 603858.45 7795897.35, 603858.14 7795898.13, 603857.79 7795898.62, 603857.31 7795898.75, 603856.71 7795898.44, 603850.54 7795884.18, 603839.67 7795861.96, 603828.70 7795837.63, 603821.06 7795819.25, 603816.47 7795803.17, 603813.37 7795790.38, 603811.63 7795779.51, 603808.42 7795762.26, 603805.85 7795743.16, 603803.41 7795723.47, 603801.39 7795715.22, 603797.58 7795705.74, 603790.85 7795697.17, 603785.69 7795690.68, 603785.92 7795690.19, 603788.48 7795690.03, 603796.97 7795689.32, 603802.50 7795687.95, 603807.18 7795686.07, 603813.38 7795681.73, 603819.06 7795676.21, 603824.60 7795672.09, 603831.01 7795668.35, 603837.30 7795664.93, 603840.09 7795663.14, 603843.36 7795663.10))
26222;POLYGON ((603806.01 7794024.18, 603824.11 7794035.80, 603827.42 7794037.69, 603833.90 7794040.85, 603853.68 7794050.85, 603855.82 7794052.63, 603857.41 7794054.36, 603858.59 7794056.13, 603859.50 7794058.53, 603859.78 7794060.93, 603859.83 7794063.36, 603859.42 7794065.65, 603858.40 7794067.57, 603857.29 7794069.21, 603855.49 7794070.85, 603853.95 7794072.06, 603852.53 7794072.79, 603851.00 7794073.25, 603849.00 7794073.58, 603847.21 7794073.60, 603844.98 7794073.36, 603843.40 7794072.92, 603842.01 7794072.29, 603840.12 7794071.32, 603833.26 7794065.71, 603826.05 7794059.33, 603821.31 7794055.56, 603816.89 7794052.14, 603808.28 7794046.44, 603806.01 7794024.18))
2302;POLYGON ((605533.65 7791664.73, 605531.81 7791665.49, 605513.69 7791631.03, 605512.83 7791629.45, 605511.93 7791627.90, 605510.97 7791626.37, 605509.97 7791624.87, 605508.93 7791623.41, 605507.84 7791621.97, 605506.71 7791620.57, 605505.54 7791619.21, 605504.32 7791617.87, 605503.07 7791616.58, 605501.78 7791615.32, 605500.46 7791614.11, 605499.10 7791612.93, 605497.69 7791611.80, 605496.27 7791610.71, 605494.80 7791609.66, 605493.31 7791608.65, 605491.78 7791607.69, 605490.23 7791606.78, 605488.66 7791605.91, 605487.05 7791605.10, 605485.42 7791604.33, 605483.78 7791603.60, 605482.11 7791602.93, 605480.42 7791602.31, 605478.71 7791601.74, 605476.98 7791601.23, 605475.25 7791600.76, 605473.49 7791600.35, 605468.04 7791599.14, 605467.88 7791599.08, 605467.75 7791598.96, 605467.67 7791598.80, 605467.66 7791598.62, 605467.70 7791598.45, 605467.80 7791598.31, 605467.94 7791598.20, 605468.19 7791598.11, 605468.41 7791598.03, 605468.61 7791597.95, 605468.83 7791597.87, 605469.03 7791597.79, 605469.25 7791597.70, 605469.46 7791597.62, 605469.67 7791597.54, 605469.87 7791597.45, 605470.09 7791597.37, 605470.29 7791597.28, 605470.51 7791597.19, 605470.71 7791597.11, 605470.92 7791597.02, 605471.13 7791596.93, 605471.34 7791596.84, 605471.55 7791596.75, 605471.75 7791596.66, 605471.96 7791596.56, 605472.17 7791596.47, 605472.37 7791596.38, 605472.58 7791596.28, 605472.78 7791596.19, 605472.98 7791596.09, 605473.19 7791596.00, 605473.39 7791595.90, 605473.60 7791595.80, 605473.80 7791595.70, 605474.00 7791595.60, 605494.26 7791585.62, 605495.39 7791585.03, 605496.52 7791584.40, 605497.61 7791583.74, 605498.68 7791583.03, 605499.74 7791582.30, 605500.76 7791581.52, 605501.75 7791580.71, 605502.72 7791579.87, 605503.66 7791578.99, 605504.56 7791578.08, 605505.44 7791577.14, 605506.28 7791576.17, 605507.09 7791575.18, 605507.85 7791574.15, 605508.60 7791573.10, 605509.29 7791572.02, 605509.96 7791570.93, 605510.57 7791569.80, 605511.16 7791568.66, 605511.70 7791567.50, 605512.21 7791566.32, 605512.67 7791565.12, 605513.09 7791563.91, 605513.47 7791562.68, 605513.81 7791561.45, 605514.10 7791560.20, 605514.35 7791558.94, 605514.56 7791557.67, 605514.72 7791556.40, 605515.13 7791556.44, 605515.01 7791560.59, 605514.98 7791566.72, 605515.06 7791570.18, 605515.18 7791573.63, 605515.34 7791577.09, 605515.54 7791580.54, 605515.79 7791583.99, 605516.07 7791587.44, 605516.39 7791590.88, 605516.75 7791594.31, 605517.15 7791597.74, 605517.60 7791601.17, 605518.09 7791604.59, 605518.61 7791608.01, 605519.18 7791611.42, 605519.79 7791614.83, 605520.44 7791618.22, 605521.12 7791621.61, 605521.85 7791624.99, 605522.61 7791628.37, 605523.42 7791631.73, 605524.27 7791635.08, 605525.15 7791638.42, 605526.08 7791641.75, 605527.04 7791645.07, 605528.05 7791648.37, 605529.09 7791651.67, 605530.18 7791654.96, 605531.29 7791658.23, 605532.45 7791661.49, 605533.65 7791664.73))
2151;POLYGON ((612518.07 7803625.22, 612515.34 7803620.89, 612514.47 7803616.78, 612514.76 7803610.72, 612516.54 7803604.41, 612519.21 7803608.10, 612519.43 7803607.94, 612520.82 7803609.71, 612524.93 7803614.19, 612526.08 7803617.94, 612525.79 7803621.33, 612525.14 7803623.20, 612524.35 7803625.29, 612523.06 7803628.03, 612521.61 7803628.75, 612519.88 7803627.75, 612518.07 7803625.22))
2152;POLYGON ((612495.58 7803620.61, 612495.14 7803621.18, 612494.21 7803621.40, 612492.12 7803620.27, 612488.57 7803616.84, 612486.25 7803614.29, 612483.97 7803611.27, 612480.65 7803606.11, 612477.46 7803600.50, 612473.33 7803593.09, 612468.72 7803585.02, 612464.63 7803577.77, 612460.95 7803571.13, 612457.35 7803565.04, 612454.76 7803561.24, 612451.30 7803556.78, 612447.33 7803551.93, 612443.41 7803547.40, 612439.50 7803542.90, 612438.16 7803541.44, 612437.60 7803540.72, 612437.50 7803540.17, 612437.67 7803539.95, 612438.02 7803539.80, 612438.31 7803539.77, 612438.66 7803539.81, 612440.80 7803541.49, 612447.48 7803546.94, 612454.38 7803552.61, 612459.60 7803557.44, 612463.06 7803560.97, 612465.87 7803564.29, 612468.97 7803568.25, 612471.49 7803572.01, 612473.51 7803575.61, 612475.96 7803580.94, 612481.45 7803592.19, 612488.15 7803605.75, 612494.50 7803618.37, 612495.58 7803620.61))
2153;POLYGON ((612512.27 7803598.57, 612510.84 7803599.79, 612509.89 7803600.83, 612509.07 7803602.13, 612508.53 7803603.53, 612508.06 7803605.00, 612507.68 7803606.50, 612507.40 7803608.03, 612507.27 7803609.66, 612507.17 7803612.03, 612507.07 7803612.25, 612506.97 7803612.47, 612506.70 7803612.60, 612506.42 7803612.62, 612506.10 7803612.55, 612503.25 7803607.63, 612496.76 7803595.14, 612488.67 7803579.73, 612483.45 7803569.35, 612479.47 7803561.74, 612475.97 7803555.43, 612471.87 7803548.81, 612467.99 7803542.74, 612467.90 7803542.33, 612468.10 7803542.01, 612468.39 7803541.85, 612468.77 7803541.86, 612472.95 7803546.20, 612478.51 7803552.78, 612484.30 7803559.66, 612489.15 7803565.61, 612494.36 7803572.54, 612498.75 7803578.61, 612505.71 7803588.26, 612509.78 7803593.83, 612509.16 7803594.29, 612512.27 7803598.57))
2478;POLYGON ((610801.47 7798072.47, 610800.28 7798073.88, 610800.16 7798067.89, 610798.94 7798053.64, 610797.45 7798034.32, 610795.82 7798017.52, 610794.29 7797997.44, 610793.63 7797990.09, 610795.63 7797987.04, 610802.35 7797977.39, 610803.81 7797975.47, 610808.09 7797971.18, 610811.97 7797967.39, 610815.23 7797963.75, 610816.75 7797961.53, 610817.92 7797959.06, 610818.80 7797955.30, 610818.70 7797951.11, 610818.77 7797948.66, 610818.21 7797945.95, 610816.84 7797941.28, 610817.06 7797941.18, 610821.85 7797942.80, 610861.30 7797957.58, 610878.41 7797964.01, 610902.75 7797973.70, 610910.96 7797977.05, 610917.31 7797979.87, 610923.00 7797982.61, 610916.80 7797988.61, 610912.34 7797992.56, 610907.87 7797991.51, 610904.54 7797990.16, 610896.15 7797986.35, 610885.40 7797981.60, 610876.90 7797977.67, 610872.24 7797975.56, 610860.45 7797971.23, 610852.50 7797969.18, 610842.74 7797967.63, 610839.61 7797967.62, 610835.78 7797967.90, 610832.01 7797968.40, 610828.09 7797969.21, 610824.15 7797970.33, 610819.94 7797971.86, 610816.16 7797973.57, 610813.40 7797975.24, 610810.16 7797977.55, 610807.75 7797979.70, 610804.21 7797983.43, 610801.07 7797987.64, 610799.54 7797990.46, 610797.56 7797995.28, 610796.12 7798000.69, 610795.82 7798005.84, 610796.15 7798012.87, 610796.69 7798019.57, 610797.02 7798022.91, 610797.85 7798025.38, 610799.61 7798028.73, 610801.69 7798032.64, 610804.59 7798036.47, 610807.33 7798039.62, 610810.23 7798042.22, 610813.16 7798044.38, 610816.66 7798046.16, 610820.53 7798047.60, 610822.96 7798048.39, 610826.94 7798049.14, 610831.77 7798049.35, 610832.84 7798049.42, 610832.60 7798050.20, 610831.16 7798050.91, 610822.91 7798056.05, 610818.24 7798059.14, 610814.87 7798061.45, 610811.12 7798064.15, 610803.43 7798070.32, 610801.47 7798072.47))
2219;POLYGON ((612186.85 7801996.80, 612186.81 7801997.13, 612186.74 7801997.29, 612186.24 7801997.42, 612185.91 7801997.12, 612174.21 7801981.42, 612168.14 7801974.39, 612158.00 7801964.48, 612152.81 7801960.15, 612147.06 7801956.21, 612146.50 7801955.78, 612142.69 7801952.88, 612137.27 7801949.00, 612124.14 7801940.91, 612111.32 7801934.31, 612098.61 7801929.09, 612099.00 7801927.53, 612106.24 7801928.72, 612111.88 7801929.53, 612119.54 7801929.81, 612126.10 7801929.16, 612134.87 7801928.05, 612141.24 7801926.48, 612149.09 7801924.82, 612157.67 7801923.99, 612162.70 7801924.59, 612165.43 7801935.81, 612176.05 7801971.81, 612181.59 7801985.34, 612186.85 7801996.80))
