﻿CODIGO CONTA;GRUPO;CLASSIFICACAO 1;CLASSIFICACAO 2;CONTA SINTETICA;CONTA ANALITICA;SALDO ANTERIOR;DEBITO;CREDITO;SALDO ATUAL
3.1.0.10.40009;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;COFINS S/ RECEITAS FINANCEIRAS;;0;0;
3.1.0.10.40011;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;MULTAS ENCARGOS NAO DEDUTIVEIS;;0;0;
3.1.0.10.40014;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;ISSQN;;0;0;
3.1.0.10.40015;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;CUSTEIO DE ILUMINACAO PUBLICA;;0;0;
3.1.0.10.50001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;COMISSOES E DESPESAS BANCARIAS;;6595,01;0;6.595,01 D
3.1.0.10.50004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;JUROS S/ EMPRESTIMOS E FINANCIAMENTOS;;0;0;
3.1.0.10.50007;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;IOF;;21542,11;0;21.542,11 D
3.1.0.10.50011;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;ATUALIZACAO MONETARIA EMPRESTIMOS E FINANCIAMENTOS;;33540,76;0;33.540,76 D
3.1.0.10.50012;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;VARIACAO MONETARIA;;0;0;
3.1.0.10.50013;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;JUROS SOBRE CAPITAL PROPRIO;;0;0;
3.1.0.10.50014;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;() REVERSAO DOS JUROS DO CAPITAL PROPRIO;;0;0;
3.1.0.20.10001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;IMPOSTO DE RENDA E CSLL;CSLL;CSLL;;0;0;
3.1.0.20.20002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;IMPOSTO DE RENDA E CSLL;IRPJ;IRPJ;;0;0;
3.1.0.20.30001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;IMPOSTO DE RENDA E CSLL;IRPJ E CSLL DIFERIDOS;CONTRIBUICAO SOCIAL DIFERIDA;;1940679,99;352395,77;1.588.284,22 D
3.1.0.20.30002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;IMPOSTO DE RENDA E CSLL;IRPJ E CSLL DIFERIDOS;IMPOSTO DE RENDA DIFERIDO;;5412777,78;978877,15;4.433.900,63 D
3.2.0.10.10002;CUSTOS E DESPESAS;OUTRAS DESPESAS OPERACIONAIS;OUTRAS DESPESAS OPERACIONAIS;OUTRAS VARIACOES DE OBRIGACOES;ATUALIZACAO MONETARIA;;0;0;
4.1.0.10.10001;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;JUROS RECEBIDOS S/ OPERACOES DE CREDITO;JUROS INCORRIDOS S/ DIREITOS CREDITORIOS;;0;401616,83;401.616,83 C
4.1.0.10.20002;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;VARIACOES DE CREDITO;ATUALIZACAO MONETARIA CREDITOS COPASA MG;;0;1593171,67;1.593.171,67 C
4.1.0.10.20003;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;VARIACOES DE CREDITO;ATUALIZACAO MONETARIA DIREITOS CREDITORIOS A RECEBER;;0;20368866,81;20.368.866,81 C
4.1.0.10.20004;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;VARIACOES DE CREDITO;SUBCONTA - AJUSTE A VALOR JUSTO - DIR. CREDITÓRIOS;;0;0;
4.1.0.10.50007;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;PRESTACAO DE SERVICOS;PROJETOS;;0;0;
4.1.0.10.50018;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;PRESTACAO DE SERVICOS;CONCURSOS PUBLICOS;;0;0;
4.1.0.10.80001;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;DESCONTOS CONCEDIDOS;DESCONTOS INCONDICIONAIS E ABATIMENTOS;;0;0;
4.1.0.11.10001;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;IMPOSTOS INCIDENTES;COFINS;;0;0;
4.1.0.11.10005;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;IMPOSTOS INCIDENTES;ISSQN;;0;0;
4.1.0.11.10007;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;IMPOSTOS INCIDENTES;PIS;;0;0;
4.1.0.20.10001;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS FINANCEIRAS;RECEITAS FINANCEIRAS;DESCONTOS OBTIDOS;;0;589,47;589,47 C
4.1.0.20.10002;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS FINANCEIRAS;RECEITAS FINANCEIRAS;JUROS RECEBIDOS OU AUFERIDOS;;0;0;
4.1.0.20.10003;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS FINANCEIRAS;RECEITAS FINANCEIRAS;RECEITAS APLICACAO MERCADO FINANCEIRO CURTO PRAZO;;0;816239,3;816.239,30 C
4.1.0.20.10004;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS FINANCEIRAS;RECEITAS FINANCEIRAS;RECEITAS APLICACAO MERCADO FINANCEIRO LONGO PRAZO;;0;1180201,91;1.180.201,91 C
4.1.0.30.40002;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;OUTRAS VARIACOES DE CREDITO;ATUALIZACAO MONETARIA;;0;245,8;245,80 C
4.1.0.30.40003;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;OUTRAS VARIACOES DE CREDITO;RENDIMENTOS DEPOSITOS JUDICIAIS;;0;0;
4.1.0.30.40004;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;OUTRAS VARIACOES DE CREDITO;-;;0;0;
4.1.0.30.50001;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;VALE TRANSPORTE;;0;0;
4.1.0.30.50002;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;ALIMENTACAO;;0;474,7;474,70 C
4.1.0.30.50003;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;IPTU;;0;0;
4.1.0.30.50005;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;RESTITUICAO DESPESAS;;0;0;
4.1.0.30.50009;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;ASSISTENCIA MEDICA;;0;2462,45;2.462,45 C
4.1.0.30.50011;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;TAXA SINDICAL;;0;0;
4.1.0.30.50012;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;SALARIOS;;0;0;
4.1.0.30.50013;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;CREDITO PIS/COFINS LEI 10637/10833;;0;1303,52;1.303,52 C
4.1.0.30.50014;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;CREDITO INSS S/ SALARIO MATERNIDADE;;0;0;
4.1.0.30.50015;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;ESTORNO DE VALOR PAGO A MAIOR;;0,34;0;0,34 D
4.1.0.30.50016;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;COMISSOES E DESPESAS BANCARIAS;;0;0;
4.1.0.30.70001;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;INCENTIVOS FISCAIS;PAT - PROGRAMA DE ALIMENTACAO DO TRABALHADOR;;0;0;
4.1.0.30.70002;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;INCENTIVOS FISCAIS;INCENTIVO FISCAL EMPRESA CIDADA;;0;0;
4.2.0.10.20002;RECEITAS;RECEITAS NÃO OPERACIONAIS;OUTRAS RECEITAS NAO OPERACIONAIS;GANHOS E PERDAS DE CAPITAL NO IMOBILIZADO;VALOR LIQUIDO BENS BAIXADOS;;0;0;
5.1.0.10.10001;CONTAS DE APURACAO;CONTAS DE APURACAO;EXERCICIO COMERCIAL;RESULTADO DO EXERCICIO;RESULTADO DO EXERCICIO SIST AUX;;0;4351726,57;4.351.726,57 C
5.1.0.10.10002;CONTAS DE APURACAO;CONTAS DE APURACAO;EXERCICIO COMERCIAL;RESULTADO DO EXERCICIO;RESULTADO DO EXERCICIO SIST AUXILIAR;;0;0;
