ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
490199;ALTIMETRIA;Altimetria máxima para novas edificações de 38 metros.;38.0;070100200615;POLYGON ((613335.63 7796424.56, 613321.01 7796428.46, 613320.21 7796425.51, 613316.31 7796411.05, 613329.23 7796407.72, 613331.01 7796407.27, 613335.10 7796422.57, 613335.63 7796424.56))
490960;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;090458200245;POLYGON ((610429.24 7791972.79, 610423.94 7791992.84, 610422.36 7791998.84, 610421.02 7792003.95, 610408.96 7792000.82, 610412.70 7791986.71, 610414.96 7791978.14, 610418.30 7791969.80, 610427.49 7791972.31, 610429.24 7791972.79))
490966;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;090458200255;POLYGON ((610440.84 7791975.83, 610439.21 7791982.04, 610432.66 7792006.93, 610421.02 7792003.95, 610422.36 7791998.84, 610423.94 7791992.84, 610429.24 7791972.79, 610430.84 7791973.22, 610440.15 7791975.65, 610440.84 7791975.83))
491218;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;070008100165;POLYGON ((613192.82 7794985.47, 613191.84 7794985.78, 613179.76 7794989.66, 613178.62 7794990.02, 613177.27 7794989.37, 613176.01 7794988.76, 613173.33 7794979.98, 613175.80 7794979.24, 613184.71 7794976.56, 613185.10 7794976.45, 613189.39 7794975.16, 613191.28 7794980.85, 613192.82 7794985.47))
491224;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;070008100155;POLYGON ((613189.39 7794975.16, 613185.10 7794976.45, 613184.71 7794976.56, 613175.80 7794979.24, 613173.33 7794979.98, 613169.85 7794968.56, 613172.81 7794967.62, 613180.78 7794965.09, 613181.30 7794964.93, 613185.54 7794963.58, 613186.51 7794966.48, 613189.39 7794975.16))
491230;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;070008100110;POLYGON ((613189.85 7794932.64, 613184.30 7794934.47, 613183.13 7794934.86, 613163.49 7794941.38, 613161.46 7794942.06, 613158.31 7794932.50, 613157.81 7794930.96, 613156.72 7794927.66, 613159.75 7794926.67, 613162.82 7794925.66, 613167.20 7794924.23, 613175.24 7794921.59, 613178.82 7794920.41, 613182.40 7794919.24, 613185.34 7794918.28, 613189.85 7794932.64))
491498;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090356401570;POLYGON ((610491.55 7792278.06, 610487.57 7792292.87, 610456.01 7792281.30, 610454.99 7792279.02, 610457.28 7792276.99, 610462.85 7792275.06, 610485.75 7792265.76, 610491.55 7792278.06))
491505;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090356401530;POLYGON ((610526.46 7792277.03, 610510.53 7792277.15, 610504.56 7792258.27, 610520.82 7792251.73, 610526.46 7792277.03))
491515;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;090527000140;POLYGON ((610415.06 7792242.07, 610406.37 7792265.19, 610406.26 7792265.15, 610385.82 7792257.54, 610398.95 7792233.48, 610415.06 7792242.07))
492445;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;010238300425;POLYGON ((609764.49 7796534.17, 609747.83 7796538.69, 609742.04 7796540.26, 609728.23 7796544.00, 609719.15 7796546.14, 609712.71 7796547.65, 609712.38 7796546.42, 609711.66 7796543.64, 609711.49 7796543.00, 609711.37 7796542.54, 609709.78 7796536.43, 609712.15 7796535.78, 609712.82 7796535.59, 609721.17 7796533.27, 609719.44 7796527.12, 609717.93 7796521.80, 609729.52 7796518.49, 609739.04 7796515.48, 609749.59 7796512.83, 609758.28 7796510.51, 609761.46 7796523.62, 609764.49 7796534.17))
492454;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;010238300080;POLYGON ((609694.26 7796525.81, 609670.92 7796532.06, 609668.10 7796520.60, 609666.83 7796515.47, 609662.08 7796497.90, 609661.69 7796496.46, 609660.91 7796493.59, 609683.99 7796487.11, 609684.81 7796490.20, 609686.58 7796496.78, 609691.34 7796514.59, 609692.85 7796520.37, 609694.26 7796525.81))
488944;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090079600445;POLYGON ((609720.83 7795100.33, 609716.12 7795101.58, 609711.22 7795102.89, 609707.68 7795103.83, 609693.44 7795107.63, 609690.79 7795105.13, 609672.15 7795087.50, 609668.86 7795084.39, 609672.08 7795083.54, 609677.60 7795082.08, 609683.16 7795080.62, 609713.45 7795072.65, 609720.83 7795100.33))
489180;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;090168500075;POLYGON ((610228.02 7794426.63, 610225.36 7794426.70, 610216.25 7794426.93, 610215.92 7794397.15, 610215.88 7794394.09, 610227.62 7794393.78, 610227.65 7794396.64, 610228.02 7794426.63))
489443;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1120;1120.0;090480300665;POLYGON ((610059.53 7791335.15, 610059.50 7791335.75, 610059.16 7791336.33, 610058.85 7791336.68, 610058.33 7791337.07, 610051.10 7791343.12, 610045.43 7791347.85, 610043.36 7791350.14, 610040.50 7791348.70, 610030.92 7791343.85, 610037.63 7791333.91, 610039.65 7791330.91, 610042.34 7791326.91, 610044.10 7791324.30, 610057.81 7791333.22, 610059.26 7791334.30, 610059.53 7791335.15))
489954;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;090156900160;POLYGON ((610811.80 7794322.52, 610809.05 7794323.24, 610807.58 7794323.62, 610791.94 7794327.69, 610788.98 7794328.46, 610785.96 7794329.24, 610782.48 7794316.00, 610787.45 7794314.65, 610800.76 7794311.03, 610804.64 7794309.98, 610808.12 7794309.03, 610809.66 7794314.70, 610811.80 7794322.52))
490213;ALTIMETRIA;Até o nível 955 metros.;955.0;091203100050;POLYGON ((609378.89 7793559.79, 609373.90 7793563.93, 609359.69 7793551.77, 609384.37 7793540.60, 609395.15 7793536.68, 609433.20 7793521.83, 609443.34 7793510.74, 609448.20 7793507.94, 609453.70 7793508.30, 609460.62 7793511.39, 609485.87 7793526.61, 609489.17 7793529.81, 609494.93 7793537.78, 609505.79 7793552.47, 609520.04 7793570.76, 609550.33 7793608.89, 609477.78 7793589.69, 609475.35 7793584.87, 609470.95 7793577.31, 609450.41 7793572.29, 609438.59 7793569.40, 609425.26 7793566.30, 609415.81 7793564.26, 609388.60 7793557.92, 609383.78 7793557.35, 609378.89 7793559.79))
491239;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;070037100035;POLYGON ((612893.94 7795222.55, 612890.14 7795228.66, 612887.32 7795229.20, 612884.87 7795229.66, 612884.52 7795227.66, 612883.95 7795224.42, 612882.47 7795215.97, 612882.13 7795214.00, 612881.81 7795212.18, 612879.98 7795201.79, 612879.23 7795197.47, 612888.56 7795194.30, 612889.22 7795197.76, 612890.63 7795205.16, 612890.95 7795206.86, 612891.03 7795207.22, 612891.70 7795210.79, 612891.78 7795211.19, 612891.92 7795211.92, 612893.94 7795222.55))
491523;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;090527000160;POLYGON ((610426.75 7792237.78, 610425.47 7792271.20, 610418.36 7792268.93, 610406.37 7792265.19, 610415.06 7792242.07, 610426.75 7792237.78))
491529;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;090527000180;POLYGON ((610444.71 7792270.13, 610444.68 7792270.14, 610438.03 7792271.37, 610434.85 7792271.96, 610425.47 7792271.20, 610426.75 7792237.78, 610432.49 7792235.78, 610444.71 7792270.13))
492274;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140425900125;POLYGON ((605475.44 7803666.23, 605460.88 7803672.44, 605454.23 7803674.96, 605446.79 7803677.94, 605421.49 7803655.73, 605415.17 7803651.76, 605422.44 7803642.06, 605429.77 7803632.27, 605456.99 7803652.84, 605475.44 7803666.23))
492463;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;010238300060;POLYGON ((609711.37 7796542.54, 609708.53 7796543.32, 609699.60 7796545.68, 609695.94 7796532.27, 609694.58 7796527.05, 609694.26 7796525.81, 609692.85 7796520.37, 609691.34 7796514.59, 609686.58 7796496.78, 609684.81 7796490.20, 609683.99 7796487.11, 609692.50 7796484.87, 609695.70 7796484.03, 609697.44 7796490.55, 609697.59 7796491.13, 609698.12 7796493.12, 609700.83 7796503.29, 609703.07 7796511.65, 609704.64 7796517.55, 609708.24 7796530.74, 609708.62 7796532.15, 609708.92 7796533.25, 609709.78 7796536.43, 609711.37 7796542.54))
488684;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090039200220;POLYGON ((610079.35 7795340.20, 610048.02 7795348.50, 610039.87 7795317.73, 610071.19 7795309.43, 610079.35 7795340.20))
488956;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090080200340;POLYGON ((609597.82 7795124.77, 609575.17 7795129.16, 609567.14 7795093.19, 609566.61 7795090.78, 609566.08 7795088.40, 609588.86 7795082.55, 609596.33 7795117.78, 609597.82 7795124.77))
489449;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1120;1120.0;090479700050;POLYGON ((610117.38 7791372.51, 610107.01 7791386.85, 610099.95 7791396.79, 610081.24 7791419.76, 610055.16 7791401.14, 610049.15 7791393.47, 610045.90 7791385.16, 610045.46 7791376.59, 610046.80 7791366.49, 610051.94 7791358.17, 610056.46 7791353.16, 610065.79 7791346.38, 610072.34 7791344.03, 610075.07 7791344.35, 610117.38 7791372.51))
489455;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1120;1120.0;090479700555;POLYGON ((610137.33 7791385.98, 610135.30 7791389.12, 610133.34 7791392.15, 610130.42 7791396.65, 610121.11 7791411.06, 610120.34 7791410.55, 610115.14 7791407.04, 610112.33 7791405.15, 610110.25 7791403.74, 610111.61 7791402.32, 610127.20 7791379.32, 610137.33 7791385.98))
489701;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090077000035;POLYGON ((609908.57 7794991.64, 609906.04 7795003.87, 609904.78 7795009.94, 609903.90 7795014.17, 609902.59 7795020.48, 609899.81 7795033.89, 609892.34 7795035.85, 609886.59 7795037.35, 609881.24 7795038.76, 609878.55 7795039.46, 609879.42 7795035.23, 609881.72 7795024.15, 609884.51 7795010.71, 609885.81 7795004.42, 609889.29 7794987.65, 609908.57 7794991.64))
490223;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070619100210;POLYGON ((614058.84 7793012.36, 614051.69 7793030.56, 614050.46 7793033.68, 614037.79 7793029.63, 614021.60 7793023.62, 614028.80 7793002.89, 614031.24 7793003.68, 614045.05 7793007.42, 614058.84 7793012.36))
490230;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070619100320;POLYGON ((614155.98 7793052.55, 614141.21 7793077.26, 614122.40 7793066.72, 614135.86 7793041.52, 614139.91 7793043.17, 614155.98 7793052.55))
490237;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070619100270;POLYGON ((614111.67 7793031.69, 614100.07 7793055.57, 614077.83 7793044.76, 614086.89 7793022.01, 614101.01 7793027.41, 614102.64 7793028.06, 614111.67 7793031.69))
490505;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;070008100195;POLYGON ((613205.27 7794981.49, 613192.82 7794985.47, 613191.28 7794980.85, 613189.39 7794975.16, 613186.51 7794966.48, 613185.54 7794963.58, 613195.09 7794960.55, 613198.32 7794959.53, 613199.21 7794962.34, 613200.60 7794966.73, 613204.15 7794977.96, 613205.27 7794981.49))
490993;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;070025500065;POLYGON ((613252.58 7795026.51, 613242.69 7795029.74, 613242.42 7795028.90, 613240.05 7795021.26, 613239.92 7795020.85, 613239.76 7795020.33, 613238.72 7795016.98, 613237.88 7795014.29, 613236.70 7795010.50, 613236.44 7795009.68, 613235.37 7795006.23, 613232.81 7794998.00, 613229.84 7794988.47, 613239.66 7794985.41, 613240.33 7794987.53, 613245.84 7795004.92, 613250.69 7795020.18, 613252.58 7795026.51))
490999;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;070021400280;POLYGON ((613667.69 7794810.74, 613664.56 7794835.21, 613664.08 7794835.92, 613662.75 7794835.75, 613643.73 7794833.71, 613645.48 7794823.05, 613647.86 7794807.88, 613667.69 7794810.74))
491005;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;070021400305;POLYGON ((613669.98 7794792.50, 613667.69 7794810.74, 613647.86 7794807.88, 613628.06 7794805.03, 613629.45 7794794.95, 613630.63 7794786.48, 613665.62 7794791.83, 613669.54 7794792.43, 613669.98 7794792.50))
491244;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;070037100015;POLYGON ((612916.06 7795186.42, 612900.01 7795212.77, 612893.94 7795222.55, 612891.92 7795211.92, 612891.78 7795211.19, 612891.70 7795210.79, 612891.03 7795207.22, 612890.95 7795206.86, 612890.63 7795205.16, 612889.22 7795197.76, 612888.56 7795194.30, 612889.68 7795193.92, 612904.85 7795188.77, 612915.61 7795185.12, 612916.06 7795186.42))
491537;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090682400300;POLYGON ((609038.12 7791677.97, 609037.89 7791679.62, 609037.34 7791680.73, 609036.17 7791681.92, 609035.99 7791682.10, 609034.32 7791682.74, 609031.00 7791682.80, 609030.36 7791682.90, 609028.91 7791683.12, 609006.70 7791686.47, 609000.53 7791687.80, 608997.05 7791688.58, 608994.91 7791689.13, 608992.78 7791689.74, 608990.67 7791690.40, 608988.57 7791691.14, 608986.51 7791691.94, 608984.47 7791692.81, 608968.96 7791699.91, 608964.61 7791701.68, 608963.80 7791701.86, 608963.51 7791701.71, 608953.39 7791687.10, 608941.88 7791668.25, 608926.07 7791639.92, 608925.32 7791639.10, 608925.10 7791638.49, 608925.19 7791637.87, 608926.97 7791636.11, 608932.35 7791631.73, 608940.64 7791623.51, 608947.05 7791613.31, 608951.38 7791603.53, 608953.00 7791597.68, 608953.73 7791593.09, 608989.03 7791599.77, 608986.23 7791615.86, 608989.61 7791616.95, 608986.82 7791627.28, 608986.82 7791628.64, 608992.01 7791641.06, 608997.55 7791640.68, 609032.03 7791638.29, 609034.82 7791638.05, 609036.94 7791661.67, 609038.12 7791677.97))
492472;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;010238300050;POLYGON ((609721.17 7796533.27, 609712.82 7796535.59, 609712.15 7796535.78, 609709.78 7796536.43, 609708.92 7796533.25, 609708.62 7796532.15, 609708.24 7796530.74, 609704.64 7796517.55, 609703.07 7796511.65, 609700.83 7796503.29, 609698.12 7796493.12, 609697.59 7796491.13, 609697.44 7796490.55, 609695.70 7796484.03, 609707.19 7796480.99, 609708.21 7796484.90, 609711.82 7796498.74, 609714.26 7796507.65, 609716.14 7796514.44, 609716.53 7796516.06, 609716.83 7796517.30, 609717.93 7796521.80, 609719.44 7796527.12, 609721.17 7796533.27))
488699;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090053800255;POLYGON ((611429.95 7794745.00, 611429.53 7794749.02, 611428.91 7794755.00, 611428.30 7794760.81, 611427.89 7794764.73, 611426.37 7794779.30, 611402.55 7794776.70, 611402.96 7794772.86, 611404.17 7794761.47, 611404.56 7794757.82, 611406.50 7794739.63, 611408.04 7794739.22, 611410.39 7794738.58, 611418.27 7794736.44, 611423.91 7794740.62, 611427.53 7794743.24, 611428.35 7794743.83, 611429.58 7794744.73, 611429.95 7794745.00))
488967;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090080200395;POLYGON ((609620.16 7795120.44, 609597.82 7795124.77, 609596.33 7795117.78, 609588.86 7795082.55, 609609.10 7795077.37, 609620.16 7795120.44))
488976;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090080200455;POLYGON ((609603.45 7795055.33, 609575.22 7795062.58, 609569.01 7795064.17, 609560.93 7795066.24, 609560.73 7795065.36, 609560.64 7795065.01, 609555.55 7795043.05, 609556.32 7795042.85, 609568.44 7795039.74, 609597.54 7795032.28, 609602.83 7795052.92, 609603.45 7795055.33))
489221;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;090065400065;POLYGON ((610543.08 7794707.09, 610540.18 7794707.09, 610538.21 7794707.09, 610520.07 7794707.11, 610516.36 7794707.11, 610513.19 7794707.11, 610513.02 7794700.71, 610512.87 7794695.65, 610515.53 7794695.58, 610521.77 7794695.41, 610538.55 7794694.94, 610542.21 7794694.84, 610542.44 7794698.17, 610542.87 7794704.12, 610543.02 7794706.36, 610543.08 7794707.09))
489223;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090065400090;POLYGON ((610545.40 7794731.09, 610544.64 7794731.10, 610541.24 7794731.16, 610531.40 7794731.34, 610513.84 7794731.65, 610513.53 7794719.51, 610516.89 7794719.45, 610523.58 7794719.32, 610526.54 7794719.26, 610527.10 7794719.25, 610536.92 7794719.06, 610541.20 7794718.97, 610544.35 7794718.91, 610544.61 7794721.37, 610545.25 7794729.26, 610545.40 7794731.09))
489984;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070623601645;POLYGON ((612350.47 7792988.91, 612348.48 7792992.08, 612337.22 7793010.11, 612334.53 7793014.41, 612324.68 7793007.80, 612339.62 7792981.74, 612350.47 7792988.91))
490244;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070619100295;POLYGON ((614135.86 7793041.52, 614122.40 7793066.72, 614100.07 7793055.57, 614111.67 7793031.69, 614122.86 7793036.20, 614135.86 7793041.52))
490251;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070619100795;POLYGON ((614079.67 7792994.98, 614074.49 7793013.42, 614073.36 7793017.07, 614073.21 7793017.57, 614058.84 7793012.36, 614045.05 7793007.42, 614050.84 7792986.37, 614079.67 7792994.98))
490258;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070619100735;POLYGON ((614132.21 7793010.11, 614122.86 7793036.20, 614111.67 7793031.69, 614102.64 7793028.06, 614101.01 7793027.41, 614108.42 7793002.71, 614132.21 7793010.11))
490511;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;070008100210;POLYGON ((613222.99 7794975.04, 613208.69 7794980.39, 613205.27 7794981.49, 613204.15 7794977.96, 613200.60 7794966.73, 613203.42 7794965.84, 613214.55 7794962.35, 613217.54 7794961.41, 613219.35 7794966.09, 613220.95 7794969.34, 613222.99 7794975.04))
490517;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;070008100240;POLYGON ((613217.54 7794961.41, 613214.55 7794962.35, 613203.42 7794965.84, 613200.60 7794966.73, 613199.21 7794962.34, 613198.32 7794959.53, 613197.13 7794955.76, 613196.26 7794953.00, 613196.09 7794952.47, 613197.91 7794951.88, 613199.35 7794951.41, 613208.93 7794948.33, 613210.30 7794947.88, 613213.09 7794946.98, 613215.81 7794955.76, 613217.54 7794961.41))
491011;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;070021400120;POLYGON ((613674.93 7794758.75, 613674.69 7794760.08, 613672.76 7794770.34, 613654.16 7794767.50, 613646.35 7794766.31, 613645.64 7794766.20, 613638.86 7794765.17, 613633.39 7794764.33, 613632.62 7794770.62, 613632.16 7794774.23, 613632.03 7794775.26, 613628.52 7794774.77, 613620.92 7794773.70, 613596.42 7794770.25, 613592.86 7794769.75, 613595.60 7794750.54, 613596.85 7794750.79, 613602.88 7794751.67, 613603.79 7794751.81, 613604.04 7794750.19, 613607.68 7794750.76, 613607.50 7794751.93, 613621.10 7794754.04, 613621.43 7794751.93, 613626.57 7794752.47, 613628.52 7794752.68, 613635.04 7794753.37, 613645.59 7794754.49, 613655.37 7794755.52, 613674.93 7794758.75))
491017;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;070045700280;POLYGON ((613781.32 7794684.77, 613780.22 7794693.42, 613780.07 7794694.77, 613739.70 7794689.26, 613739.84 7794688.35, 613739.94 7794687.71, 613740.36 7794684.71, 613741.18 7794678.87, 613746.38 7794679.64, 613747.50 7794679.80, 613752.62 7794680.55, 613756.05 7794681.06, 613780.74 7794684.69, 613781.32 7794684.77))
491261;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;091098800790;POLYGON ((609770.71 7794723.59, 609745.75 7794725.16, 609745.25 7794713.17, 609769.93 7794711.53, 609770.23 7794716.48, 609770.33 7794718.12, 609770.48 7794720.22, 609770.71 7794723.59))
491269;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;091098800770;POLYGON ((609771.45 7794734.37, 609771.38 7794735.25, 609770.96 7794735.86, 609770.33 7794736.47, 609769.16 7794737.02, 609755.91 7794737.84, 609746.28 7794738.29, 609745.75 7794725.16, 609770.71 7794723.59, 609771.45 7794734.37))
491276;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;091098800740;POLYGON ((609746.28 7794738.29, 609744.97 7794738.35, 609735.65 7794740.61, 609734.15 7794714.13, 609745.25 7794713.17, 609745.75 7794725.16, 609746.28 7794738.29))
491544;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;101516502760;POLYGON ((606557.95 7790332.50, 606542.67 7790334.51, 606536.01 7790334.83, 606535.21 7790334.87, 606531.31 7790334.82, 606532.97 7790321.63, 606533.14 7790320.23, 606535.81 7790320.39, 606537.26 7790320.48, 606539.70 7790320.62, 606545.07 7790320.10, 606548.24 7790319.80, 606553.53 7790318.91, 606554.67 7790318.72, 606557.95 7790332.50))
492310;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030021300155;POLYGON ((609541.14 7797812.60, 609537.11 7797819.04, 609535.73 7797821.25, 609532.87 7797819.46, 609527.78 7797816.29, 609527.28 7797815.98, 609521.34 7797812.31, 609510.69 7797805.70, 609505.64 7797802.58, 609509.94 7797795.59, 609510.81 7797794.21, 609527.01 7797804.03, 609533.48 7797807.96, 609541.14 7797812.60))
492482;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;010238300015;POLYGON ((609754.89 7796497.49, 609751.28 7796498.46, 609742.24 7796500.90, 609740.56 7796501.35, 609735.04 7796502.84, 609726.16 7796505.22, 609725.97 7796504.48, 609723.73 7796495.40, 609722.72 7796491.24, 609719.15 7796477.94, 609723.97 7796476.70, 609726.87 7796475.96, 609746.44 7796470.52, 609751.12 7796490.33, 609753.01 7796489.92, 609754.89 7796497.49))
488707;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090053800110;POLYGON ((611355.07 7794727.18, 611340.06 7794731.53, 611329.83 7794734.49, 611328.97 7794731.01, 611327.22 7794724.97, 611326.06 7794725.30, 611324.62 7794720.32, 611326.02 7794719.92, 611325.34 7794717.55, 611324.65 7794715.03, 611337.37 7794711.84, 611346.89 7794709.09, 611350.00 7794708.29, 611350.13 7794708.89, 611351.77 7794714.94, 611355.07 7794727.18))
488986;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090077000200;POLYGON ((609897.56 7795055.11, 609886.64 7795058.05, 609879.91 7795059.86, 609864.69 7795063.95, 609857.87 7795065.79, 609849.32 7795068.08, 609844.13 7795048.48, 609878.55 7795039.46, 609881.24 7795038.76, 609886.59 7795037.35, 609892.34 7795035.85, 609896.37 7795050.70, 609897.56 7795055.11))
488995;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090077000170;POLYGON ((609878.55 7795039.46, 609844.13 7795048.48, 609835.17 7795014.64, 609858.11 7795008.56, 609872.15 7795029.79, 609875.60 7795035.01, 609878.55 7795039.46))
489731;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;090171700365;POLYGON ((610227.33 7794380.79, 610217.10 7794381.12, 610215.39 7794381.17, 610215.31 7794377.63, 610215.14 7794371.20, 610215.13 7794370.89, 610215.05 7794367.67, 610215.02 7794366.26, 610214.89 7794361.33, 610214.73 7794354.65, 610214.52 7794346.05, 610218.47 7794345.98, 610226.74 7794345.84, 610226.80 7794349.24, 610227.12 7794367.95, 610227.33 7794380.79))
489735;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;090171700400;POLYGON ((610263.15 7794345.21, 610263.08 7794354.31, 610263.01 7794365.18, 610262.94 7794376.67, 610262.91 7794380.04, 610251.34 7794380.24, 610251.19 7794373.91, 610251.04 7794367.41, 610250.70 7794352.61, 610250.62 7794349.24, 610250.53 7794345.43, 610258.58 7794345.29, 610263.15 7794345.21))
489991;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070623601125;POLYGON ((612321.02 7793013.49, 612314.27 7793024.16, 612310.74 7793029.75, 612308.31 7793033.60, 612295.26 7793025.10, 612298.08 7793020.39, 612299.68 7793017.72, 612307.26 7793005.11, 612307.39 7793005.20, 612321.02 7793013.49))
489999;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070623602185;POLYGON ((612440.09 7792979.71, 612431.44 7792984.39, 612427.48 7792986.52, 612416.05 7792992.70, 612410.11 7792981.11, 612412.64 7792979.76, 612426.34 7792972.44, 612431.74 7792969.56, 612434.78 7792967.94, 612437.31 7792969.80, 612440.08 7792971.82, 612440.09 7792979.71))
490007;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070623601630;POLYGON ((612360.60 7792995.24, 612344.42 7793020.80, 612338.84 7793017.19, 612336.46 7793015.66, 612334.53 7793014.41, 612337.22 7793010.11, 612348.48 7792992.08, 612350.47 7792988.91, 612360.60 7792995.24))
490265;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070619100695;POLYGON ((614169.59 7793026.96, 614155.98 7793052.55, 614139.91 7793043.17, 614151.40 7793017.66, 614169.59 7793026.96))
490272;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070619100675;POLYGON ((614188.48 7793038.10, 614173.37 7793062.79, 614155.98 7793052.55, 614169.59 7793026.96, 614188.48 7793038.10))
490279;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070619100650;POLYGON ((614207.54 7793049.21, 614205.22 7793053.07, 614201.45 7793059.39, 614199.98 7793061.84, 614197.87 7793065.37, 614192.47 7793074.40, 614180.09 7793066.96, 614176.31 7793064.69, 614174.90 7793063.73, 614173.37 7793062.79, 614188.48 7793038.10, 614201.37 7793045.61, 614207.54 7793049.21))
