﻿ID_NASCENTE,CODIGO_FLORESTAL,APP,GEOMETRIA
228,Sim,50,POINT (600656.4856 7789907.4327)
230,Não,0,POINT (606378.5569 7803169.6021)
231,Sim,50,POINT (600637.7427 7789919.2703)
232,Não,0,POINT (608704.9267 7791747.3267)
246,Sim,50,POINT (607792.7198 7811689.0127)
249,Sim,50,POINT (614371.8562 7793479.1924)
250,Sim,50,POINT (614110.0905 7793644.9396)
251,Sim,50,POINT (614109.1917 7793726.2435)
252,Sim,50,POINT (614109.6617 7793758.5871)
253,Sim,50,POINT (614080.5784 7793715.0357)
254,Sim,50,POINT (614080.1991 7793733.892)
255,Sim,50,POINT (614128.6437 7793758.897)
256,Sim,50,POINT (614148.6235 7793639.4307)
257,Sim,50,POINT (614156.589 7793667.5151)
258,Sim,50,POINT (614078.4675 7793496.679)
259,Sim,50,POINT (614064.6721 7793351.1179)
260,Sim,50,POINT (614098.5957 7793469.0945)
261,Sim,50,POINT (614815.8396 7793690.9204)
262,Sim,50,POINT (614792.982 7793718.8149)
263,Sim,50,POINT (615327.2167 7794101.7288)
264,Sim,50,POINT (615284.2886 7794136.8819)
265,Sim,50,POINT (615361.767 7794115.7961)
266,Sim,50,POINT (615336.8561 7794125.1142)
267,Sim,50,POINT (615345.5803 7794123.4445)
268,Sim,50,POINT (615463.7356 7794070.1151)
269,Sim,50,POINT (615343.0323 7794129.6733)
270,Sim,50,POINT (615454.7476 7794066.4858)
271,Sim,50,POINT (615437.1014 7794036.9517)
272,Sim,50,POINT (615441.348 7794022.4246)
273,Sim,50,POINT (615445.3968 7794037.5116)
274,Sim,50,POINT (615198.6962 7793872.2644)
342,Sim,50,POINT (607494.1336 7793104.9377)
343,Sim,50,POINT (607480.4041 7793106.0474)
348,Não,0,POINT (607076.5536 7793611.8072)
351,Sim,50,POINT (607201.5786 7799571.4554)
354,Sim,50,POINT (603970.8155 7806400.7118)
360,Sim,50,POINT (606074.3005 7805954.7899)
368,Não,0,POINT (613406.3224 7807454.6614)
372,Sim,50,POINT (616768.2367 7803649.1455)
373,Sim,50,POINT (616755.3483 7803590.6171)
375,Não,0,POINT Z (616287.729727697 7803687.35974711 0)
381,Sim,50,POINT Z (609748.223103237 7806936.83064053 0)
384,Não,0,POINT (613413.5953 7807457.4009)
386,Não,0,POINT (616660.9831 7808322.8688)
388,Sim,50,POINT (612787.1052 7804697.7382)
390,Não,0,POINT (604488.4761 7807211.8209)
394,Não,0,POINT (602209.8626 7789804.7828)
395,Não,0,POINT (601957.0859 7797775.6223)
399,Sim,50,POINT (604407.5657 7794389.8733)
405,Sim,50,POINT (616757.7071 7806661.5882)
406,Sim,50,POINT (616679.0991 7806712.5781)
407,Não,0,POINT Z (609943.629424956 7807855.41707461 0)
408,Sim,50,POINT Z (616186.064029464 7805719.85726783 0)
410,Não,0,POINT Z (616128.247920361 7805988.6565716 0)
415,Sim,50,POINT Z (604469.03676299 7806010.39896923 0)
416,Não,0,POINT (603981.9886 7805584.7435)
417,Não,0,POINT (604220.204 7804685.8417)
420,Sim,50,POINT (606100.3394 7794343.8122)
421,Sim,50,POINT (616336.654 7796712.9609)
422,Sim,50,POINT (616279.3286 7796821.2994)
423,Sim,50,POINT (616275.519 7796824.2788)
424,Sim,50,POINT (616273.169 7796826.7384)
428,Não,0,POINT (600144.0778 7789960.9521)
429,Não,0,POINT (600167.5126 7789963.3216)
430,Não,0,POINT (600145.8919 7789990.6662)
431,Não,0,POINT (600084.996 7790136.9672)
432,Sim,50,POINT (609814.8755 7811290.8513)
275,Sim,50,POINT (615170.0418 7793888.9911)
276,Sim,50,POINT (615318.4431 7794140.6411)
277,Sim,50,POINT (615310.2632 7794163.7566)
278,Sim,50,POINT (615323.8689 7794169.1555)
279,Sim,50,POINT (615393.0766 7794311.2073)
280,Sim,50,POINT (615367.77 7794312.0371)
281,Sim,50,POINT (614481.9801 7794148.0998)
282,Sim,50,POINT (614550.6601 7794041.9608)
283,Sim,50,POINT (613975.5836 7793933.7324)
284,Sim,50,POINT (614032.6204 7793834.842)
285,Sim,50,POINT (614012.9127 7794084.7524)
286,Sim,50,POINT (614006.5799 7794058.6276)
287,Sim,50,POINT (613995.7201 7794071.815)
288,Sim,50,POINT (614000.7006 7794073.8846)
289,Sim,50,POINT (614142.1505 7793704.9377)
290,Sim,50,POINT (614192.7555 7793664.5557)
291,Sim,50,POINT (614185.5816 7793663.6759)
292,Sim,50,POINT (614264.7669 7794065.0463)
293,Sim,50,POINT (614894.5055 7794356.6284)
294,Sim,50,POINT (614867.0302 7794346.7403)
295,Sim,50,POINT (614847.4792 7794326.2444)
296,Sim,50,POINT (614609.9646 7794292.4311)
297,Sim,50,POINT (614600.5065 7794236.2723)
298,Sim,50,POINT (614593.6872 7794221.0653)
299,Sim,50,POINT (615052.2988 7794213.2868)
300,Sim,50,POINT (615064.0822 7794210.6473)
301,Sim,50,POINT (615043.7973 7794234.5825)
302,Sim,50,POINT (615037.1676 7794243.6108)
303,Sim,50,POINT (615029.5731 7794241.3512)
304,Sim,50,POINT (615032.4427 7794244.4806)
305,Sim,50,POINT (614584.963 7794234.8526)
306,Sim,50,POINT (608860.9657 7806758.0402)
307,Sim,50,POINT (609065.6452 7806576.6562)
308,Sim,50,POINT (609027.6233 7806069.2568)
309,Sim,50,POINT (608972.6974 7806091.6423)
310,Sim,50,POINT Z (609280.752171497 7805783.89597412 0)
311,Sim,50,POINT (608963.0168 7806201.7005)
312,Sim,50,POINT (608813.4116 7805923.7057)
313,Sim,50,POINT (609090.0694 7805911.2081)
314,Sim,50,POINT (609277.6221 7805729.5441)
315,Sim,50,POINT (609243.2285 7805736.2228)
316,Sim,50,POINT (611841.3182 7804290.3491)
317,Sim,50,POINT Z (611945.395899382 7804248.86305595 0)
319,Sim,50,POINT Z (611924.156456912 7804249.3785764 0)
320,Sim,50,POINT (614282.8749 7794051.9389)
322,Sim,50,POINT Z (611986.206914856 7804258.14314447 0)
324,Sim,50,POINT (609047.2568 7806209.7389)
325,Sim,50,POINT (608978.2057 7805920.5063)
326,Sim,50,POINT (614307.8434 7794064.3664)
327,Sim,50,POINT (614320.9709 7794066.8459)
328,Não,0,POINT Z (612089.864399685 7807204.80339032 0)
334,Sim,50,POINT (610922.5044 7810113.5846)
336,Não,0,POINT Z (605069.580576551 7807220.96119219 0)
337,Não,0,POINT (612159.7486 7796830.6682)
338,Não,0,POINT (612180.7756 7796771.7799)
339,Não,0,POINT (612162.0987 7796795.6751)
340,Não,0,POINT (607066.3946 7793634.1328)
2,Sim,50,POINT Z (610881.41589921 7792075.36044579 0)
10,Sim,50,POINT Z (606007.494927946 7802366.29927106 0)
13,Sim,50,POINT (608567.4126 7810284.461)
14,Sim,50,POINT (605778.9576 7806499.7019)
16,Não,0,POINT (612350.23 7806130.5741)
18,Não,0,POINT (610234.2422 7792242.0184)
21,Não,0,POINT Z (612839.130419568 7798692.22130789 0)
22,Não,0,POINT (609210.6888 7795543.8038)
23,Não,0,POINT (609191.7315 7795503.7317)
24,Sim,50,POINT (612897.8632 7799033.8012)
25,Sim,50,POINT (605518.4783 7803690.8753)
35,Não,0,POINT (610087.3335 7792126.8312)
43,Sim,50,POINT (605937.0814 7811449.1705)
45,Sim,50,POINT (606714.8665 7810301.338)
59,Sim,50,POINT (612510.3901 7807828.7974)
60,Sim,50,POINT (607580.7175 7808545.496)
61,Sim,50,POINT Z (607614.103416127 7808558.22283762 0)
65,Sim,50,POINT (609107.2624 7808121.9697)
67,Sim,50,POINT (607934.9856 7807964.981)
75,Sim,50,POINT Z (610821.261293408 7809288.09308988 0)
84,Sim,50,POINT (603960.1116 7800862.2599)
85,Sim,50,POINT (603881.4788 7800863.6597)
86,Sim,50,POINT Z (607871.475 7806235.425 0)
87,Sim,50,POINT (607877.9898 7806212.5985)
88,Sim,50,POINT (607842.953 7806224.2862)
90,Sim,50,POINT (603915.3074 7806463.2331)
91,Sim,50,POINT (603914.4746 7806456.7444)
92,Sim,50,POINT (603720.9817 7806751.8022)
93,Sim,50,POINT (603699.5012 7807383.037)
94,Sim,50,POINT (603633.1053 7807384.8667)
433,Sim,50,POINT (609826.9475 7811324.8246)
434,Não,0,POINT (618076.0264 7803848.6457)
95,Sim,50,POINT Z (616684.169936228 7798148.66308081 0)
103,Sim,50,POINT (611320.8113 7792718.3138)
105,Sim,50,POINT (611405.7687 7792833.3909)
110,Não,0,POINT (608055.9509 7794917.7581)
111,Sim,50,POINT (603305.9 7805744.262)
112,Sim,50,POINT (602818.8629 7803113.8228)
113,Sim,50,POINT (602796.4686 7803207.1251)
118,Sim,50,POINT (605502.8931 7803622.7124)
119,Não,0,POINT (610626.2538 7806431.7147)
123,Não,0,POINT (605473.5707 7803514.5838)
124,Sim,50,POINT (606273.3723 7803071.9415)
125,Sim,50,POINT (606282.3521 7803065.7527)
126,Sim,50,POINT (606457.5844 7798859.3371)
127,Sim,50,POINT (606413.6171 7798882.1399)
143,Não,0,POINT (611182.6936 7798975.553)
144,Sim,50,POINT (603422.1259 7806750.8324)
146,Sim,50,POINT (603930.4874 7804808.3762)
154,Não,0,POINT (603257.8315 7798094.432)
155,Sim,50,POINT (603161.4227 7798008.3459)
158,Sim,50,POINT (605811.5377 7800648.3662)
159,Sim,50,POINT (605817.4604 7800684.5384)
163,Não,0,POINT (603706.6902 7796795.9063)
164,Não,0,POINT (603678.2831 7796838.8178)
167,Sim,50,POINT Z (607368.090588228 7806971.88672368 0)
176,Não,0,POINT (603674.5147 7796840.4175)
177,Sim,50,POINT (605271.4886 7802827.86)
180,Sim,50,POINT (606074.9109 7807626.2485)
181,Não,0,POINT (606166.1352 7807643.785)
182,Sim,50,POINT Z (609495 7793689 0)
184,Sim,50,POINT (603968.7046 7806414.679)
185,Sim,50,POINT (602189.3711 7786731.1323)
186,Sim,50,POINT (602392.1376 7787082.7226)
188,Não,0,POINT (610048.5039 7794640.1729)
1014,Não,0,POINT (606142.7249 7802693.7792)
1017,Sim,50,POINT (603730.169 7806816.4718)
1018,Não,0,POINT (606139.7249 7802702.7792)
1019,Não,0,POINT (602209.8948 7805762.8835)
1020,Sim,50,POINT (602210.9348 7805780.2535)
1023,Sim,50,POINT (603009.9092 7801390.3466)
1024,Não,0,POINT (603761.8149 7806779.5499)
1026,Sim,50,POINT (600394.6062 7805763.9683)
1027,Não,0,POINT (601724.0794 7805975.4977)
1028,Não,0,POINT Z (606033.939504642 7802436.42577452 0)
1029,Sim,50,POINT (602744.7423 7803359.8314)
1030,Sim,50,POINT (603729.5154 7806806.102)
1031,Sim,50,POINT (600689.5479 7801840.4321)
