ID_JURCR;COD_JURISDICAO;REGIONAL;GEOMETRIA
2741;557;VENDA NOVA;POLYGON ((608509.99 7809561.37, 608439.92 7809439.05, 608356.08 7809280.55, 608304.00 7809210.12, 608456.96 7809165.46, 608520.87 7809132.14, 608618.27 7809047.94, 608676.92 7809114.73, 608707.93 7809087.17, 608736.64 7809069.94, 608798.09 7809061.33, 608962.33 7809059.60, 609093.84 7809050.99, 609120.52 7809039.49, 609160.06 7809080.39, 609194.04 7809113.06, 609296.65 7809213.70, 609355.14 7809284.66, 609434.23 7809381.38, 609544.68 7809507.79, 609559.06 7809527.07, 609620.50 7809601.58, 609679.31 7809671.49, 609669.95 7809707.90, 609658.63 7809699.63, 609597.47 7809756.48, 609496.78 7809815.05, 609453.22 7809832.04, 609432.60 7809861.61, 609415.20 7809904.91, 609392.89 7809947.23, 609368.95 7809952.16, 609323.35 7809966.26, 609298.41 7809982.33, 609256.74 7810029.90, 609219.35 7810050.90, 609145.86 7810086.01, 609136.68 7810096.18, 609116.99 7810113.24, 609092.71 7810134.56, 609064.50 7810157.86, 609011.03 7810184.43, 608979.24 7810166.44, 608963.95 7810165.97, 608939.54 7810156.06, 608927.98 7810150.90, 608913.88 7810147.70, 608903.18 7810146.98, 608909.39 7810133.20, 608894.32 7810082.67, 608916.28 7810062.42, 608921.74 7810040.60, 608913.70 7810023.66, 608898.77 7810010.74, 608857.13 7809999.25, 608814.92 7809928.04, 608794.25 7809915.70, 608759.79 7809910.53, 608684.56 7809954.17, 608626.85 7809896.75, 608602.16 7809849.66, 608566.84 7809796.25, 608503.09 7809752.89, 608531.81 7809700.35, 608573.73 7809648.09, 608509.99 7809561.37))
2742;292;NORDESTE;POLYGON ((614594.29 7806530.87, 614517.26 7806471.92, 614491.98 7806387.34, 614491.98 7806371.13, 614472.30 7806307.32, 614477.92 7806253.27, 614538.19 7806190.77, 614565.57 7806175.67, 614582.56 7806152.06, 614581.27 7806109.88, 614579.42 7805949.08, 614584.97 7805925.07, 614598.83 7805901.03, 614620.08 7805889.02, 614645.84 7805864.46, 614664.30 7805829.48, 614659.85 7805764.70, 614715.10 7805718.98, 614820.76 7805717.55, 614810.11 7805742.49, 614781.42 7805790.70, 614782.83 7805800.49, 614863.49 7805791.66, 614936.18 7805779.03, 615006.19 7805765.22, 615171.03 7805738.04, 615280.80 7805720.84, 615248.27 7805851.32, 615347.18 7806011.00, 615407.96 7806096.80, 615468.54 7806175.21, 615492.18 7806156.87, 615489.95 7806008.09, 615491.12 7805976.17, 615525.86 7806020.77, 615578.18 7806083.97, 615573.08 7806168.87, 615573.80 7806186.01, 615573.60 7806258.51, 615574.58 7806281.27, 615586.01 7806297.14, 615592.36 7806309.84, 615666.74 7806522.60, 615754.19 7806508.72, 615802.95 7806663.56, 615789.97 7806683.91, 615793.48 7806707.40, 615841.11 7806651.71, 615907.57 7806573.10, 615978.18 7806607.52, 616127.64 7806684.66, 616131.69 7806689.63, 616146.21 7806694.08, 616194.15 7806703.38, 616190.94 7806743.03, 616166.09 7806745.01, 616123.74 7806791.82, 616114.82 7806893.23, 616110.92 7806961.21, 616116.49 7807033.65, 616120.95 7807077.67, 616118.17 7807103.85, 616164.41 7807140.07, 616186.15 7807226.44, 616210.66 7807350.14, 616156.00 7807425.05, 616147.90 7807533.46, 616191.15 7807523.37, 616330.99 7807621.40, 616450.65 7807663.21, 616599.14 7807650.24, 616760.61 7807647.36, 616858.60 7807723.15, 616948.88 7807767.17, 616938.63 7807787.54, 616927.31 7807801.42, 616914.00 7807816.42, 616901.00 7807835.49, 616893.01 7807853.03, 616882.86 7807864.27, 616869.80 7807869.40, 616853.32 7807873.32, 616835.85 7807874.46, 616821.43 7807870.10, 616806.58 7807862.06, 616794.10 7807858.22, 616781.13 7807855.33, 616764.24 7807854.35, 616749.93 7807856.29, 616735.52 7807857.74, 616719.97 7807861.35, 616706.44 7807863.34, 616686.55 7807867.72, 616665.45 7807872.09, 616646.75 7807878.46, 616632.43 7807882.04, 616619.29 7807886.35, 616604.98 7807891.99, 616583.89 7807897.17, 616562.93 7807903.66, 616543.70 7807904.72, 616523.77 7807905.75, 616505.11 7807907.50, 616491.61 7807907.67, 616468.10 7807907.01, 616451.39 7807907.58, 616435.54 7807907.58, 616416.70 7807907.19, 616401.34 7807903.83, 616385.35 7807901.14, 616372.22 7807897.56, 616359.48 7807893.98, 616344.76 7807887.61, 616330.51 7807877.54, 616307.79 7807861.26, 616295.83 7807856.23, 616286.59 7807850.92, 616269.96 7807845.84, 616261.20 7807842.26, 616249.67 7807838.28, 616234.39 7807833.41, 616222.78 7807830.58, 616208.05 7807828.31, 616191.57 7807826.34, 616167.57 7807820.95, 616140.24 7807813.60, 616116.89 7807808.77, 616095.09 7807806.22, 616073.01 7807806.22, 616053.75 7807806.51, 616029.21 7807808.76, 615996.56 7807811.89, 615956.72 7807815.96, 615916.24 7807818.78, 615874.55 7807821.51, 615831.51 7807824.63, 615784.80 7807828.88, 615737.52 7807831.99, 615705.81 7807834.82, 615681.18 7807837.65, 615632.76 7807842.19, 615609.27 7807843.60, 615575.01 7807845.87, 615534.68 7807849.02, 615511.21 7807849.82, 615492.06 7807838.79, 615468.63 7807831.51, 615449.13 7807825.94, 615428.07 7807824.15, 615407.07 7807826.78, 615377.54 7807839.25, 615350.64 7807854.99, 615330.30 7807867.46, 615316.51 7807873.04, 615304.69 7807876.65, 615293.87 7807881.90, 615284.79 7807888.57, 615275.86 7807893.59, 615265.44 7807899.74, 615254.84 7807908.10, 615245.35 7807914.80, 615233.83 7807922.56, 615222.46 7807932.12, 615213.58 7807943.72, 615202.58 7807958.93, 615198.68 7807983.98, 615193.64 7808007.22, 615184.04 7808026.94, 615169.39 7808037.55, 615159.06 7808042.04, 615148.70 7808045.14, 615139.12 7808045.79, 615121.99 7808031.58, 615118.67 7808028.07, 615105.78 7808012.28, 615094.55 7807994.21, 615088.43 7807982.75, 615084.28 7807977.53, 615075.47 7807966.94, 615066.22 7807960.03, 615058.90 7807954.94, 615065.01 7807945.71, 615067.99 7807938.24, 615084.17 7807933.79, 615102.45 7807941.40, 615129.86 7807949.01, 615161.82 7807929.22, 615242.53 7807837.86, 615256.22 7807816.54, 615266.88 7807770.86, 615267.56 7807751.98, 615268.40 7807728.24, 615265.36 7807671.90, 615251.65 7807624.71, 615216.63 7807571.41, 615006.70 7807289.98, 614872.19 7807179.21, 614866.06 7807155.00, 614910.99 7807060.47, 614950.50 7806946.03, 614985.92 7806872.46, 614932.78 7806823.41, 614878.29 7806722.60, 614853.77 7806704.89, 614837.42 7806662.65, 614758.40 7806585.00, 614646.68 7806546.85, 614594.29 7806530.87))
2674;265;BARREIRO;POLYGON ((600358.60 7786909.74, 600383.84 7786867.19, 600404.66 7786853.63, 600409.72 7786805.41, 600411.31 7786793.98, 600412.89 7786779.37, 600413.85 7786770.81, 600413.88 7786754.80, 600416.31 7786740.66, 600418.60 7786730.57, 600422.72 7786721.87, 600430.99 7786708.10, 600442.03 7786693.88, 600471.94 7786661.44, 600497.92 7786629.76, 600502.43 7786624.27, 600521.10 7786600.98, 600537.02 7786570.31, 600545.15 7786556.24, 600543.80 7786541.56, 600541.22 7786527.13, 600539.16 7786513.36, 600536.43 7786496.96, 600533.13 7786489.80, 600528.43 7786483.17, 600521.06 7786473.77, 600512.67 7786463.73, 600500.54 7786452.61, 600495.84 7786445.70, 600498.25 7786439.32, 600503.31 7786434.65, 600511.91 7786432.50, 600521.90 7786426.66, 600529.41 7786422.40, 600542.38 7786414.76, 600560.45 7786402.14, 600574.13 7786390.23, 600584.75 7786379.28, 600591.67 7786372.27, 600598.27 7786369.05, 600609.81 7786362.31, 600622.25 7786353.33, 600631.01 7786343.10, 600637.31 7786331.15, 600912.63 7786318.46, 601014.96 7786347.94, 601115.55 7786375.69, 601217.87 7786398.24, 601276.57 7786418.06, 601261.65 7786465.37, 601254.43 7786487.88, 601240.28 7786560.71, 601207.88 7786656.28, 601193.91 7786722.23, 601160.71 7786841.53, 601127.53 7786964.40, 601116.17 7787004.26, 601046.82 7786995.27, 600980.65 7786987.49, 600948.68 7786983.15, 600916.21 7786978.83, 600869.63 7786974.37, 600868.48 7786974.39, 600864.08 7786973.94, 600798.21 7786964.81, 600726.62 7786956.21, 600655.82 7786947.49, 600634.62 7786944.75, 600618.69 7786941.70, 600606.61 7786939.73, 600572.77 7786936.16, 600546.60 7786932.96, 600500.05 7786927.49, 600478.99 7786924.29, 600454.80 7786921.58, 600435.86 7786919.45, 600411.69 7786916.84, 600397.60 7786915.06, 600358.60 7786909.74))
2676;156;NORTE;POLYGON ((611916.34 7803222.53, 611981.11 7803209.82, 612136.00 7803213.57, 612295.61 7803288.96, 612352.28 7803391.51, 612522.52 7803629.61, 612595.18 7803734.27, 612680.20 7803898.90, 612729.34 7804035.48, 612639.53 7804056.83, 612573.29 7804071.62, 612548.22 7804092.84, 612414.46 7804084.48, 612341.80 7804079.98, 612270.86 7804077.28, 612303.01 7804207.81, 612351.88 7804293.98, 612367.07 7804361.29, 612310.70 7804385.02, 612311.79 7804400.27, 612151.89 7804391.54, 612155.76 7804377.98, 611799.14 7804359.08, 611874.73 7804438.54, 611738.57 7804430.79, 611716.28 7804423.04, 611550.57 7804502.99, 611524.24 7804437.74, 611498.06 7804350.39, 611483.81 7804194.63, 611498.81 7804093.13, 611541.31 7803942.12, 611569.81 7803862.11, 611585.10 7803823.87, 611671.61 7803615.35, 611704.11 7803524.85, 611716.61 7803490.34, 611735.12 7803439.32, 611749.12 7803400.32, 611781.62 7803329.82, 611817.62 7803280.82, 611853.63 7803252.81, 611893.14 7803231.82, 611916.34 7803222.53))
2679;198;VENDA NOVA;POLYGON ((606010.25 7809704.60, 605902.48 7809825.20, 605956.84 7809871.91, 605895.58 7809940.06, 605899.80 7809958.43, 605808.50 7809964.32, 605719.71 7809965.77, 605656.40 7809971.08, 605574.20 7809884.04, 605570.84 7809814.35, 605504.94 7809816.25, 605486.72 7809798.40, 605386.60 7809700.28, 605410.18 7809496.94, 605356.64 7809488.66, 605416.56 7809424.28, 605443.73 7809401.96, 605393.19 7809389.33, 605344.21 7809364.59, 605298.15 7809340.02, 605255.18 7809293.97, 605212.19 7809264.81, 605173.81 7809234.10, 605130.84 7809197.26, 605102.44 7809165.80, 605128.93 7809147.18, 605099.84 7809117.70, 605150.37 7809045.73, 605159.56 7809044.58, 605199.38 7808986.77, 605244.55 7808933.93, 605278.15 7808897.18, 605381.61 7808822.53, 605458.57 7808852.00, 605449.38 7808776.20, 605457.83 7808736.70, 605470.43 7808664.79, 605495.70 7808535.01, 605507.95 7808512.04, 605589.12 7808446.57, 605805.04 7808490.98, 605941.33 7808520.08, 605984.21 7808317.17, 606008.33 7808219.93, 606164.92 7808295.73, 606266.37 7808317.36, 606310.21 7808316.79, 606316.72 7808457.29, 606438.46 7808565.25, 606401.71 7808628.04, 606324.37 7808753.61, 606365.34 7808795.73, 606366.65 7808819.10, 606341.55 7808896.23, 606317.86 7808969.39, 606401.89 7809052.97, 606402.03 7809053.11, 606448.75 7809102.43, 606331.08 7809223.68, 606396.77 7809219.19, 606416.12 7809237.17, 606383.14 7809273.52, 606338.59 7809324.73, 606303.51 7809366.17, 606145.78 7809542.28, 606010.25 7809704.60))
2677;116;PAMPULHA;POLYGON ((605135.67 7806786.51, 605150.68 7806634.27, 605204.97 7806337.57, 605228.87 7806236.99, 605254.79 7806131.84, 605260.46 7806100.24, 605438.61 7805486.60, 605427.36 7804990.06, 606759.79 7804486.56, 606986.89 7804803.83, 606793.55 7804853.60, 606725.02 7804879.64, 606648.84 7804909.50, 606555.04 7804884.23, 606529.77 7804892.65, 606504.50 7804917.15, 606496.08 7804950.08, 606495.31 7804996.02, 606441.72 7805012.87, 606371.27 7805058.04, 606432.53 7805129.25, 606525.94 7805241.04, 606582.60 7805197.40, 606649.22 7805278.56, 606743.40 7805381.93, 606816.14 7805422.89, 606898.83 7805466.16, 606991.48 7805487.98, 607069.39 7805491.86, 607064.31 7805506.45, 607057.33 7805531.23, 607054.91 7805550.77, 607054.65 7805591.73, 607137.73 7805551.91, 607128.54 7805717.30, 607125.10 7805811.10, 607128.16 7805889.20, 607148.07 7805971.90, 607177.16 7806040.81, 607195.92 7806076.80, 607220.43 7806121.59, 607265.60 7806177.10, 607209.06 7806226.30, 607237.38 7806260.89, 607281.41 7806298.63, 607322.30 7806339.52, 607341.18 7806370.97, 607323.41 7806383.84, 607278.24 7806416.00, 607220.04 7806462.71, 607160.32 7806505.59, 607081.45 7806715.77, 607005.65 7806707.73, 606884.13 7806704.62, 606879.90 7806704.74, 606859.97 7806705.30, 606833.42 7806698.67, 606808.57 7806688.09, 606782.31 7806668.39, 606766.25 7806655.61, 606747.06 7806649.22, 606725.65 7806630.27, 606700.56 7806615.26, 606681.86 7806607.88, 606653.05 7806562.20, 606653.07 7806495.65, 606653.07 7806474.49, 606655.92 7806455.34, 606667.07 7806443.38, 606674.55 7806438.17, 606680.20 7806433.04, 606684.75 7806426.89, 606708.44 7806405.32, 606715.11 7806392.70, 606716.22 7806384.70, 606723.26 7806366.15, 606725.65 7806309.17, 606707.94 7806196.97, 606684.34 7806082.99, 606653.64 7806094.04, 606634.85 7806099.34, 606611.88 7806100.83, 606529.32 7806064.97, 606467.74 7806037.96, 606443.42 7806026.52, 606355.54 7805986.56, 606278.49 7805951.37, 606210.82 7805921.50, 606142.09 7805892.51, 606074.13 7805864.70, 606067.53 7805916.36, 605907.15 7806079.34, 605893.01 7806091.47, 605815.62 7806162.72, 605805.08 7806167.60, 605729.58 7806239.48, 605686.68 7806277.81, 605678.41 7806285.35, 605505.39 7806445.67, 605401.20 7806534.90, 605364.48 7806584.69, 605293.27 7806643.65, 605234.91 7806694.28, 605135.67 7806786.51))
2678;546;OESTE;POLYGON ((607395.58 7796724.62, 607001.05 7796635.95, 606882.12 7796644.30, 606541.32 7796759.05, 606445.35 7796743.75, 606464.82 7796710.36, 606468.99 7796668.63, 606452.99 7796620.64, 606416.13 7796574.74, 606309.72 7796549.71, 606290.24 7796469.72, 606320.38 7796396.66, 606417.65 7796442.26, 606532.36 7796489.05, 606600.28 7796499.61, 606740.65 7796481.50, 606903.66 7796454.33, 607235.72 7796398.49, 607332.32 7796406.03, 607431.94 7796451.32, 607489.90 7796508.84, 607610.07 7796272.38, 607621.70 7796038.51, 607584.23 7795931.27, 607604.90 7795877.00, 607451.14 7795930.62, 607257.32 7795774.60, 607202.09 7795738.74, 607184.32 7795580.46, 607114.54 7795448.66, 607185.61 7795337.54, 607257.97 7795218.67, 607256.48 7795183.63, 607241.49 7795151.48, 607522.04 7795119.10, 607508.80 7795048.06, 607567.37 7795082.51, 607591.92 7795103.19, 607608.29 7795133.77, 607652.22 7795154.01, 607659.54 7795167.36, 607775.83 7795197.08, 607871.45 7795110.51, 607940.36 7795028.25, 607977.83 7794970.96, 608000.23 7795034.28, 608016.27 7795043.27, 608012.99 7795059.82, 608061.66 7795089.54, 608138.76 7795108.49, 608210.17 7795124.81, 608350.81 7795160.90, 608462.21 7795069.30, 608531.38 7795049.67, 608572.40 7795190.18, 608606.15 7795338.43, 608660.23 7795531.57, 608708.70 7795723.38, 608684.03 7795886.69, 608858.71 7795924.46, 609135.17 7795981.20, 609007.41 7796349.51, 609011.68 7796377.19, 609150.11 7796907.86, 609223.54 7797189.38, 609082.38 7797130.18, 609035.76 7797125.08, 608852.24 7797158.57, 608788.17 7797189.89, 608721.90 7797274.37, 608688.40 7797314.41, 608662.91 7797338.45, 608630.87 7797360.29, 608540.57 7797395.24, 608517.99 7797396.70, 608490.32 7797393.79, 608458.28 7797387.24, 608349.42 7797358.40, 608216.44 7797325.41, 608174.45 7797308.40, 608068.68 7797238.45, 607984.75 7797182.93, 607943.79 7797144.73, 607886.74 7797066.56, 607750.87 7796882.58, 607679.67 7796838.43, 607546.57 7796777.10, 607395.58 7796724.62))
2680;559;PAMPULHA;POLYGON ((609969.47 7802568.38, 609981.88 7802573.50, 609985.53 7802588.84, 609935.88 7802667.70, 609915.43 7802695.45, 609894.98 7802724.67, 609885.49 7802753.14, 609874.53 7802774.33, 609881.47 7802819.20, 609912.14 7802914.86, 609922.37 7802957.95, 610039.23 7802933.82, 610133.41 7802916.59, 610185.09 7802905.68, 610267.22 7802961.96, 610274.68 7803081.98, 610279.28 7803154.91, 610281.57 7803199.13, 610288.46 7803257.13, 610291.91 7803314.56, 610289.61 7803409.89, 610288.46 7803562.64, 610360.82 7803567.24, 610421.69 7803570.68, 610315.58 7803611.85, 610208.83 7803657.15, 610234.58 7803725.39, 610265.49 7803785.91, 610326.00 7803899.21, 610374.03 7803967.59, 610345.70 7804174.50, 610345.21 7804496.76, 609549.58 7804923.01, 609467.74 7804727.68, 609400.63 7804586.91, 609360.57 7804498.43, 609256.59 7804447.24, 609169.29 7804373.04, 609077.63 7804220.27, 608972.87 7804082.78, 608949.96 7803996.57, 609050.35 7803679.03, 609063.45 7803618.47, 609091.27 7803545.36, 609215.12 7803406.50, 609298.05 7803236.27, 609361.89 7803035.22, 609454.10 7802936.19, 609473.74 7802790.45, 609661.97 7802731.04, 609669.61 7802736.23, 609749.54 7802710.58, 609769.46 7802688.21, 609809.82 7802664.60, 609908.58 7802609.55, 609965.65 7802575.56, 609969.47 7802568.38))
2681;560;VENDA NOVA;POLYGON ((608406.33 7810487.46, 608390.31 7810514.22, 608341.97 7810600.28, 608330.57 7810563.03, 608312.50 7810538.98, 608273.60 7810522.47, 608248.50 7810535.48, 608197.23 7810489.76, 608150.51 7810440.41, 608159.25 7810265.45, 608095.65 7810233.27, 608045.11 7810232.12, 607989.98 7810254.52, 607943.47 7810253.37, 607882.60 7810233.84, 607814.83 7810208.57, 607735.46 7810183.28, 607720.76 7810060.05, 607629.44 7809935.34, 607535.63 7809801.88, 607624.15 7809743.99, 607709.13 7809674.93, 607769.10 7809592.99, 607905.66 7809421.19, 608024.60 7809256.73, 608103.28 7809319.07, 608131.82 7809287.00, 608162.37 7809262.20, 608199.20 7809240.60, 608239.50 7809216.81, 608304.00 7809210.12, 608356.08 7809280.55, 608439.92 7809439.05, 608509.99 7809561.37, 608573.73 7809648.09, 608531.81 7809700.35, 608503.09 7809752.89, 608566.84 7809796.25, 608602.16 7809849.66, 608626.85 7809896.75, 608684.56 7809954.17, 608759.79 7809910.53, 608794.25 7809915.70, 608814.92 7809928.04, 608857.13 7809999.25, 608898.77 7810010.74, 608913.70 7810023.66, 608921.74 7810040.60, 608916.28 7810062.42, 608894.32 7810082.67, 608909.39 7810133.20, 608903.18 7810146.98, 608913.88 7810147.70, 608927.98 7810150.90, 608939.54 7810156.06, 608963.95 7810165.97, 608979.24 7810166.44, 609011.03 7810184.43, 609064.50 7810157.86, 609069.25 7810170.74, 609058.92 7810207.78, 609035.66 7810276.27, 608936.17 7810245.26, 608874.57 7810225.01, 608817.72 7810200.03, 608777.31 7810171.82, 608690.17 7810305.16, 608655.89 7810348.30, 608623.41 7810380.28, 608587.68 7810414.55, 608514.39 7810408.13, 608475.26 7810419.84, 608406.33 7810487.46))
2682;338;NORDESTE;POLYGON ((616373.00 7804496.02, 616408.82 7804488.19, 616422.16 7804473.59, 616423.22 7804474.47, 616426.28 7804470.33, 616489.13 7804394.01, 616533.79 7804336.11, 616540.41 7804338.48, 616547.97 7804346.51, 616569.71 7804384.32, 616572.59 7804387.97, 616600.28 7804368.15, 616608.85 7804364.03, 616614.88 7804355.14, 616623.05 7804345.35, 616626.98 7804327.47, 616633.78 7804314.24, 616640.93 7804303.50, 616653.81 7804295.64, 616670.62 7804287.41, 616683.14 7804277.75, 616698.16 7804268.44, 616714.61 7804259.87, 616729.64 7804253.43, 616739.29 7804252.71, 616750.74 7804253.07, 616757.54 7804253.78, 616790.80 7804267.37, 616808.68 7804274.53, 616824.05 7804279.54, 616830.47 7804284.34, 616841.77 7804279.89, 616879.06 7804294.76, 616928.66 7804314.81, 616952.27 7804312.52, 617073.10 7804351.24, 617124.91 7804397.22, 617160.53 7804428.96, 617262.21 7804435.43, 617306.90 7804611.59, 617320.50 7804591.52, 617329.56 7804539.71, 617334.74 7804526.72, 617345.76 7804522.22, 617387.21 7804513.80, 617429.12 7804504.55, 617458.06 7804514.70, 617477.57 7804532.61, 617491.08 7804544.17, 617512.74 7804576.93, 617560.40 7804529.87, 617641.23 7804397.99, 617681.59 7804411.50, 617705.08 7804442.15, 617741.28 7804525.57, 617984.75 7804636.06, 618329.36 7804877.66, 618466.07 7805046.22, 618481.84 7805102.43, 618291.39 7805298.54, 618207.78 7805316.25, 618174.34 7805323.45, 618061.92 7805346.62, 617998.26 7805368.87, 617924.54 7805423.90, 617798.72 7805511.98, 617751.55 7805535.40, 617669.56 7805514.29, 617586.82 7805495.19, 617509.38 7805424.32, 617401.10 7805288.45, 617202.92 7805205.70, 617041.51 7805080.05, 616966.11 7805130.22, 616941.54 7805134.42, 616923.36 7805138.27, 616893.66 7805151.20, 616861.51 7805169.01, 616834.94 7805177.41, 616825.16 7805177.41, 616808.73 7805176.36, 616797.20 7805173.91, 616780.08 7805164.47, 616771.54 7805153.05, 616576.67 7805284.67, 616518.83 7805166.67, 616488.35 7805098.10, 616462.32 7805002.85, 616455.38 7804922.59, 616443.81 7804829.39, 616434.60 7804721.79, 616432.70 7804689.72, 616423.17 7804609.68, 616413.33 7804569.03, 616391.41 7804524.91, 616373.00 7804496.02))
2684;620;NOROESTE;POLYGON ((608788.17 7797189.89, 608852.24 7797158.57, 609035.76 7797125.08, 609082.38 7797130.18, 609223.54 7797189.38, 609385.48 7797259.86, 609490.89 7797306.85, 609541.06 7797309.39, 610084.41 7797267.89, 610139.36 7797264.23, 610187.09 7797269.45, 610234.07 7797285.82, 610268.38 7797310.42, 610543.05 7797650.95, 610590.20 7797688.17, 610640.16 7797723.23, 610828.10 7797836.58, 610872.85 7797859.71, 610904.92 7797870.90, 610939.97 7797876.88, 611026.84 7797874.25, 611032.78 7797929.63, 610965.35 7797951.71, 610888.37 7797974.19, 610769.86 7797967.37, 610750.11 7797957.16, 610625.46 7797827.06, 610590.06 7797778.70, 610516.83 7797800.98, 610436.44 7797808.77, 610358.65 7797808.77, 610288.64 7797819.14, 610210.85 7797816.55, 610143.43 7797824.33, 610070.82 7797819.14, 610018.96 7797798.39, 609969.69 7797775.06, 609868.73 7797949.41, 609848.35 7797990.99, 609807.58 7798057.24, 609746.43 7798163.54, 609750.80 7798180.28, 609760.99 7798195.57, 609771.19 7798207.22, 609771.91 7798225.42, 609702.02 7798247.99, 609688.93 7798255.27, 609647.42 7798334.62, 609620.67 7798377.53, 609589.79 7798356.40, 609559.99 7798342.31, 609352.44 7798221.48, 609247.30 7798404.09, 609220.75 7798448.52, 609153.61 7798575.08, 609060.70 7798440.90, 608984.14 7798319.28, 609091.23 7798259.20, 609160.03 7798221.41, 609212.85 7798190.40, 609249.19 7798153.57, 609224.48 7798075.08, 609204.61 7798014.51, 609168.27 7797888.04, 609130.96 7797761.09, 609106.25 7797679.69, 609083.96 7797692.77, 609065.06 7797662.25, 608999.65 7797565.34, 608913.40 7797432.57, 608824.25 7797296.42, 608775.31 7797229.55, 608788.17 7797189.89))
2683;619;NOROESTE;POLYGON ((609153.61 7798575.08, 609158.70 7798593.46, 609241.08 7798594.55, 609240.92 7798839.95, 609047.00 7798830.87, 608847.44 7798822.52, 608841.05 7798745.35, 608728.01 7798737.98, 608530.87 7798767.16, 608420.31 7798780.74, 608491.09 7798650.48, 608422.77 7798613.13, 608455.81 7798557.44, 608510.30 7798469.31, 608599.91 7798330.13, 608479.80 7798286.28, 608113.75 7798067.04, 607892.59 7797973.62, 607806.98 7797949.15, 607595.98 7797867.56, 607489.15 7797855.67, 607355.38 7797860.18, 607348.06 7797729.20, 607342.44 7797590.84, 607404.25 7797585.23, 607443.57 7797477.07, 607485.25 7797361.19, 607523.87 7797259.47, 607559.93 7797141.01, 607602.42 7797021.26, 607652.63 7796896.37, 607679.67 7796838.43, 607750.87 7796882.58, 607886.74 7797066.56, 607943.79 7797144.73, 607984.75 7797182.93, 608068.68 7797238.45, 608174.45 7797308.40, 608216.44 7797325.41, 608349.42 7797358.40, 608458.28 7797387.24, 608490.32 7797393.79, 608517.99 7797396.70, 608540.57 7797395.24, 608630.87 7797360.29, 608662.91 7797338.45, 608688.40 7797314.41, 608721.90 7797274.37, 608788.17 7797189.89, 608775.31 7797229.55, 608824.25 7797296.42, 608913.40 7797432.57, 608999.65 7797565.34, 609065.06 7797662.25, 609083.96 7797692.77, 609106.25 7797679.69, 609130.96 7797761.09, 609168.27 7797888.04, 609204.61 7798014.51, 609224.48 7798075.08, 609249.19 7798153.57, 609212.85 7798190.40, 609160.03 7798221.41, 609091.23 7798259.20, 608984.14 7798319.28, 609060.70 7798440.90, 609153.61 7798575.08))
2685;628;PAMPULHA;POLYGON ((604067.12 7801164.62, 604054.89 7801094.03, 604013.52 7800900.09, 603979.18 7800739.45, 603907.83 7800410.20, 603878.30 7800252.02, 603868.81 7800155.61, 603828.85 7800049.73, 603748.95 7799975.83, 603763.49 7799918.00, 603813.40 7799669.49, 603867.62 7799584.53, 603922.89 7799561.09, 603933.74 7799556.27, 603992.39 7799531.26, 604023.09 7799509.41, 604052.78 7799474.84, 604066.01 7799443.86, 604077.83 7799421.85, 604101.01 7799367.76, 604107.38 7799349.25, 604157.50 7799241.82, 604197.52 7799153.86, 604234.82 7799071.27, 604247.76 7799041.89, 604295.84 7798939.02, 604301.39 7798925.09, 604318.89 7798884.24, 604349.23 7798835.81, 604366.12 7798856.03, 604403.16 7798902.55, 604467.77 7798968.02, 604553.91 7799055.02, 604543.57 7799135.99, 604466.05 7799158.39, 604459.16 7799241.08, 604442.79 7799401.30, 604503.12 7799385.46, 604460.84 7799480.21, 604347.94 7799725.71, 604253.45 7799928.79, 604207.41 7799998.04, 604131.61 7800103.13, 604069.59 7800184.97, 604122.13 7800227.17, 604188.89 7800268.52, 604237.56 7800309.01, 604309.92 7800390.84, 604426.21 7800517.90, 604465.14 7800480.22, 604525.77 7800543.98, 604558.59 7800518.85, 604607.40 7800571.44, 604642.12 7800544.43, 604718.71 7800629.32, 605020.73 7801028.18, 605308.82 7800828.54, 605416.50 7801239.43, 605457.85 7801465.12, 605464.74 7801537.05, 605466.36 7801620.77, 605470.17 7801713.48, 605499.39 7801863.34, 605494.31 7801930.66, 605489.23 7801967.48, 605450.09 7802046.57, 605407.02 7802037.96, 605334.67 7802019.01, 605227.85 7801941.48, 605148.60 7801826.05, 604952.20 7801552.12, 604735.13 7801242.02, 604657.60 7801081.80, 604454.31 7801043.89, 604216.56 7801138.65, 604067.12 7801164.62))
2688;096;PAMPULHA;POLYGON ((604541.11 7800412.88, 604465.14 7800480.22, 604426.21 7800517.90, 604309.92 7800390.84, 604237.56 7800309.01, 604188.89 7800268.52, 604122.13 7800227.17, 604069.59 7800184.97, 604131.61 7800103.13, 604207.41 7799998.04, 604253.45 7799928.79, 604347.94 7799725.71, 604460.84 7799480.21, 604503.12 7799385.46, 604659.00 7799335.84, 604886.41 7799268.65, 605122.44 7799210.07, 605341.23 7799158.39, 605473.89 7799130.82, 605447.93 7799197.38, 605426.16 7799270.84, 605432.96 7799318.46, 605466.97 7799376.96, 605490.10 7799517.09, 605514.59 7799654.49, 605506.43 7799740.20, 605446.57 7799839.52, 605406.21 7799946.47, 605334.93 7799988.41, 605211.13 7800061.88, 605100.93 7800102.69, 604826.12 7800207.45, 604677.15 7800289.08, 604541.11 7800412.88))
