ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
53084;5011;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((600842.07 7788123.01, 600841.08 7788135.43))
53085;895;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603145.48 7787037.44, 603138.74 7787034.82), (603138.74 7787034.82, 603129.74 7787031.32), (603192.25 7787050.70, 603190.42 7787050.91), (603190.42 7787050.91, 603187.63 7787050.98, 603185.27 7787050.75), (603164.25 7787044.75, 603171.33 7787047.51), (603171.33 7787047.51, 603177.83 7787050.04), (603177.83 7787050.04, 603185.27 7787050.75), (603192.25 7787050.70, 603198.55 7787050.33), (603198.55 7787050.33, 603204.95 7787053.08), (603204.95 7787053.08, 603210.76 7787056.02), (603210.76 7787056.02, 603217.20 7787059.05), (603217.20 7787059.05, 603224.74 7787061.96), (603224.74 7787061.96, 603229.82 7787063.93), (603145.48 7787037.44, 603155.16 7787041.21), (603155.16 7787041.21, 603164.25 7787044.75))
53285;48231;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613255.79 7795754.46, 613247.10 7795739.74, 613246.30 7795738.58))
53286;11138;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611734.39 7799482.73, 611735.35 7799482.30, 611742.17 7799496.48), (611729.94 7799472.28, 611734.39 7799482.73), (611742.17 7799496.48, 611742.84 7799497.89, 611744.66 7799502.14, 611749.68 7799513.88), (611707.63 7799420.68, 611714.05 7799435.48, 611715.62 7799439.10), (611725.18 7799461.12, 611727.57 7799466.73, 611729.29 7799470.74, 611729.74 7799471.82, 611729.94 7799472.28), (611715.62 7799439.10, 611725.18 7799461.12), (611749.68 7799513.88, 611749.92 7799514.46, 611754.74 7799525.95, 611757.87 7799533.41, 611757.07 7799536.60))
53287;10445;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613416.71 7802085.12, 613417.49 7802085.31, 613428.92 7802101.67), (613539.08 7802244.80, 613548.11 7802256.70), (613531.80 7802235.22, 613539.08 7802244.80), (613428.92 7802101.67, 613433.19 7802107.20, 613436.16 7802111.06), (613436.16 7802111.06, 613443.65 7802120.75), (613451.04 7802130.04, 613458.14 7802139.84), (613458.14 7802139.84, 613465.49 7802149.31), (613465.49 7802149.31, 613469.73 7802154.77, 613472.93 7802158.88), (613472.93 7802158.88, 613480.24 7802168.31), (613480.24 7802168.31, 613481.95 7802170.53, 613483.04 7802171.96, 613487.66 7802177.97), (613487.66 7802177.97, 613492.48 7802184.26), (613502.91 7802198.74, 613522.57 7802223.55), (613492.48 7802184.26, 613492.89 7802184.80, 613499.98 7802194.75, 613502.91 7802198.74), (613522.57 7802223.55, 613531.80 7802235.22), (613443.65 7802120.75, 613451.04 7802130.04))
53288;22178;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612675.84 7804378.87, 612668.57 7804355.17), (612661.12 7804331.05, 612659.31 7804325.25, 612658.37 7804322.22, 612657.77 7804320.29, 612656.72 7804316.93, 612653.77 7804307.44), (612664.96 7804343.40, 612664.53 7804342.03, 612661.12 7804331.05), (612668.57 7804355.17, 612667.83 7804352.76, 612664.96 7804343.40), (612683.72 7804402.45, 612682.90 7804401.89, 612680.20 7804393.10, 612677.52 7804384.35, 612675.84 7804378.87))
53289;31572;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606966.21 7792679.88, 606965.81 7792679.88, 606965.31 7792679.78, 606958.45 7792675.92, 606956.42 7792674.78, 606949.07 7792670.65), (606949.07 7792670.65, 606948.10 7792670.10, 606941.93 7792666.63, 606938.63 7792664.77), (606938.63 7792664.77, 606934.46 7792662.48, 606928.08 7792658.97), (606928.08 7792658.97, 606921.69 7792655.46))
53290;39790;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607871.48 7807480.65, 607881.79 7807463.44), (607852.88 7807510.81, 607857.56 7807503.10), (607864.14 7807492.48, 607871.48 7807480.65), (607857.56 7807503.10, 607859.57 7807499.86, 607864.14 7807492.48))
53291;10775;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614099.64 7797586.22, 614107.73 7797589.48, 614110.98 7797590.79, 614118.16 7797593.69), (614136.61 7797601.12, 614139.98 7797602.49, 614145.98 7797604.90), (614127.61 7797597.50, 614136.61 7797601.12), (614118.16 7797593.69, 614127.61 7797597.50))
53292;34264;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605990.94 7802339.36, 606002.15 7802335.29), (606002.15 7802335.29, 606016.01 7802330.25), (606016.01 7802330.25, 606028.13 7802325.85, 606030.25 7802326.13), (605856.36 7802349.11, 605889.36 7802363.97, 605897.12 7802367.67, 605922.00 7802378.71, 605925.46 7802380.24, 605935.96 7802384.54, 605937.78 7802384.46, 605939.92 7802384.25, 605941.07 7802383.95, 605942.84 7802383.27, 605944.00 7802382.71, 605945.45 7802381.77, 605946.66 7802379.90, 605955.11 7802362.71, 605961.20 7802350.33), (605961.20 7802350.33, 605990.94 7802339.36))
53293;26856;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610947.50 7808965.08, 610947.91 7808966.16, 610969.77 7808973.39), (610969.77 7808973.39, 610980.58 7808976.98), (610980.58 7808976.98, 610993.15 7808981.14), (610993.15 7808981.14, 611004.23 7808984.77))
53294;61954;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607568.18 7788225.83, 607564.24 7788230.24), (607655.29 7788139.47, 607633.15 7788161.56), (607602.14 7788191.81, 607590.07 7788203.50), (607586.19 7788207.56, 607581.79 7788212.07), (607577.63 7788216.03, 607573.23 7788220.93), (607628.44 7788166.22, 607624.45 7788170.03), (607620.42 7788174.15, 607615.85 7788178.41))
53295;39484;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606065.59 7807620.63, 606073.63 7807623.64), (606039.32 7807611.46, 606056.37 7807617.20, 606065.59 7807620.63))
53296;23738;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603713.84 7800894.80, 603711.35 7800883.71, 603709.86 7800877.11), (603709.86 7800877.11, 603707.22 7800865.34, 603705.85 7800859.27, 603705.78 7800858.97, 603705.86 7800857.75, 603705.99 7800857.15))
53297;39524;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607633.77 7811275.91, 607632.16 7811300.45), (607640.91 7811208.71, 607639.52 7811219.77, 607637.78 7811233.11, 607636.39 7811242.80, 607636.22 7811244.00, 607636.03 7811245.36, 607635.52 7811248.91), (607635.52 7811248.91, 607634.16 7811269.70, 607633.80 7811275.31, 607633.77 7811275.91))
53298;24248;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611935.09 7804731.86, 611936.67 7804734.65, 611936.80 7804736.51, 611925.40 7804756.76), (611925.40 7804756.76, 611917.04 7804771.58), (611917.04 7804771.58, 611906.89 7804789.61), (611906.89 7804789.61, 611892.66 7804814.53))
53512;34641;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603856.42 7801665.72, 603845.10 7801662.83, 603834.80 7801660.19, 603834.11 7801659.24), (603960.89 7801692.28, 603953.97 7801690.49, 603949.41 7801689.31), (603937.62 7801686.26, 603926.13 7801683.42), (603902.73 7801677.63, 603891.37 7801674.70), (603891.37 7801674.70, 603885.30 7801673.14, 603879.65 7801671.69), (603990.18 7801699.68, 603984.19 7801698.19), (603868.03 7801668.69, 603856.42 7801665.72), (603949.41 7801689.31, 603937.62 7801686.26), (603926.13 7801683.42, 603914.47 7801680.53), (603914.47 7801680.53, 603908.56 7801679.07, 603902.73 7801677.63), (603879.65 7801671.69, 603868.03 7801668.69), (604038.39 7801711.51, 604030.50 7801709.73), (604030.50 7801709.73, 604018.78 7801706.77), (603984.19 7801698.19, 603972.70 7801695.34), (604018.78 7801706.77, 604007.60 7801704.00), (604007.60 7801704.00, 603995.95 7801701.10), (603972.70 7801695.34, 603960.89 7801692.28), (603995.95 7801701.10, 603993.51 7801700.50, 603990.18 7801699.68))
53513;13929;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614567.83 7804425.99, 614568.76 7804426.04, 614566.60 7804455.82), (614569.20 7804404.52, 614568.88 7804409.47, 614568.65 7804413.08, 614567.95 7804424.14, 614567.83 7804425.99), (614576.72 7804314.98, 614575.71 7804337.42, 614575.37 7804344.89), (614570.04 7804391.31, 614570.02 7804391.63, 614569.38 7804401.71, 614569.20 7804404.52), (614570.86 7804378.49, 614570.76 7804379.91, 614570.09 7804390.56, 614570.04 7804391.31), (614572.36 7804366.97, 614570.86 7804378.49), (614573.72 7804356.50, 614572.55 7804365.50, 614572.36 7804366.97), (614575.37 7804344.89, 614574.88 7804348.40, 614573.72 7804356.50))
53514;15151;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615448.19 7802347.62, 615453.26 7802364.62))
53515;4840;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((600139.36 7789198.35, 600148.09 7789201.10, 600153.98 7789202.96), (600144.61 7789186.01, 600128.22 7789180.86), (600153.98 7789202.96, 600162.30 7789205.59, 600169.42 7789207.84, 600170.63 7789208.18, 600171.45 7789209.40), (600176.82 7789196.17, 600160.96 7789191.17), (600107.93 7789194.74, 600119.61 7789191.67), (600097.35 7789186.57, 600101.01 7789191.55, 600102.80 7789192.37, 600107.93 7789194.74), (600098.70 7789174.85, 600096.68 7789179.97, 600097.35 7789186.57), (600111.67 7789168.85, 600104.98 7789169.88, 600102.91 7789170.20, 600102.44 7789170.27, 600098.70 7789174.85), (600128.22 7789180.86, 600122.42 7789179.03, 600121.10 7789175.14, 600119.58 7789173.00, 600119.15 7789172.39, 600111.67 7789168.85), (600119.61 7789191.67, 600139.36 7789198.35), (600152.82 7789188.60, 600144.61 7789186.01), (600160.96 7789191.17, 600152.82 7789188.60))
53516;32847;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604888.26 7803363.04, 604888.83 7803384.43), (604886.60 7803334.61, 604887.25 7803335.38, 604887.63 7803336.70, 604887.67 7803340.64, 604888.26 7803363.04), (604888.83 7803384.43, 604890.48 7803407.24, 604891.25 7803423.07, 604891.17 7803424.93, 604891.11 7803426.78, 604890.54 7803429.39, 604889.84 7803431.33, 604889.23 7803432.70, 604888.32 7803434.22, 604887.29 7803435.46, 604885.59 7803437.00, 604884.61 7803437.59, 604883.06 7803438.47, 604881.66 7803439.05))
53517;4410;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601183.49 7787319.04, 601186.94 7787305.97), (601186.94 7787305.97, 601189.32 7787296.95, 601191.06 7787295.59), (601177.38 7787344.42, 601177.09 7787343.85, 601177.12 7787343.12, 601177.51 7787341.63, 601180.33 7787330.99), (601180.33 7787330.99, 601183.28 7787319.82, 601183.49 7787319.04))
53518;5424;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616793.02 7795822.66, 616805.37 7795832.34), (616805.37 7795832.34, 616821.12 7795844.69), (616821.12 7795844.69, 616836.86 7795857.02), (616836.86 7795857.02, 616852.68 7795869.41), (616852.68 7795869.41, 616863.67 7795878.03), (616778.97 7795811.66, 616793.02 7795822.66))
53519;32481;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604299.10 7802199.05, 604275.98 7802230.72, 604264.98 7802246.74, 604256.74 7802257.64, 604245.12 7802274.47))
53520;12793;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612019.48 7800073.79, 612019.71 7800073.76, 612023.26 7800073.83, 612051.48 7800104.86, 612065.16 7800119.64, 612065.30 7800120.28, 612065.20 7800120.75, 612064.97 7800121.29, 612066.19 7800122.98))
53521;30209;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606079.79 7794896.12, 606078.69 7794905.71, 606077.26 7794909.37, 606075.88 7794909.35), (606079.79 7794891.46, 606079.79 7794896.12), (606079.34 7794886.65, 606079.74 7794889.15, 606079.79 7794891.46), (606076.12 7794876.64, 606076.89 7794879.38, 606078.84 7794884.49, 606079.34 7794886.65))
53522;62300;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610869.14 7799572.19, 610875.47 7799565.74))
53523;43613;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609481.43 7796829.43, 609490.41 7796827.06), (609490.41 7796827.06, 609500.25 7796824.46), (609461.71 7796834.76, 609470.63 7796832.28), (609451.50 7796837.61, 609461.71 7796834.76), (609434.99 7796842.17, 609451.50 7796837.61), (609500.25 7796824.46, 609546.69 7796813.30, 609547.78 7796813.91), (609470.63 7796832.28, 609481.43 7796829.43))
53524;4022;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601600.84 7789368.65, 601605.76 7789359.78, 601615.38 7789342.44), (601615.38 7789342.44, 601629.21 7789316.18))
53733;67428;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605951.93 7790689.07, 605959.69 7790690.06), (605939.49 7790687.37, 605946.24 7790688.29), (605946.24 7790688.29, 605951.93 7790689.07), (605959.69 7790690.06, 605960.05 7790687.62, 605965.46 7790687.85), (605991.15 7790690.25, 605997.60 7790691.31), (606010.47 7790693.47, 606016.88 7790694.87), (606003.78 7790692.35, 606010.47 7790693.47), (605916.59 7790695.32, 605925.55 7790687.17), (605925.55 7790687.17, 605932.25 7790686.11), (605932.25 7790686.11, 605939.49 7790687.37), (605907.80 7790706.34, 605916.59 7790695.32), (606022.26 7790695.92, 606022.37 7790695.50, 606026.29 7790696.46, 606029.45 7790700.08), (606016.88 7790694.87, 606022.26 7790695.92), (605997.60 7790691.31, 606003.78 7790692.35), (605978.33 7790688.10, 605985.02 7790689.23), (605985.02 7790689.23, 605991.15 7790690.25), (605965.46 7790687.85, 605972.46 7790687.29), (605972.46 7790687.29, 605978.33 7790688.10))
53734;71167;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606282.98 7788293.10, 606285.15 7788289.25), (606285.15 7788289.25, 606288.91 7788277.11), (606288.91 7788277.11, 606292.23 7788270.45), (606293.67 7788278.80, 606288.43 7788293.04), (606297.87 7788269.90, 606293.67 7788278.80), (606303.91 7788256.82, 606301.08 7788263.61, 606297.87 7788269.90), (606292.23 7788270.45, 606295.79 7788264.01, 606296.61 7788260.46, 606297.22 7788256.69, 606297.42 7788252.42, 606296.91 7788248.57, 606296.10 7788246.23, 606293.66 7788243.28, 606298.03 7788240.03, 606300.87 7788243.58, 606302.20 7788247.86, 606303.91 7788256.82))
53735;7386;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616232.24 7798887.06, 616227.73 7798879.96), (616247.49 7798910.85, 616242.93 7798903.81, 616240.99 7798900.81), (616240.99 7798900.81, 616232.24 7798887.06), (616285.96 7798971.94, 616279.29 7798961.21), (616313.85 7799019.46, 616304.88 7799004.19, 616298.70 7798993.64), (616291.96 7798982.16, 616285.96 7798971.94), (616298.70 7798993.64, 616295.36 7798987.97, 616292.40 7798982.91, 616291.96 7798982.16), (616279.29 7798961.21, 616275.91 7798955.77, 616273.23 7798951.45), (616273.23 7798951.45, 616266.68 7798940.90), (616266.68 7798940.90, 616260.43 7798930.82), (616260.43 7798930.82, 616253.99 7798920.88), (616253.99 7798920.88, 616249.94 7798914.63, 616247.49 7798910.85))
53736;19189;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602326.82 7798191.59, 602327.00 7798205.07, 602327.01 7798205.53, 602327.78 7798269.21, 602328.05 7798270.35))
53737;73313;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614626.48 7809791.65, 614623.04 7809795.99), (614611.73 7809817.94, 614616.45 7809804.16))
53738;21728;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605284.51 7798722.64, 605282.77 7798733.24, 605282.35 7798735.71), (605284.51 7798722.64, 605286.40 7798711.14, 605286.67 7798708.93, 605286.13 7798707.36))
53739;33506;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607081.22 7795486.86, 607081.23 7795487.38, 607078.67 7795491.67, 607063.02 7795517.94), (607095.15 7795455.83, 607098.23 7795460.47, 607089.71 7795473.93, 607088.26 7795476.24, 607088.06 7795476.55, 607087.11 7795478.06, 607081.22 7795486.86), (607063.02 7795517.94, 607062.68 7795518.51, 607061.95 7795519.05, 607061.07 7795519.40))
53740;30803;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605787.28 7794106.27, 605766.33 7794119.31), (605766.33 7794119.31, 605745.29 7794130.55))
53741;49504;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610670.30 7802524.71, 610670.29 7802526.25, 610670.82 7802526.22, 610671.05 7802530.61, 610674.88 7802546.68, 610673.23 7802550.93))
53742;13624;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((618440.69 7806262.31, 618431.72 7806248.67), (618418.09 7806228.02, 618408.71 7806213.83), (618431.72 7806248.67, 618418.09 7806228.02), (618440.69 7806262.31, 618447.39 7806258.27, 618433.01 7806235.18, 618421.74 7806215.49, 618421.95 7806214.35))
53743;26558;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614552.06 7806910.04, 614544.80 7806910.57), (614552.06 7806910.04, 614563.62 7806909.34, 614573.60 7806908.73))
53744;55400;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603370.75 7787160.22, 603360.36 7787154.83), (603367.74 7787169.35, 603347.90 7787159.61), (603360.36 7787154.83, 603353.49 7787151.49), (603347.90 7787159.61, 603353.49 7787151.49))
53745;3971;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604046.40 7787570.75, 604047.69 7787562.82, 604048.59 7787557.31, 604050.34 7787546.50), (604050.34 7787546.50, 604052.41 7787531.63), (604054.75 7787516.82, 604057.24 7787501.11), (604052.41 7787531.63, 604054.75 7787516.82))
53746;11113;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613562.57 7798297.25, 613561.74 7798297.38, 613552.62 7798298.83, 613540.74 7798300.73, 613539.02 7798301.00, 613535.08 7798301.63))
53747;39796;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606545.27 7807585.97, 606543.75 7807591.09), (606540.36 7807602.59, 606538.95 7807607.39, 606533.32 7807626.47), (606543.75 7807591.09, 606540.36 7807602.59))
53086;73914;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613754.75 7808889.35, 613810.60 7808830.00))
53087;26139;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613247.84 7805897.63, 613247.76 7805898.02, 613246.60 7805898.87, 613245.30 7805898.94, 613244.22 7805898.77, 613222.74 7805894.68, 613222.67 7805894.67, 613213.91 7805892.99), (613198.68 7805890.21, 613174.49 7805886.31), (613166.42 7805885.01, 613161.89 7805884.28, 613161.74 7805885.22, 613156.90 7805884.43), (613174.49 7805886.31, 613166.42 7805885.01), (613213.91 7805892.99, 613198.68 7805890.21), (613156.90 7805884.43, 613155.12 7805884.14, 613146.90 7805882.79, 613139.97 7805881.02, 613139.60 7805880.17, 613138.95 7805878.69))
53088;21341;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603083.88 7799336.35, 603081.36 7799333.04, 603079.53 7799330.63, 603075.41 7799325.23))
53089;35252;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608563.63 7806501.25, 608541.01 7806492.25), (608475.08 7806465.39, 608462.78 7806460.45), (608517.60 7806482.93, 608507.91 7806479.07), (608529.75 7806487.76, 608517.60 7806482.93), (608541.01 7806492.25, 608529.75 7806487.76), (608486.10 7806470.31, 608474.87 7806465.87, 608475.08 7806465.39), (608495.50 7806474.12, 608486.10 7806470.31), (608507.91 7806479.07, 608495.50 7806474.12))
53090;18566;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608636.95 7799090.65, 608637.18 7799079.29, 608637.27 7799074.96, 608637.45 7799065.94), (608636.69 7799103.25, 608636.95 7799090.65), (608635.88 7799139.33, 608636.21 7799127.00, 608636.21 7799126.76), (608635.56 7799151.20, 608635.88 7799139.33), (608635.25 7799163.12, 608635.56 7799151.20), (608636.45 7799115.10, 608636.49 7799112.99, 608636.69 7799103.25), (608636.21 7799126.76, 608636.45 7799115.10), (608634.60 7799187.07, 608634.97 7799173.58, 608635.25 7799163.12))
53091;6487;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603395.08 7790016.24, 603393.55 7790022.32, 603393.31 7790023.18, 603392.93 7790023.35))
53092;20537;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604605.05 7799013.09, 604588.03 7798995.37, 604586.88 7798995.24), (604617.56 7799025.54, 604605.05 7799013.09), (604617.56 7799025.54, 604631.70 7799040.66))
53093;18639;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610047.88 7798120.84, 610047.59 7798121.37, 610042.42 7798131.05), (610042.42 7798131.05, 610038.55 7798138.30), (610116.27 7798000.05, 610107.97 7798014.62, 610107.23 7798015.88), (610038.55 7798138.30, 610037.00 7798141.20, 610028.21 7798156.28), (610052.72 7798111.88, 610051.78 7798113.55, 610047.88 7798120.84), (610057.70 7798103.08, 610057.04 7798104.26, 610053.20 7798111.03, 610052.72 7798111.88), (610062.63 7798094.39, 610062.02 7798095.47, 610057.70 7798103.08), (610067.60 7798085.57, 610064.26 7798091.50, 610062.63 7798094.39), (610099.62 7798029.11, 610094.23 7798038.49, 610089.90 7798046.01), (610107.23 7798015.88, 610103.30 7798022.71, 610100.33 7798027.90, 610099.62 7798029.11), (610071.99 7798077.83, 610067.60 7798085.57), (610077.63 7798067.75, 610072.73 7798076.54, 610071.99 7798077.83), (610082.64 7798058.86, 610081.84 7798060.27, 610077.63 7798067.75), (610089.90 7798046.01, 610089.18 7798047.27, 610088.20 7798048.98, 610084.57 7798055.42, 610082.64 7798058.86))
53094;3677;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605174.31 7788792.67, 605164.82 7788800.47), (605164.82 7788800.47, 605156.47 7788808.35), (605206.54 7788766.39, 605211.69 7788763.88, 605215.56 7788762.00), (605224.99 7788772.37, 605219.97 7788766.81, 605215.56 7788762.00), (605206.54 7788766.39, 605188.31 7788781.30), (605188.31 7788781.30, 605174.31 7788792.67))
53095;18006;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605592.23 7798679.30, 605590.67 7798682.65, 605586.69 7798692.35, 605578.76 7798709.64, 605577.18 7798718.27), (605556.82 7798762.37, 605552.29 7798771.70, 605548.60 7798780.49), (605577.18 7798718.27, 605571.96 7798730.09), (605571.96 7798730.09, 605567.08 7798740.02), (605556.82 7798762.37, 605560.21 7798755.46), (605567.08 7798740.02, 605564.44 7798745.91, 605563.92 7798747.11, 605563.08 7798748.99, 605560.54 7798754.72, 605560.21 7798755.46))
53096;13421;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614828.54 7805223.45, 614826.42 7805216.70), (614798.22 7805131.56, 614795.61 7805124.23), (614792.62 7805115.84, 614793.88 7805112.12), (614807.80 7805159.77, 614809.94 7805166.42, 614812.41 7805174.10), (614826.42 7805216.70, 614824.02 7805210.10, 614823.23 7805210.36, 614820.74 7805202.72), (614820.74 7805202.72, 614816.99 7805188.30), (614816.99 7805188.30, 614814.74 7805181.33, 614812.41 7805174.10), (614807.80 7805159.77, 614805.50 7805152.66, 614803.30 7805145.84), (614795.61 7805124.23, 614793.36 7805117.91, 614792.62 7805115.84), (614803.30 7805145.84, 614801.49 7805140.74), (614800.00 7805136.58, 614798.22 7805131.56), (614801.49 7805140.74, 614800.00 7805136.58))
53097;30498;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607176.05 7793717.32, 607178.38 7793713.78, 607178.79 7793710.97, 607178.95 7793709.73, 607180.84 7793703.91, 607179.38 7793703.17, 607180.74 7793699.14, 607181.70 7793696.11, 607183.57 7793691.66, 607184.09 7793689.89, 607186.39 7793681.81, 607189.32 7793674.22, 607193.86 7793665.14, 607195.57 7793665.85, 607198.29 7793660.04))
53098;67241;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601744.48 7786951.76, 601747.36 7786949.56), (601731.12 7786965.66, 601732.23 7786964.48), (601732.23 7786964.48, 601734.47 7786962.06), (601734.47 7786962.06, 601737.39 7786958.92), (601737.39 7786958.92, 601740.78 7786954.83), (601740.78 7786954.83, 601744.48 7786951.76))
