ID_ENTIDADE_LOCAL_EXEC,ID_ENTIDADE,NOME_ENTIDADE,DESC_CATEGORIA,SIGLA_CATEGORIA,TIPO_EXECUCAO,NOME_SERVICO,NIVEL_PROTECAO,SIGLA_PROTECAO,PUBLICO_USUARIO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,GEOMETRIA
227,321,INSTITUTO ESPIRITA EURIPEDES,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,480,JARDIM SÃO JOSÉ,POINT (605823.26 7798666.82)
228,322,INSTITUTO HERDEIROS DE DEUS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,TABOAO DA SERRA,235,ITAIPU,POINT (599399.51 7788800.34)
229,323,INSTITUTO JURIDICO PARA EFETIVACAO DA CIDADANIA - AVANTE SOCIAL (ANTIGO IJUCI/MG - INSTITUTO BOLA DE GUDE),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,PEDRA NEGRA,33,SÃO GABRIEL,POINT (614015.30 7803893.55)
230,324,INSTITUTO PEDRA VIVA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,AUGUSTO DE LIMA,8,CENTRO,POINT (611286.34 7796511.45)
231,325,INSTITUTO SEVERINO BALLESTEROS - INSTITUTO BOM ALUNO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,ITAPECERICA,951,LAGOINHA,POINT (610263.59 7798588.49)
232,326,INSTITUTO UNDIO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,BRASIL,295,SANTA EFIGÊNIA,POINT (612739.39 7796445.07)
233,327,LAR FABIANO DE CRISTO - CASA DE ALMIRO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,PADRE BELCHIOR,272,CENTRO,POINT (610749.29 7796685.23)
234,328,LAR DOS MENINOS DOM ORIONE ; CENTRO DE CONVIVENCIA LAR DOS MENINOS DOM ORIONE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CAETANO PIRRI,930,MILIONÁRIOS,POINT (604493.23 7790303.38)
134,228,LAR TERESA DE JESUS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,AVENIDA,DO CONTORNO,9287,PRADO,POINT (609020.10 7796221.76)
135,229,UNIDADE DE ACOLHIMENTO INSTITUTO DE ACOLHIMENTO CASA DO CAMINHO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,RUA,PADRE ROLIM,222,SANTA EFIGÊNIA,POINT (612673.71 7796138.15)
136,230,UNIDADE DE ACOLHIMENTO CASA DE APOIO PORTO ESPERANCA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,RUA,INDIANA,1246,JARDIM AMÉRICA,POINT (607662.58 7794062.11)
137,231,APAPE I (RESIDENCIA INCLUSIVA),UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,PESSOA COM DEFICIENCIA,RUA,CAMBUQUIRA,489,CARLOS PRATES,POINT (608885.11 7798097.62)
138,232,APAPE II (RESIDENCIA INCLUSIVA),UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,PESSOA COM DEFICIENCIA,RUA,CORONEL JULIO MURTA,48,PADRE EUSTÁQUIO,POINT (606567.62 7797666.86)
139,233,ASSOCIACAO DOS CEGOS LOUIS BRAILLE (ABRIGO),UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,PESSOA COM DEFICIENCIA,RUA,GERALDO TEIXEIRA DA COSTA,202,FLORESTA,POINT (611786.98 7797059.60)
140,234,CRECHE NOSSO LAR (RESIDENCIA INCLUSIVA),UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,PESSOA COM DEFICIENCIA,RUA,PROFESSOR RUBENS GUELLI,65,JARDIM GUANABARA,POINT (611390.74 7807818.97)
141,235,LAR DOM ORIONE (RESIDENCIA INCLUSIVA),UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,PESSOA COM DEFICIENCIA,RUA,EXPEDICIONARIO MARIO ALVES DE OLIVEIRA,495,SÃO LUÍZ,POINT (607086.92 7803248.40)
142,236,NUCLEO ASSISTENCIAL CAMINHOS PARA JESUS (ABRIGO),UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,PESSOA COM DEFICIENCIA,RUA,JOSE FERREIRA MAGALHAES,341,FLORAMAR,POINT (611860.41 7806486.19)
143,237,UNIDADE DE ACOLHIMENTO ATA CIDADANIA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,PESSOA COM DEFICIENCIA,RUA,DUQUE DE CAXIAS,46,NOVA SUISSA,POINT (606923.46 7796143.08)
144,238,UNIDADE DE ACOLHIMENTO ASSOCIACAO DE CEGOS SANTA LUZIA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,PESSOA COM DEFICIENCIA,RUA,LEOPOLDO GOMES,1614,ALTO VERA CRUZ,POINT (615927.67 7798098.91)
145,239,CENTRO DE CONVIVENCIA ABRIGO JESUS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,COSTA SENNA,959,PADRE EUSTÁQUIO,POINT (606884.76 7797564.07)
146,240,ACAO SOCIAL FILADELFIA - CENTRO DE CONVIVENCIA ACAO SOCIAL FILADELFIA - CENTRO ESTUDANTIL JOAO CALVINO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,EPAMINONDAS OTONI,265,VISTA ALEGRE,POINT (604725.55 7793573.22)
147,241,ACAO SOCIAL VILLAREGIA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DAS CANOAS,461,ESTRELA DO ORIENTE,POINT (605778.65 7792477.70)
148,242,AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS SUDESTE BRASILEIRO – REGIAO ADMINISTRATIVA DE MINAS GERAIS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,PORTUGAL,21,JARDIM ATLÂNTICO,POINT (605613.71 7806158.98)
149,243,ASSOCIACAO 1º DE MAIO DA VILA VISTA ALEGRE (CRECHE PRIMEIRO DE MAIO),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,HERCULANO MOURAO SALAZAR,95,VILA VISTA ALEGRE,POINT (605500.25 7793452.19)
150,244,ASSOCIACAO ANTONIO E MARCOS CAVANIS/ CASA DA CRIANCA SANTO ANTONIO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,BECO,DAS VIOLAS,605,VILA CALIFÓRNIA,POINT (603793.30 7797065.29)
151,245,"ASSOCIACAO ASSISTENCIAL NOSSA SENHORA DAS DORES; CENTRO DE CONVIVÊNCIA ASSOCIAÇÃO EDUCATIVA, CULTURAL E E ASSISTENCIAL NOSSA SENHORA DAS DORES",SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,LUIZ FERNANDO,152,RIO BRANCO,POINT (606509.13 7808059.19)
152,246,ASSOCIACAO BENEFICENTE CAMINHAR - INSTITUTO EDUCACIONAL CAMINHAR,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CARLOS PINTO COELHO,33,VALE DO JATOBÁ,POINT (600924.22 7787557.98)
153,247,ASSOCIACAO BENEFICENTE WILSON DE SOUZA - AWISO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JOAQUIM RIBEIRO COSTA,131,PALMARES,POINT (612050.50 7801965.20)
154,248,ASSOCIACAO BRASILEIRA DE ESCLEROSE TUBEROSA - ABET,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,FLOR D'AGUA,711,JARDIM ALVORADA,POINT (605633.65 7800085.76)
155,249,ASSOCIACAO COMUNITARIA CATOLICA KAIROS - COMUNICADE KAIROS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,PADRE PEDRO PINTO,1251,VENDA NOVA,POINT (608773.25 7808767.36)
156,250,ASSOCIACAO COMUNITARIA DO BAIRRO FELICIDADE - ABAFE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,SONIA BRAZ XAVIER,87,JARDIM FELICIDADE,POINT (611964.38 7807550.31)
157,251,"CENTRO DE CONVIVENCIA ASSOCIACAO CREPUSCULO - ARTE, SAUDE E EDUCACAO SEM BARREIRAS",SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,SERTOES,147,PRADO,POINT (608959.70 7796071.67)
158,252,ASSOCIACAO CRISTA DE MOCOS EM MINAS GERAIS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,TIETE,292,CAIÇARAS,POINT (607917.91 7798945.02)
159,253,ASSOCIACAO CRUZ DE MALTA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CACHOEIRA DE MINAS,434,GUTIERREZ,POINT (608703.06 7794007.90)
160,254,"ASSOCIACAO CULTURAL, ESPORTIVA E SOCIAL VERENA – ACS",SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CARLOS CAMPOS MOTTA,586,ITATIAIA,POINT (603110.42 7802888.09)
161,255,ASSOCIACAO DAS OBRAS PAVONIANAS DE ASSISTENCIA - OBRAS SOCIAIS PADRE AGNALDO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DIAS DE TOLEDO,99,CORAÇÃO DE JESUS,POINT (609841.80 7793888.46)
162,256,ASSOCIACAO DE AMIGOS DO CENTRO SOCIAL FREI JOSE RENATO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,OLIVEIRA FORTES,40,SÃO GONÇALO,POINT (612839.54 7804861.53)
163,257,ASSOCIACAO DO PEQUENO CRISTO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,SILVA LOBO,2379,GRAJAÚ,POINT (608461.23 7794515.23)
164,258,ASSOCIACAO ESCOLA DE ESPORTES VISAO DA VIDA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,RIO VERDE,544,CARMO,POINT (611631.75 7794103.96)
165,259,ASSOCIACAO ESPIRITA CHRISTOPHER SMITH,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,LUIZA CHEQUER SANTOS,179,PARAÍSO,POINT (614371.58 7796248.58)
166,260,ASSOCIACAO FAMILIA DE CANA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,HENRIQUE GORCEIX,80,PADRE EUSTÁQUIO,POINT (606786.01 7796784.30)
167,261,ASSOCIACAO GOSPA MIRA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JULIA LOPES DE ALMEIDA,51,SANTA MARIA,POINT (603559.43 7795180.49)
168,262,ASSOCIACAO MINEIRA DA AMIZADE - AMA (CLUBE DA  AMIZADE),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,ESPIRITO SANTO,1059,CENTRO,POINT (611101.49 7796582.19)
169,264,ASSOCIACAO OASIS DE ASSISTENCIA SOCIAL (INSTITUTO CRISTAO CALVARIO - ICC),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DOS SALESIANOS,538,SÃO BERNARDO,POINT (610275.40 7805521.17)
170,264,ASSOCIACAO OASIS DE ASSISTENCIA SOCIAL (INSTITUTO CRISTAO CALVARIO - ICC),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DOS SALESIANOS,528,SÃO BERNARDO,POINT (610260.26 7805521.25)
171,265,ASSOCIACAO PONTO CULTURAL,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,GERALDO VASCONCELLOS,485,ESTORIL,POINT (608424.69 7792707.65)
172,266,ASSOCIACAO PROVIDA OASIS DA IMACULADA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,PRACA,DOMINGOS GATTI,17,BARREIRO,POINT (603127.83 7790769.45)
173,267,ASSOCIACAO QUERUBINS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CORREAS,700,MANGABEIRAS,POINT (611877.57 7792261.10)
174,268,ASSOCIACAO SHEKINAH DE ASSISTENCIA SOCIAL - ASAS - CENTRO INFANTIL CAMINHO DO CEU,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,ALAIR PEREIRA DA SILVA,205,CONJUNTO TAQUARIL,POINT (617159.73 7797026.24)
175,269,ASSOCIACAO UNIFICADA DE RECUPERACAO E APOIO - AURA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JOSE LAVARINI,100,PARAÍSO,POINT (614078.51 7796604.86)
176,270,CASA DO HOMEM DE NAZARE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,BONINAS,425,ESPLANADA,POINT (614529.92 7798614.80)
177,271,JOCUM - CASA ROCHA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,MENDES DE OLIVEIRA,397,SANTO ANDRÉ,POINT (609659.73 7798907.32)
178,272,CENTRO DE APOIO E CONVIVENCIA - CAC,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JUSCELINO BARBOSA,30,CALAFATE,POINT (606769.14 7796435.48)
179,273,CENTRO DE CONVIVENCIA ASSOCIACAO DAS MAES CHEFE DE FAMILIA DO ESTADO DE MINAS GERAIS - ASSMIG,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,CRISTIANO MACHADO,8821,SÃO BERNARDO,POINT (611511.83 7803902.91)
180,274,CENTRO DE CONVIVENCIA ASSOCIACAO PROJETO PROVIDENCIA - UNIDADE FAZENDINHA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,MEM DE SA,2020,VILA NOVO SÃO LUCAS,POINT (614397.95 7795611.08)
181,275,CENTRO DE CONVIVENCIA ASSOCIACAO PROJETO PROVIDENCIA - UNIDADE TAQUARIL,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,ALAIR PEREIRA DA SILVA,100,CONJUNTO TAQUARIL,POINT (617132.78 7796863.79)
182,276,CENTRO DE CONVIVENCIA ASSOCIACAO PROJETO PROVIDENCIA - UNIDADE VILA MARIA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,D,300,VILA MARIA,POINT (616722.77 7804450.20)
183,277,CENTRO DE CONVIVENCIA CENTRO INFANTO JUVENIL CRESCER SORRINDO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,PEPERI,955,NOVA GRANADA,POINT (608130.82 7794182.37)
184,278,CENTRO DE CONVIVENCIA COOPERACAO PARA O DESENVOLVIMENTO E MORADA HUMANA (CDM),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JOVENTINA DA ROCHA,289,HELIÓPOLIS,POINT (611620.47 7805460.96)
1,95,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL ALTO VERA CRUZ,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,PADRE JULIO MARIA,1550,ALTO VERA CRUZ,POINT (616222.34 7797539.74)
2,96,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL ARTHUR DE SA - UNIAO,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,PROFESSOR GERALDO FONTES,30,UNIÃO,POINT (613046.89 7801338.44)
3,97,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL CONFISCO,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CECILIA MAGALHAES GOMES,127,CONFISCO,POINT (602713.75 7803116.33)
4,98,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL JARDIM FELICIDADE - NORTE,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CECILIA TRINDADE SILVA,55,JARDIM FELICIDADE,POINT (612188.22 7806899.41)
5,99,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL CONJUNTO PAULO VI,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,NEBLINA,120,CONJUNTO PAULO VI,POINT (616501.23 7806677.06)
6,100,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA COQUEIRAL,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,RAINHA DAS FLORES,100,VILA COQUEIRAL,POINT (602065.39 7797503.48)
7,101,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL GRANJA DE FREITAS,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DO GRUPO,12,GRANJA DE FREITAS,POINT (616929.75 7798428.95)
8,103,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL HAVAI-VENTOSA,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,COSTA DO MARFIM,480,HAVAÍ,POINT (607687.04 7792229.58)
9,103,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL HAVAI-VENTOSA,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DONA NICOLINA LIMA,316,HAVAÍ,POINT (607271.80 7793436.32)
