ID_CLASSIF_VIA_PERMISSIVIDADE;TPLOG;LOGRADOURO;DESCRICAO_PERMISSIVIDADE;SIGLA_TIPO_PERMISSIVIDADE;GEOMETRIA
32082;RUA;JULIO DE CASTILHO;Vias de Caráter Misto;VM;LINESTRING (606279.48 7793223.45, 606276.95 7793214.95, 606275.79 7793205.42, 606278.39 7793186.51, 606285.65 7793150.75)
32083;RUA;URSULA PAULINO;Vias de Caráter Misto;VM;LINESTRING (606386.83 7793307.61, 606337.73 7793230.31)
32084;RUA;PROFESSOR DOMINGOS GANDRA;Vias Preferencialmente Residenciais;VR;LINESTRING (608020.97 7793514.64, 607941.34 7793487.22)
32085;BEC;SAUL DOIS;Vias Preferencialmente Residenciais;VR;LINESTRING (608113.61 7793550.42, 608110.97 7793553.59, 608106.80 7793564.47, 608100.85 7793575.93, 608097.01 7793583.44)
32086;RUA;GUSTAVO CANDIDO DE SOUZA;Vias Preferencialmente Residenciais;VR;LINESTRING (608020.97 7793514.64, 608063.35 7793502.29)
32087;BEC;FERNANDES;Vias Preferencialmente Residenciais;VR;LINESTRING (608113.61 7793550.42, 608116.89 7793546.43, 608124.16 7793521.52)
32088;RUA;CARMO;Vias Preferencialmente Residenciais;VR;LINESTRING (608266.17 7793974.75, 608293.93 7793953.74)
32089;RUA;ESTRADA NOVA;Vias Preferencialmente Residenciais;VR;LINESTRING (608316.96 7794016.27, 608373.94 7794044.18)
32090;RUA;ESTRADA NOVA;Vias Preferencialmente Residenciais;VR;LINESTRING (608279.23 7793990.29, 608290.21 7794000.30, 608303.75 7794009.79, 608316.96 7794016.27)
32091;VDP;SEM NOME;Vias Preferencialmente Residenciais;VR;LINESTRING (608316.96 7794016.27, 608317.97 7794012.69, 608327.40 7794000.90)
32092;BEC;FERREIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (608279.23 7793990.29, 608282.84 7793986.31, 608285.98 7793983.17, 608292.67 7793976.74)
32093;BEC;DA LUZIA;Vias Preferencialmente Residenciais;VR;LINESTRING (608305.53 7794030.48, 608327.39 7794048.33, 608343.29 7794064.86, 608340.56 7794068.66, 608333.12 7794076.43, 608339.90 7794084.04)
32094;RUA;OLINDA;Vias Preferencialmente Residenciais;VR;LINESTRING (608305.53 7794030.48, 608316.96 7794016.27)
32095;RUA;OLINDA;Vias Preferencialmente Residenciais;VR;LINESTRING (608294.60 7794041.92, 608305.53 7794030.48)
32096;BEC;CENTRAL;Vias Preferencialmente Residenciais;VR;LINESTRING (608397.69 7793953.48, 608402.57 7793932.97)
32097;RUA;MARCELO DE ARAUJO BRAGA;Vias Preferencialmente Residenciais;VR;LINESTRING (608439.88 7793973.29, 608436.12 7793970.63, 608426.83 7793964.30, 608420.61 7793955.88, 608416.83 7793949.18)
32098;RUA;PADRE ABDALA JORGE;Vias Preferencialmente Residenciais;VR;LINESTRING (617221.27 7804887.94, 617185.20 7805019.14)
32099;RUA;ALEXANDRE SIQUEIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (606701.67 7793874.13, 606648.48 7793810.28)
32100;RUA;FREI ANDREONI;Vias de Caráter Misto;VM;LINESTRING (606581.58 7793864.55, 606588.40 7793868.37, 606648.71 7793910.99)
32101;RUA;ALEXANDRE SIQUEIRA;Vias de Caráter Misto;VM;LINESTRING (606648.48 7793810.28, 606600.67 7793753.76)
32102;RUA;ALEXANDRE SIQUEIRA;Vias de Caráter Misto;VM;LINESTRING (606739.67 7793919.37, 606701.67 7793874.13)
32103;RUA;DOUTOR SAMUEL HAHNEMANN;Vias de Caráter Misto;VM;LINESTRING (606815.25 7793783.44, 606887.25 7793771.35)
32104;AVE;DOM JOAO VI;Vias de Caráter Misto;VM;LINESTRING (606166.49 7792774.00, 606208.28 7792706.99, 606216.93 7792694.49, 606228.95 7792683.44, 606241.92 7792675.74, 606251.06 7792673.34, 606363.05 7792649.55)
32105;AVE;DOM JOAO VI;Vias de Caráter Misto;VM;LINESTRING (606363.05 7792649.55, 606378.44 7792645.94, 606391.90 7792635.85, 606401.52 7792624.79, 606437.18 7792553.19)
32106;RUA;CIPRIANO DE CARVALHO;Vias de Caráter Misto;VM;LINESTRING (606223.47 7793106.16, 606241.47 7793017.42, 606250.15 7792989.32, 606254.58 7792974.09, 606266.93 7792949.86, 606296.33 7792906.61, 606312.60 7792883.47)
32107;RUA;IVO ROCHA;Vias Preferencialmente Residenciais;VR;LINESTRING (606377.79 7792928.16, 606448.68 7792971.78, 606514.87 7793013.74, 606608.27 7793074.68)
32108;RUA;JULIO DE CASTILHO;Vias de Caráter Misto;VM;LINESTRING (606432.03 7792856.59, 606462.21 7792816.63)
32109;RUA;EMIDIO BERUTO;Vias Preferencialmente Residenciais;VR;LINESTRING (606251.43 7792836.40, 606348.40 7792706.87)
32110;RUA;MARIA MANUELA DO VALE;Vias Preferencialmente Residenciais;VR;LINESTRING (606342.13 7792468.21, 606431.23 7792548.28, 606437.18 7792553.19)
32111;RUA;DAS MANGUEIRAS;Vias Preferencialmente Residenciais;VR;LINESTRING (606175.21 7792658.28, 606284.26 7792534.21)
32112;RUA;DAS MANGUEIRAS;Vias Preferencialmente Residenciais;VR;LINESTRING (606026.57 7792826.82, 606052.82 7792797.95, 606123.09 7792716.54)
32113;RUA;PROFESSOR LEONTINO DA CUNHA;Vias Preferencialmente Residenciais;VR;LINESTRING (606828.66 7791533.49, 606778.16 7791506.06)
30737;RUA;DOMINGOS CALDAS;Vias Preferencialmente Residenciais;VR;LINESTRING (604187.03 7794148.20, 604224.10 7794070.05)
30738;RUA;TUPERI;Vias Preferencialmente Residenciais;VR;LINESTRING (604301.64 7794128.94, 604302.95 7794142.29, 604305.35 7794157.18, 604308.32 7794164.86, 604329.24 7794186.48, 604331.94 7794189.07)
30739;RUA;CHAFARIZ;Vias Preferencialmente Residenciais;VR;LINESTRING (607378.64 7793786.46, 607376.99 7793774.60, 607375.17 7793768.27, 607364.20 7793750.06)
30740;RUA;TIBIRICA;Vias de Caráter Misto;VM;LINESTRING (607618.72 7793810.75, 607544.64 7793768.72)
30741;RUA;TIBIRICA;Vias de Caráter Misto;VM;LINESTRING (607694.21 7793852.06, 607618.72 7793810.75)
30742;RUA;TIBIRICA;Vias de Caráter Misto;VM;LINESTRING (607544.64 7793768.72, 607476.65 7793730.51)
30743;RUA;TIBIRICA;Vias de Caráter Misto;VM;LINESTRING (607737.67 7793876.27, 607697.08 7793855.09, 607694.21 7793852.06)
30744;BEC;DONA FRANCISCA;Vias Preferencialmente Residenciais;VR;LINESTRING (607980.05 7793748.00, 607976.51 7793746.57, 607958.76 7793738.20, 607949.42 7793735.81)
30745;BEC;DO TOTONHO;Vias Preferencialmente Residenciais;VR;LINESTRING (607966.85 7793813.03, 607951.73 7793809.25, 607948.57 7793809.40, 607928.75 7793805.39)
30746;VDP;SEM NOME;Vias Preferencialmente Residenciais;VR;LINESTRING (607962.00 7793834.93, 607943.86 7793830.92, 607944.02 7793828.99, 607936.69 7793827.75)
30747;RUA;PARAOQUENA;Vias Preferencialmente Residenciais;VR;LINESTRING (607952.17 7793863.73, 607956.55 7793855.39)
30748;AVE;BARAO HOMEM DE MELO;Vias de Caráter Misto;VM;LINESTRING (607866.67 7793816.60, 607879.34 7793793.43)
30749;BEC;QUATRO MIL SEISCENTOS E VINTE E UM;Vias Preferencialmente Residenciais;VR;LINESTRING (608047.56 7793800.16, 608045.55 7793799.44, 608037.87 7793798.34, 608037.51 7793779.70)
30750;BEC;TRES MIL NOVECENTOS E SESSENTA E SEIS;Vias Preferencialmente Residenciais;VR;LINESTRING (608043.08 7793828.85, 608046.77 7793807.80, 608047.56 7793800.16)
30751;BEC;PITANGUI;Vias Preferencialmente Residenciais;VR;LINESTRING (608043.08 7793828.85, 608017.14 7793822.82)
30752;BEC;PITANGUI;Vias Preferencialmente Residenciais;VR;LINESTRING (608062.22 7793833.89, 608046.46 7793830.32, 608043.08 7793828.85)
30753;VDP;SEM NOME;Vias Preferencialmente Residenciais;VR;LINESTRING (608075.54 7793808.36, 608075.77 7793811.20, 608081.79 7793812.01, 608087.69 7793811.50, 608097.52 7793808.35, 608104.11 7793805.62)
30754;VDP;SEM NOME;Vias Preferencialmente Residenciais;VR;LINESTRING (608075.54 7793808.36, 608075.39 7793806.29, 608071.30 7793803.21, 608065.19 7793798.89)
30755;BEC;MANOEL;Vias Preferencialmente Residenciais;VR;LINESTRING (608089.03 7793794.60, 608087.85 7793793.13, 608081.41 7793787.30, 608073.34 7793781.13, 608056.37 7793772.18)
30756;TRV;UM MIL SEISCENTOS E NOVENTA E QUATRO;Vias Preferencialmente Residenciais;VR;LINESTRING (617406.65 7804990.95, 617413.07 7804956.10, 617415.74 7804952.31)
30757;BEC;SIMONE;Vias Preferencialmente Residenciais;VR;LINESTRING (608138.59 7794073.04, 608110.47 7794047.35)
30758;RUA;OSMIR VENUTO DA SILVA;Vias Preferencialmente Residenciais;VR;LINESTRING (617403.62 7805072.29, 617435.42 7805102.67)
30759;RUA;BERENICE RIBEIRO DE MIRANDA;Vias Preferencialmente Residenciais;VR;LINESTRING (617142.48 7805591.12, 617180.45 7805633.18)
30760;RUA;OSMIR VENUTO DA SILVA;Vias Preferencialmente Residenciais;VR;LINESTRING (617435.42 7805102.67, 617478.69 7805138.79, 617492.44 7805141.08, 617562.91 7805121.88)
30761;RUA;OSMIR VENUTO DA SILVA;Vias Preferencialmente Residenciais;VR;LINESTRING (617562.91 7805121.88, 617571.59 7805111.41, 617600.78 7805098.16)
30762;BEC;X;Vias Preferencialmente Residenciais;VR;LINESTRING (601566.59 7788372.78, 601557.63 7788381.09, 601553.42 7788391.01)
30763;RUA;AUGUSTA SACCHETTO SCALZO;Vias de Caráter Misto;VM;LINESTRING (617075.76 7804949.49, 617109.29 7804941.22, 617131.34 7804925.95)
30764;RUA;GENERAL OSORIO;Vias Preferencialmente Residenciais;VR;LINESTRING (615904.40 7797951.49, 615921.86 7797953.58)
30765;RUA;DOUTOR BROCHADO;Vias Preferencialmente Residenciais;VR;LINESTRING (615867.95 7797991.92, 615873.13 7797969.32)
30766;RUA;TRES MIL QUATROCENTOS E QUATRO;Vias Preferencialmente Residenciais;VR;LINESTRING (615178.50 7801833.19, 615133.17 7801845.08)
30767;RUA;TIBIRICA;Vias de Caráter Misto;VM;LINESTRING (608073.09 7794060.23, 608006.41 7794022.33)
30768;PCA;ANTONIO ZOCCARATO;Vias de Caráter Misto;VM;LINESTRING (614884.05 7797233.62, 614883.52 7797244.08, 614884.70 7797253.23, 614886.58 7797258.15)
31234;RUA;GERALDO VASCONCELLOS;Vias Preferencialmente Residenciais;VR;LINESTRING (608369.08 7792887.52, 608369.22 7792876.10, 608367.10 7792861.73, 608366.15 7792850.63)
31235;RUA;DOUTOR AMERICO CYRILLO;Vias Preferencialmente Residenciais;VR;LINESTRING (608461.29 7792900.90, 608472.96 7792909.05, 608539.18 7792960.79)
31236;RUA;ANTONIO DE CASTRO SILVA;Vias Preferencialmente Residenciais;VR;LINESTRING (608461.29 7792900.90, 608447.48 7792909.84, 608431.03 7792922.00, 608426.81 7792926.03, 608424.38 7792930.64, 608422.45 7792939.88, 608422.45 7792968.47, 608426.23 7792979.51)
31237;RUA;JUIZ ACHILLES VELLOSO;Vias Preferencialmente Residenciais;VR;LINESTRING (608581.35 7792763.40, 608591.39 7792771.22, 608606.40 7792772.72, 608630.42 7792763.46)
31238;RUA;GERALDO VASCONCELLOS;Vias Preferencialmente Residenciais;VR;LINESTRING (608806.92 7792847.80, 608807.80 7792848.97, 608809.22 7792856.79, 608808.17 7792872.02)
31239;RUA;GERALDO VASCONCELLOS;Vias Preferencialmente Residenciais;VR;LINESTRING (608792.88 7792817.74, 608801.40 7792829.78, 608805.68 7792839.11, 608806.92 7792847.80)
31240;RUA;CHAPECO;Vias de Caráter Misto;VM;LINESTRING (608761.31 7796316.51, 608730.44 7796206.69)
31241;RUA;PINTOR VICENTE ABREU;Vias Preferencialmente Residenciais;VR;LINESTRING (609092.35 7791947.22, 609084.42 7791949.16, 609064.85 7791971.72, 609047.46 7791991.95)
31242;AVE;BARAO HOMEM DE MELO;Vias de Caráter Misto;VM;LINESTRING (609319.22 7791982.90, 609340.78 7791938.08)
31243;PCA;ANTONIO EDILIO DUARTE;Vias de Caráter Misto;VM;LINESTRING (609388.89 7791699.03, 609390.42 7791693.04, 609390.52 7791692.82, 609390.84 7791692.49, 609391.26 7791692.26, 609391.57 7791692.26, 609391.88 7791692.37, 609392.20 7791692.59, 609392.41 7791692.92, 609394.24 7791701.65, 609410.02 7791815.66, 609406.20 7791823.54, 609403.08 7791826.88, 609394.08 7791827.27, 609384.67 7791828.10, 609376.52 7791830.48, 609375.89 7791830.48, 609375.69 7791830.37, 609375.47 7791830.15, 609375.27 7791829.93, 609375.26 7791829.38, 609383.95 7791779.85, 609387.75 7791751.28, 609389.19 7791730.35, 609388.89 7791699.03)
31244;VDP;DOIS MIL QUATROCENTOS E QUARENTA E TRES;Vias Preferencialmente Residenciais;VR;LINESTRING (605156.65 7792085.65, 605155.29 7792066.13, 605126.67 7792035.71)
31245;RUA;PASTOR WALDEMAR TERRA;Vias Preferencialmente Residenciais;VR;LINESTRING (605402.33 7792103.93, 605396.63 7792093.14, 605390.17 7792073.91, 605388.15 7792055.14, 605389.30 7792024.70)
31246;RUA;GERALDA ANTUNES DOS SANTOS;Vias Preferencialmente Residenciais;VR;LINESTRING (605402.33 7792103.93, 605361.23 7792125.95, 605339.99 7792134.70)
31247;RUA;PROFESSORA BARTIRA MOURAO;Vias Preferencialmente Residenciais;VR;LINESTRING (608106.17 7791262.79, 608080.22 7791306.20, 608051.45 7791354.57, 608017.36 7791419.23, 607995.21 7791485.06, 607991.89 7791501.01)
31248;AVE;PROFESSOR MARIO WERNECK;Vias de Caráter Misto;VM;LINESTRING (608188.45 7791344.44, 608106.17 7791262.79)
31249;RUA;NEWTON PEREIRA;Vias de Caráter Misto;VM;LINESTRING (609263.55 7806935.30, 609315.04 7806972.91, 609316.25 7806980.21)
31250;RUA;PAULO FREIRE DE ARAUJO;Vias de Caráter Misto;VM;LINESTRING (608929.60 7792087.61, 608903.87 7792056.84)
31251;RUA;PINTOR VICENTE ABREU;Vias Preferencialmente Residenciais;VR;LINESTRING (609047.46 7791991.95, 609035.64 7792004.73, 609028.54 7792005.89, 609022.26 7792004.39)
31252;AVE;BARAO HOMEM DE MELO;Vias de Caráter Misto;VM;LINESTRING (608992.38 7792077.29, 609028.86 7792085.41)
31253;RUA;URSULA PAULINO;Vias de Caráter Misto;VM;LINESTRING (606285.65 7793150.75, 606281.52 7793146.35, 606231.40 7793109.73, 606223.47 7793106.16)
31254;RUA;MARCOS VALLE MENDES;Vias de Caráter Misto;VM;LINESTRING (606880.88 7793749.96, 606884.65 7793745.31, 606890.83 7793739.46, 606900.78 7793734.75, 607038.07 7793712.92)
31255;RUA;ANGELO PEZZUTI DA SILVA;Vias Preferencialmente Residenciais;VR;LINESTRING (607117.15 7793834.84, 607206.45 7793805.59)
31256;RUA;CURITIBANOS;Vias Preferencialmente Residenciais;VR;LINESTRING (607403.64 7793849.08, 607466.35 7793728.30)
31257;BEC;AGUIAR;Vias Preferencialmente Residenciais;VR;LINESTRING (607335.98 7793525.23, 607330.75 7793538.62, 607327.75 7793550.73, 607327.75 7793559.58, 607327.44 7793563.02, 607325.26 7793579.77, 607322.34 7793595.90, 607327.47 7793615.08)
31258;EST;DO CERCADINHO;Vias Preferencialmente Residenciais;VR;LINESTRING (607348.31 7793970.37, 607349.03 7793952.97, 607347.48 7793942.22, 607338.71 7793924.32, 607335.67 7793911.74, 607334.53 7793904.12, 607334.53 7793894.22, 607333.92 7793885.30)
31259;RUA;SYLVIO LAZZAROTTI;Vias Preferencialmente Residenciais;VR;LINESTRING (607200.10 7793659.54, 607187.30 7793642.86)
31260;RUA;PAPOULA AZUL;Vias Preferencialmente Residenciais;VR;LINESTRING (606979.03 7793611.64, 607138.76 7793666.36)
31261;RUA;JOSE DE ARAUJO FERNANDES;Vias de Caráter Misto;VM;LINESTRING (607111.65 7793926.74, 607121.89 7793924.14, 607163.96 7793910.59, 607198.86 7793899.30)
31705;RUA;AMUR;Vias de Caráter Misto;VM;LINESTRING (604948.30 7792410.88, 604927.86 7792470.24)
31706;RUA;GANGES;Vias Preferencialmente Residenciais;VR;LINESTRING (605010.45 7792375.00, 605020.59 7792343.94)
31707;RUA;OITO;Vias Preferencialmente Residenciais;VR;LINESTRING (604959.19 7792374.97, 605010.45 7792375.00)
31708;RUA;AMUR;Vias de Caráter Misto;VM;LINESTRING (604973.55 7792328.05, 604959.19 7792374.97)
31709;RUA;AMUR;Vias de Caráter Misto;VM;LINESTRING (604959.19 7792374.97, 604948.30 7792410.88)
31710;RUA;JUNQUILHOS;Vias de Caráter Misto;VM;LINESTRING (607483.81 7796038.34, 607477.41 7795991.52, 607468.09 7795923.11)
31711;RUA;MARANGUAPE;Vias Preferencialmente Residenciais;VR;LINESTRING (607929.28 7795971.31, 607957.89 7795863.68)
31712;RUA;SAGRES;Vias Preferencialmente Residenciais;VR;LINESTRING (607885.19 7795863.17, 607861.42 7795954.18)
31713;RUA;SAGRES;Vias Preferencialmente Residenciais;VR;LINESTRING (607861.42 7795954.18, 607831.32 7796078.30)
31714;RUA;CONTRIA;Vias Preferencialmente Residenciais;VR;LINESTRING (607794.19 7795937.70, 607763.64 7796060.80)
31715;RUA;CONTRIA;Vias de Caráter Misto;VM;LINESTRING (607821.47 7795826.09, 607794.19 7795937.70)
31716;AVE;AMAZONAS;Vias de Caráter Misto;VM;LINESTRING (607601.21 7795878.17, 607468.09 7795923.11)
31717;AVE;AMAZONAS;Vias de Caráter Misto;VM;LINESTRING (607958.25 7795817.85, 607838.59 7795826.09)
31718;RUA;TEOFILO FILHO;Vias Preferencialmente Residenciais;VR;LINESTRING (607791.17 7793091.44, 607914.40 7793141.36)
31719;RUA;LINDOLFO DE AZEVEDO;Vias de Caráter Misto;VM;LINESTRING (607918.69 7793352.33, 607925.76 7793333.57, 607994.96 7793172.24)
31720;RUA;PAULO ARBEX;Vias Preferencialmente Residenciais;VR;LINESTRING (607769.98 7793507.79, 607733.86 7793430.86, 607727.34 7793418.33)
31721;RUA;PROFESSOR TAVARES PAES;Vias Preferencialmente Residenciais;VR;LINESTRING (607941.34 7793487.22, 607972.04 7793411.53, 607999.68 7793342.53)
31722;BEC;FRANCISCO NUNES;Vias Preferencialmente Residenciais;VR;LINESTRING (607568.37 7793344.20, 607588.68 7793348.51, 607588.84 7793347.83, 607592.72 7793348.84, 607594.62 7793342.36, 607599.29 7793343.90, 607605.84 7793346.92, 607615.04 7793351.06, 607613.29 7793355.15, 607619.01 7793357.30, 607645.95 7793364.19, 607652.52 7793364.08)
31723;TRV;DOIS MIL TREZENTOS E VINTE NOVE;Vias Preferencialmente Residenciais;VR;LINESTRING (608178.76 7792437.14, 608192.34 7792396.84, 608193.46 7792389.54, 608186.33 7792302.64, 608210.63 7792202.19, 608175.00 7792203.76)
31724;RUA;JOSE CLAUDIO REZENDE;Vias de Caráter Misto;VM;LINESTRING (608422.54 7792123.77, 608405.20 7792128.21, 608388.78 7792136.72, 608375.86 7792147.82, 608362.33 7792167.12, 608350.93 7792196.92, 608346.21 7792222.61, 608345.91 7792243.22, 608343.84 7792263.78)
31725;RUA;TRES FAZENDAS;Vias Preferencialmente Residenciais;VR;LINESTRING (606322.85 7792383.55, 606317.73 7792377.73, 606298.88 7792358.72)
31726;RUA;TRES FAZENDAS;Vias Preferencialmente Residenciais;VR;LINESTRING (606373.18 7792432.91, 606322.85 7792383.55)
31727;RUA;DAS MANGUEIRAS;Vias Preferencialmente Residenciais;VR;LINESTRING (606342.13 7792468.21, 606373.18 7792432.91)
31728;RUA;JULIO DE CASTILHO;Vias de Caráter Misto;VM;LINESTRING (606664.74 7792438.16, 606701.46 7792362.12)
31729;RUA;LOURIVAL GONCALVES OLIVEIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (606926.70 7792450.33, 606877.98 7792387.89)
31730;RUA;ABRAHAO JOAO;Vias Preferencialmente Residenciais;VR;LINESTRING (606912.15 7792319.90, 606877.98 7792387.89)
31731;RUA;LUIZ COSME;Vias de Caráter Misto;VM;LINESTRING (607445.61 7792377.42, 607390.18 7792451.28)
31732;RUA;INACIO PARREIRA NEVES;Vias Preferencialmente Residenciais;VR;LINESTRING (607513.29 7792426.84, 607445.61 7792377.42)
31733;RUA;LUIZ COSME;Vias de Caráter Misto;VM;LINESTRING (607502.56 7792299.53, 607445.61 7792377.42)
31734;RUA;BARROSO NETO;Vias de Caráter Misto;VM;LINESTRING (607466.33 7792494.08, 607513.29 7792426.84)
31735;BEC;PROFESSOR DUQUE;Vias de Caráter Misto;VM;LINESTRING (607714.89 7792407.58, 607707.71 7792414.93, 607700.59 7792420.38, 607698.25 7792429.95, 607700.37 7792439.75, 607703.94 7792453.90)
31736;RUA;BENJAMIN FLORES;Vias de Caráter Misto;VM;LINESTRING (606266.53 7793252.29, 606216.08 7793264.07)
31737;RUA;MARIA DELFINA;Vias de Caráter Misto;VM;LINESTRING (606340.30 7793383.92, 606304.85 7793444.14)
31738;PCA;CINQUENTENARIO;Vias de Caráter Misto;VM;LINESTRING (606266.53 7793252.29, 606281.70 7793263.48, 606306.87 7793278.30)
32114;RUA;DOUTOR DJALMA CARNEIRO;Vias Preferencialmente Residenciais;VR;LINESTRING (606758.35 7791647.83, 606800.28 7791577.51)
32115;RUA;PROFESSOR LEONTINO DA CUNHA;Vias Preferencialmente Residenciais;VR;LINESTRING (606907.68 7791579.42, 606828.66 7791533.49)
32116;RUA;DOUTOR DJALMA CARNEIRO;Vias Preferencialmente Residenciais;VR;LINESTRING (606800.28 7791577.51, 606828.66 7791533.49)
32117;PCA;DOM CRISTIANO PORTELA;Vias Preferencialmente Residenciais;VR;LINESTRING (606778.16 7791506.06, 606775.19 7791509.17, 606772.11 7791509.70, 606767.96 7791509.22, 606763.42 7791507.22, 606759.16 7791503.23, 606758.43 7791498.30)
32118;RUA;PROFESSOR LEONTINO DA CUNHA;Vias Preferencialmente Residenciais;VR;LINESTRING (606977.70 7791620.80, 606907.68 7791579.42)
32119;RUA;DONA TINA;Vias Preferencialmente Residenciais;VR;LINESTRING (607121.08 7791528.28, 607059.80 7791508.20)
32120;RUA;JOSE LAPORTE NETO;Vias Preferencialmente Residenciais;VR;LINESTRING (608519.66 7792389.10, 608519.45 7792401.02, 608507.68 7792457.99, 608500.58 7792481.50, 608489.78 7792508.81, 608473.60 7792546.08)
32121;RUA;ASPASIA DE MIRANDA MOURAO;Vias Preferencialmente Residenciais;VR;LINESTRING (608620.62 7792267.15, 608616.08 7792277.75, 608609.16 7792291.82, 608597.24 7792316.21, 608592.31 7792329.92, 608590.21 7792343.39, 608592.31 7792350.74, 608597.90 7792359.32, 608611.05 7792373.28, 608620.84 7792383.39)
32122;RUA;VEREADOR TANCREDO GUIMARAES;Vias Preferencialmente Residenciais;VR;LINESTRING (608758.09 7792228.39, 608716.18 7792241.09, 608629.71 7792267.80, 608620.62 7792267.15)
32123;RUA;TEREZA MOTA VALADARES;Vias Preferencialmente Residenciais;VR;LINESTRING (607576.45 7790970.71, 607564.62 7790980.12, 607554.57 7790994.15, 607548.70 7791008.93, 607546.44 7791023.98, 607547.87 7791038.02, 607554.20 7791057.44, 607573.53 7791089.48, 607580.70 7791102.48)
32124;RUA;CONSUL WALTER;Vias Preferencialmente Residenciais;VR;LINESTRING (607727.99 7790990.93, 607709.48 7790990.83, 607698.80 7790993.01, 607681.74 7791000.59, 607666.08 7791009.10, 607654.65 7791017.04, 607646.08 7791026.25, 607642.90 7791035.14, 607640.36 7791044.98, 607642.35 7791055.35)
32125;VDP;TRES MIL NOVECENTOS E SETENTA E OITO;Vias Preferencialmente Residenciais;VR;LINESTRING (607819.41 7791486.74, 607845.58 7791437.26, 607875.10 7791386.74, 607913.48 7791408.86)
32126;RUA;ERNANI AGRICOLA;Vias Preferencialmente Residenciais;VR;LINESTRING (608039.47 7791195.38, 607946.54 7791352.30, 607913.48 7791408.86)
32127;RUA;ULISSES MARCONDES ESCOBAR;Vias Preferencialmente Residenciais;VR;LINESTRING (607648.18 7791402.38, 607709.99 7791412.32, 607745.79 7791420.20, 607764.50 7791427.90, 607774.01 7791433.22, 607800.19 7791456.86, 607819.41 7791486.74)
32128;RUA;JOSE JORGE FONTE BOA;Vias Preferencialmente Residenciais;VR;LINESTRING (607218.64 7792665.99, 607302.52 7792752.87)
32129;RUA;OLENKA DIAS BICALHO;Vias Preferencialmente Residenciais;VR;LINESTRING (607375.45 7792725.43, 607428.90 7792783.46)
32130;RUA;JOSE JORGE FONTE BOA;Vias de Caráter Misto;VM;LINESTRING (607396.83 7792853.79, 607449.85 7792909.35, 607525.46 7792990.46)
32131;RUA;DOS ALAMOS;Vias Preferencialmente Residenciais;VR;LINESTRING (607036.21 7792564.67, 607114.04 7792606.89, 607144.09 7792608.28)
32132;RUA;DAS ARTEMISIAS;Vias Preferencialmente Residenciais;VR;LINESTRING (607099.86 7792680.67, 607002.53 7792625.60)
32133;RUA;ZILDA GAMA;Vias Preferencialmente Residenciais;VR;LINESTRING (606944.74 7792881.65, 607006.14 7792906.59)
32134;RUA;SANTOS;Vias Preferencialmente Residenciais;VR;LINESTRING (607618.72 7793810.75, 607672.85 7793711.74)
32135;RUA;TIBIRICA;Vias de Caráter Misto;VM;LINESTRING (607844.70 7793934.82, 607737.67 7793876.27)
32136;RUA;PROFESSOR TAVARES PAES;Vias Preferencialmente Residenciais;VR;LINESTRING (607881.24 7793630.28, 607941.34 7793487.22)
32137;AVE;BARAO HOMEM DE MELO;Vias de Caráter Misto;VM;LINESTRING (607842.49 7794128.13, 607844.70 7793934.82)
32138;RUA;BRAS;Vias Preferencialmente Residenciais;VR;LINESTRING (608005.37 7793858.45, 608053.44 7793858.97)
32139;RUA;PARAOQUENA;Vias de Caráter Misto;VM;LINESTRING (607923.17 7793976.20, 607952.17 7793863.73)
32140;RUA;SAO DOMINGOS;Vias Preferencialmente Residenciais;VR;LINESTRING (607488.26 7793526.49, 607498.74 7793534.09, 607512.02 7793540.91, 607524.61 7793545.09, 607535.60 7793547.12, 607546.84 7793547.83, 607564.87 7793547.47, 607573.12 7793547.43)
32141;RUA;CURITIBANOS;Vias Preferencialmente Residenciais;VR;LINESTRING (607476.65 7793730.51, 607538.23 7793616.30)
32142;AVE;BARAO HOMEM DE MELO;Vias de Caráter Misto;VM;LINESTRING (607844.70 7793934.82, 607845.41 7793898.35, 607847.91 7793878.51, 607851.85 7793859.73, 607857.64 7793837.83, 607866.67 7793816.60)
32143;RUA;GAMA CERQUEIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (607760.76 7794083.58, 607844.70 7793934.82)
30769;RUA;BELEM;Vias de Caráter Misto;VM;LINESTRING (614900.58 7797268.50, 614893.28 7797264.45, 614886.58 7797258.15)
30770;RUA;BELEM;Vias Preferencialmente Residenciais;VR;LINESTRING (615090.11 7796953.95, 615095.54 7796942.17, 615110.60 7796912.72, 615122.54 7796902.77, 615133.85 7796898.79, 615149.32 7796899.16, 615167.08 7796903.78)
30771;PCA;CARDEAL ARCO VERDE;Vias de Caráter Misto;VM;LINESTRING (605667.72 7793835.58, 605615.60 7793825.93)
30772;PCA;CARDEAL ARCO VERDE;Vias de Caráter Misto;VM;LINESTRING (605613.87 7793798.34, 605627.45 7793777.19)
30773;PCA;CARDEAL ARCO VERDE;Vias de Caráter Misto;VM;LINESTRING (605627.45 7793777.19, 605675.45 7793786.80)
30774;PCA;CARDEAL ARCO VERDE;Vias de Caráter Misto;VM;LINESTRING (605675.45 7793786.80, 605682.24 7793813.18)
