ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
45247;9805;SANTA EFIGENIA-RENASCENCA;DESVIO FEIRA DA AV. AFONSO PENA;RENASCENCA;45247;POINT (614063.72 7796825.86)
45248;9805;SANTA EFIGENIA-RENASCENCA;DESVIO FEIRA DA AV. AFONSO PENA;RENASCENCA;45248;POINT (610727.5 7799073.79)
45249;9805;SANTA EFIGENIA-RENASCENCA;DESVIO FEIRA DA AV. AFONSO PENA;RENASCENCA;45249;POINT (614859.74 7796552.86)
45250;9805;SANTA EFIGENIA-RENASCENCA;DESVIO FEIRA DA AV. AFONSO PENA;RENASCENCA;45250;POINT (614913.65 7796558.57)
45251;9805;SANTA EFIGENIA-RENASCENCA;DESVIO FEIRA DA AV. AFONSO PENA;RENASCENCA;45251;POINT (611104.6 7799875.67)
45252;9805;SANTA EFIGENIA-RENASCENCA;DESVIO FEIRA DA AV. AFONSO PENA;RENASCENCA;45252;POINT (610561.79 7799196.03)
45253;9805;SANTA EFIGENIA-RENASCENCA;DESVIO FEIRA DA AV. AFONSO PENA;RENASCENCA;45253;POINT (610447.29 7799121.4)
45254;9805;SANTA EFIGENIA-RENASCENCA;DESVIO FEIRA DA AV. AFONSO PENA;RENASCENCA;45254;POINT (610763.95 7799091.18)
45255;9805;SANTA EFIGENIA-RENASCENCA;DESVIO FEIRA DA AV. AFONSO PENA;RENASCENCA;45255;POINT (610858.42 7799268.54)
45256;9805;SANTA EFIGENIA-RENASCENCA;DESVIO FEIRA DA AV. AFONSO PENA;RENASCENCA;45256;POINT (614589.27 7796031.0)
45257;9805;SANTA EFIGENIA-RENASCENCA;DESVIO FEIRA DA AV. AFONSO PENA;RENASCENCA;45257;POINT (613291.88 7796437.89)
45258;9805;SANTA EFIGENIA-RENASCENCA;DESVIO FEIRA DA AV. AFONSO PENA;RENASCENCA;45258;POINT (610368.06 7799180.32)
45259;9805;SANTA EFIGENIA-RENASCENCA;DESVIO FEIRA DA AV. AFONSO PENA;RENASCENCA;45259;POINT (610344.9 7799237.27)
45260;9805;SANTA EFIGENIA-RENASCENCA;DESVIO FEIRA DA AV. AFONSO PENA;RENASCENCA;45260;POINT (613825.8 7797027.21)
45261;9805;SANTA EFIGENIA-RENASCENCA;DESVIO FEIRA DA AV. AFONSO PENA;RENASCENCA;45261;POINT (611223.71 7799829.22)
46563;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46563;POINT (604738.13 7798498.49)
46564;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46564;POINT (604609.32 7798696.34)
46565;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46565;POINT (604395.61 7798795.29)
46566;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46566;POINT (604258.5 7799005.5)
46567;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46567;POINT (604208.28 7799115.14)
46568;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46568;POINT (604128.47 7799288.67)
46569;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46569;POINT (603948.92 7799539.38)
46570;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46570;POINT (603905.45 7799574.25)
46571;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46571;POINT (603797.94 7799783.16)
46572;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46572;POINT (603781.53 7799787.08)
46573;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46573;POINT (604808.63 7801161.49)
46574;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46574;POINT (603491.39 7799799.73)
46575;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46575;POINT (603231.81 7799702.85)
46576;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46576;POINT (603097.22 7799625.45)
46577;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46577;POINT (602699.68 7798861.39)
46578;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46578;POINT (604354.5 7797826.87)
46579;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46579;POINT (604354.5 7797826.87)
46580;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46580;POINT (604400.62 7797865.77)
46581;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46581;POINT (604397.2 7797898.77)
46582;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46582;POINT (604446.16 7798222.43)
46583;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46583;POINT (604404.51 7798362.54)
46584;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46584;POINT (604336.01 7798449.41)
46585;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46585;POINT (604322.39 7798496.3)
46586;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46586;POINT (604064.2 7798636.69)
46587;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46587;POINT (604065.33 7798676.77)
46588;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46588;POINT (604015.37 7798834.14)
46589;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46589;POINT (603988.2 7799022.37)
46590;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46590;POINT (603747.06 7799429.87)
46591;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46591;POINT (603609.85 7799538.36)
46592;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46592;POINT (607429.37 7803321.27)
46593;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46593;POINT (607947.87 7800246.24)
46594;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46594;POINT (608863.02 7798369.18)
46595;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46595;POINT (604731.35 7800264.12)
46596;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46596;POINT (604639.09 7800336.17)
46597;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46597;POINT (604243.48 7800699.28)
46598;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46598;POINT (605983.62 7802181.88)
46599;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46599;POINT (606088.14 7802479.06)
46600;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46600;POINT (606185.47 7802748.79)
46601;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46601;POINT (606328.85 7803089.4)
46602;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46602;POINT (604786.2 7801330.54)
46603;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46603;POINT (605011.16 7801657.62)
46604;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46604;POINT (605171.79 7801867.68)
46605;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46605;POINT (607138.51 7803571.53)
46606;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46606;POINT (606967.79 7803788.32)
46607;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46607;POINT (608492.82 7798516.52)
46608;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46608;POINT (608211.56 7798991.46)
46609;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46609;POINT (608017.05 7800589.23)
46610;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46610;POINT (607132.13 7801836.2)
46611;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46611;POINT (607926.52 7800013.74)
46612;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46612;POINT (608111.21 7799139.73)
46613;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46613;POINT (607963.56 7799278.04)
46614;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46614;POINT (604043.12 7800597.27)
46615;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46615;POINT (604093.64 7800761.77)
46616;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46616;POINT (603735.69 7798821.92)
46617;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46617;POINT (603271.37 7798778.58)
46618;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46618;POINT (603075.25 7798722.25)
46619;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46619;POINT (602922.81 7798558.71)
46562;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46562;POINT (604835.38 7798201.97)
46620;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46620;POINT (604281.82 7799947.98)
46621;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46621;POINT (605868.56 7802112.64)
46622;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46622;POINT (606102.75 7797736.57)
46623;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46623;POINT (605973.72 7797755.57)
46624;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46624;POINT (605607.78 7797716.59)
46625;S54;DOM BOSCO - SHOPPING DEL REY;PRINCIPAL VIA PADRE EUSTAQUIO;DOM BOSCO;46625;POINT (607935.37 7799755.11)
43072;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43072;POINT (614273.16 7797144.56)
43073;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43073;POINT (616468.04 7797139.07)
43074;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43074;POINT (616599.2 7797004.33)
43075;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43075;POINT (616723.32 7796874.71)
43076;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43076;POINT (616811.14 7796837.91)
43077;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43077;POINT (616975.1 7796806.14)
43078;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43078;POINT (614939.59 7796882.13)
43079;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43079;POINT (613041.45 7796605.31)
43080;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43080;POINT (612658.26 7796707.45)
43081;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43081;POINT (610492.11 7796848.62)
43082;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43082;POINT (608480.22 7797080.27)
43083;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43083;POINT (611094.74 7797257.78)
43084;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43084;POINT (614954.34 7796871.57)
43085;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43085;POINT (614344.05 7796956.93)
43086;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43086;POINT (614597.23 7796983.54)
43087;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43087;POINT (606255.71 7797214.41)
43088;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43088;POINT (617260.88 7796872.09)
43089;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43089;POINT (617441.83 7797111.08)
43090;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43090;POINT (617351.67 7797236.28)
43091;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43091;POINT (617343.99 7796975.77)
43092;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43092;POINT (607672.2 7797362.86)
43093;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43093;POINT (607488.11 7797368.77)
43094;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43094;POINT (607299.36 7797377.04)
43095;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43095;POINT (607032.97 7797387.18)
43096;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43096;POINT (606796.56 7797396.2)
43097;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43097;POINT (608922.95 7797076.71)
43098;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43098;POINT (608797.18 7797108.57)
43099;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43099;POINT (608712.06 7797132.73)
43100;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43100;POINT (606324.48 7797544.08)
43101;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43101;POINT (606499.08 7797524.3)
43102;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43102;POINT (617639.95 7796952.27)
43103;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43103;POINT (615020.13 7797103.0)
43104;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43104;POINT (615147.79 7796968.9)
43105;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43105;POINT (616294.01 7797296.59)
43106;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43106;POINT (613240.95 7796616.86)
43107;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43107;POINT (613374.81 7796681.65)
43108;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43108;POINT (613571.26 7796818.07)
43109;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43109;POINT (613727.27 7796987.87)
43110;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43110;POINT (613848.48 7797093.78)
43111;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43111;POINT (614133.76 7797244.94)
43112;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43112;POINT (606305.09 7797405.77)
43113;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43113;POINT (606373.07 7797272.34)
43114;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43114;POINT (617386.42 7797350.49)
43115;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43115;POINT (617262.58 7797287.37)
43116;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43116;POINT (617547.14 7797312.88)
43117;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43117;POINT (617704.11 7797300.46)
43118;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43118;POINT (608272.5 7797594.68)
43119;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43119;POINT (608135.91 7797560.11)
43120;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43120;POINT (607946.41 7797513.03)
43121;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43121;POINT (615811.8 7797196.08)
43122;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43122;POINT (616006.55 7797247.42)
43123;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43123;POINT (615183.11 7797062.93)
43124;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;TAQUARIL;43124;POINT (615501.71 7797070.14)
43125;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43125;POINT (611217.83 7797180.29)
43126;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43126;POINT (610870.84 7796979.73)
43127;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43127;POINT (610634.52 7796843.26)
43128;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43128;POINT (610178.98 7796767.49)
43129;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43129;POINT (609792.69 7796869.31)
43130;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43130;POINT (609378.74 7796978.88)
43131;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43131;POINT (607636.27 7797135.41)
43132;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43132;POINT (607506.66 7797139.96)
43133;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43133;POINT (607293.05 7797147.49)
43134;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43134;POINT (606955.43 7797160.37)
43135;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43135;POINT (606602.97 7797173.47)
43136;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43136;POINT (611488.45 7796922.08)
43137;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43137;POINT (611703.27 7796782.42)
43138;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43138;POINT (612448.25 7796893.59)
43139;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43139;POINT (614073.9 7797148.41)
43140;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43140;POINT (614018.95 7796998.78)
43141;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43141;POINT (609149.12 7797133.95)
43142;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43142;POINT (608625.52 7797319.88)
43143;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43143;POINT (612899.21 7796485.71)
43144;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43144;POINT (612458.2 7796602.5)
43145;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43145;POINT (614666.55 7796984.47)
43146;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43146;POINT (614809.55 7796999.32)
43147;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43147;POINT (608400.55 7797484.45)
43148;9412;CONJ.TAQUARIL-PADRE EUSTAQUIO;NOTURNO;PADRE EUSTAQUIO;43148;POINT (614117.59 7797299.98)
44182;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44182;POINT (609196.37 7802237.43)
44183;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44183;POINT (614669.28 7798889.57)
44184;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44184;POINT (614992.19 7798744.34)
44185;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44185;POINT (611270.69 7797075.52)
44186;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44186;POINT (610955.04 7797644.55)
44187;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44187;POINT (608501.71 7802761.26)
44188;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44188;POINT (608326.69 7802973.72)
44189;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44189;POINT (611292.91 7797330.38)
44190;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44190;POINT (608664.42 7801496.64)
44191;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44191;POINT (608836.97 7801339.32)
44192;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44192;POINT (614669.37 7799311.81)
44193;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44193;POINT (609214.75 7801662.9)
44194;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44194;POINT (609133.38 7801573.85)
44195;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44195;POINT (608937.1 7801358.45)
44196;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44196;POINT (614977.22 7799093.06)
44197;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44197;POINT (614918.37 7799273.9)
44198;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44198;POINT (609183.79 7802111.8)
44199;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44199;POINT (609029.58 7801942.35)
44200;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44200;POINT (608768.63 7801660.84)
44201;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44201;POINT (615136.15 7798989.66)
44202;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44202;POINT (612092.89 7797887.2)
44203;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44203;POINT (608102.87 7802859.2)
44204;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44204;POINT (608057.99 7802735.08)
44205;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44205;POINT (608849.11 7802596.78)
44206;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44206;POINT (608185.99 7802579.36)
44207;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44207;POINT (608200.36 7802217.33)
44208;9502;SAO GERALDO-SAO FRANCISCO VIA ESPLANADA;ATENDIMENTO A 4 COMPANHIA;SAO GERALDO;44208;POINT (608102.11 7802127.08)
