
"Número do Ticket
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"2439786";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439787";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.DRES-VN.CSJL-VN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439788";"02/02/2021";"Solicitação";"02/09/2021";"PMBH.SARMU-B.GERSA-B.CERSAMB";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"U'ECBCAC604368FF459A602692FC632F07'"
"2439789";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439790";"02/02/2021";"Solicitação";"02/03/2021";"PMBH.SMOBI.SUDECAP.SUP-SD.DPLC-SD.DPCI-SD.GINTE-SD";"Servicos de Tecnologia e Informacao.Geoprocessamento.Base de Dados Geoespaciais da PBH.Acesso";"Geoprocessamento - BDG";"U'56153293676C4A40BCE714064FAF8B7D'"
"2439792";"02/02/2021";"Solicitação";"02/08/2021";"PMBH.SMASAC.SUASS.DRAS-P";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"Service Desk - Contas de Acesso";"U'71B3E32E06B2924D87D337C21C416530'"
"2439794";"02/02/2021";"Solicitação";"02/09/2021";"PMBH.SARMU-B.GERSA-B.CERSAMB";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"U'ECBCAC604368FF459A602692FC632F07'"
"2439795";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.EPP-PB";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Modificacao/Definicao estrutural (DDL).Tabela";"Suporte Datacenter - Banco de dados";"U'300AB2CD488EA3408547F10B11532288'"
"2439796";"02/02/2021";"Incidente";"02/05/2021";"PMBH.SMOBI.SUDECAP.SUP-SD.DPGF-SD.DPLO-SD.GEOTI-SD";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"PBH PFJ";"U'014AA406D668E9408746E6E9C6C00F93'"
"2439797";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.DRES-VN.CSA-VN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439799";"02/02/2021";"Solicitação";"02/09/2021";"PMBH.SARMU-B.GERSA-B.CERSAMB";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"U'ECBCAC604368FF459A602692FC632F07'"
"2439802";"02/02/2021";"Incidente";"02/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'EBB0D4950B61474198FA03A573B97830'"
"2439804";"02/02/2021";"Solicitação";"02/03/2021";"PMBH.SARMU-NE.GERSA-NE.GERASA-NE.CSSM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"Service Desk - Contas de Acesso Saude";"U'843896EDD116934A932A1F656E2406F6'"
"2439834";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SARMU-N.GERSA-N.GERASA-N.CSLAJ";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439835";"02/02/2021";"Solicitação";"02/02/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439836";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.DRES-N.CSLAJ-N";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439837";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SARMU-N.GERSA-N.GERASA-N.CSLAJ";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439838";"02/02/2021";"Solicitação";"02/02/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439839";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.DRES-N.CSLAJ-N";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439840";"02/02/2021";"Incidente";"02/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Infraestrutura.Rede Logica.Indisponibilidade";"Infraestrutura Datacenter - Rede Metro / Switches";"U'EBB0D4950B61474198FA03A573B97830'"
"2439841";"02/02/2021";"Incidente";"02/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Infraestrutura.Rede Logica.Indisponibilidade";"Infraestrutura Datacenter - Rede Metro / Switches";"U'EBB0D4950B61474198FA03A573B97830'"
"2439842";"02/02/2021";"Solicitação";"02/03/2021";"PMBH.SARMU-NO.GERSA-NO.GERASA-NO.CSJM";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Instalacoes de rede";"Operacao de Rede LAN - Manutencao";"U'19D857D9BB3A0944BD1C13F6E2499606'"
"2439843";"02/02/2021";"Solicitação";"02/05/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Servicos Rede Optica.Demandas";"Engefield - Rede Optica";"U'1059BB068C4F3A4492B3DABEA549AF26'"
"2439845";"02/02/2021";"Incidente";"02/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Infraestrutura.Rede Logica.Indisponibilidade";"Infraestrutura Datacenter - Rede Metro / Switches";"U'EBB0D4950B61474198FA03A573B97830'"
"2439846";"02/02/2021";"Incidente";"02/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Infraestrutura.Rede Logica.Indisponibilidade";"Infraestrutura Datacenter - Rede Metro / Switches";"U'EBB0D4950B61474198FA03A573B97830'"
"2439847";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.EPP-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Publicacao de Build.Homologacao";"Operacao Datacenter";"U'94407D7D709EBE4DB8456CB985723449'"
"2439848";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMFA.SUREM.DTAT.GTEFI";"Servicos de Tecnologia e Informacao.Datacenter.Ambiente Operacional.Manutencao de Sistema Operacional.Windows";"Suporte Datacenter - Aplicacao Windows";"U'9E77C425C173514A888A084258A695FC'"
"2439849";"02/02/2021";"Solicitação";"02/04/2021";"PMBH.SMASAC";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao Home Office/Tele Trabalho";"PBH PFJ";"U'3D05A40019FC52448C7630D081E14C02'"
"2439850";"02/02/2021";"Solicitação";"02/12/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Servicos Rede Optica.Demandas";"Engefield - Rede Optica";"U'64C24378C59A214BAB3D0340B629E990'"
"2439852";"02/02/2021";"Incidente";"02/09/2021";"PMBH.SMSA.DRES-O.FAR-O";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"U'583F161F07C85944A65FC50146ABC1F3'"
"2439853";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439856";"02/02/2021";"Solicitação";"02/24/2021";"PMBH.SARMU-B.GERED-B.UMEIML-VM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Servico de migracao de contas entre dominios (@pbh para @edu)";"Service Desk - Contas de Acesso Educacao";"U'CC69979482495646B45120BBC877F281'"
"2439857";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.SUASA.DMAC.GCMAC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439858";"02/02/2021";"Solicitação";"03/01/2021";"PMBH.SMED.DIRE-B.EMVM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Servico de migracao de contas entre dominios (@pbh para @edu)";"Service Desk - Contas de Acesso Educacao";"U'CC69979482495646B45120BBC877F281'"
"2439859";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"U'0AE43BC129C62649A87B753378F11BF1'"
"2439860";"02/02/2021";"Solicitação";"02/03/2021";"PMBH.SMSA.DRES-N.CSFE-N";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Metaframe SMSA.Criacao/Desbloqueio/Alteracao Cadastral/Exclusao";"Service Desk - Contas de Acesso Saude";"U'843896EDD116934A932A1F656E2406F6'"
"2439861";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439862";"02/02/2021";"Solicitação";"02/05/2021";"PMBH.SARMU-L.GERSA-L.GERASA-L.CSTQ";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"Service Desk - Contas de Acesso Saude";"U'322AC98945DAA94EA48909CCF6A56905'"
"2439864";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.DRES-NO.CEM-NO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439865";"02/02/2021";"Solicitação";"02/05/2021";"PMBH.SMSA.DRES-NO.CSJM-NO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Grupos AD.Manutencao de grupos administrativos do dominio AD";"Service Desk - Contas de Acesso";"U'71B3E32E06B2924D87D337C21C416530'"
"2439866";"02/02/2021";"Solicitação";"02/03/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GFSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Replica de Base de dados.Entre ambientes de um sistema.Desenvolvimento para Homologacao";"Suporte Datacenter - Banco de dados";"U'FFF0C19A92EA7340B495A1322AFAB29D'"
"2439867";"02/02/2021";"Incidente";"02/03/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Suporte";"U'9CE65C36A46CDB44A031D508DB1D4E8D'"
"2439868";"02/02/2021";"Solicitação";"02/11/2021";"PMBH.SMSA.GTIS";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - SAUDE";"U'36D8F819CDEB014382F49B38105E16DA'"
"2439869";"02/02/2021";"Incidente";"02/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'D2364BE3309FC44EB6F3A8C1C77FFFAC'"
"2439870";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.DRES-NE.UPA-NE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439871";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMED.DIRE-B.EMPFG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439872";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMED.DIRE-B.EMPFG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439873";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.DRES-NO.CEM-NO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439874";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMED.DIRE-B.EMPFG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439875";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMED.DIRE-B.EMPFG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439876";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.DRES-P.CSJA-P";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439878";"02/02/2021";"Solicitação";"02/09/2021";"PMBH.SMSP.DPGF-SP.GADFI";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"Service Desk - Contas de Acesso";"U'EB0A17E8AFA35C4DBCE016536FF4C8B6'"
"2439880";"02/02/2021";"Incidente";"02/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'EBB0D4950B61474198FA03A573B97830'"
"2439882";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"Operacao Datacenter";"U'1ACDC6CB2C55994C9E41E00F0B53F969'"
"2439884";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.DRES-NO.CEM-NO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439886";"02/02/2021";"Solicitação";"02/03/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"Operacao Datacenter";"U'1ACDC6CB2C55994C9E41E00F0B53F969'"
"2439887";"02/02/2021";"Solicitação";"02/03/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"Operacao Datacenter";"U'1ACDC6CB2C55994C9E41E00F0B53F969'"
"2439888";"02/02/2021";"Incidente";"02/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DID-PB.SID-PB.GCID-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Manutencao de Ponto Logico";"CIMO - Rede";"U'5B2A7C34A8E9CC439EDAE751ACFF3749'"
"2439889";"02/02/2021";"Solicitação";"02/22/2021";"PMBH.SMSP.DPGF-SP.GADFI";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Instalacoes de rede";"Engenharia de Rede - Implantacao";"U'5F237CF3EF1563418524EEB372277EE9'"
"2439891";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"Operacao Datacenter";"U'1ACDC6CB2C55994C9E41E00F0B53F969'"
"2439892";"02/02/2021";"Solicitação";"02/03/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"Operacao Datacenter";"U'1ACDC6CB2C55994C9E41E00F0B53F969'"
"2439893";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SARMU-NE.GERSA-NE.GERASA-NE.CSN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439894";"02/02/2021";"Solicitação";"03/10/2021";"PMBH.SMSP.DPGF-SP.GADFI";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"PBH PFJ";"U'C864C954B8943B4889498C18ADED0EF7'"
"2439895";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.DRES-NE.CSCE-NE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439896";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SGS-PB.GIGS-PB";"Servicos de Tecnologia e Informacao.Geoprocessamento.Mapas e Informacoes Geoespaciais.Mapas";"Geoprocessamento - Producao Geoinformacao";"U'B1E22CC5EBAD974E95184C4D77FA8DC6'"
"2439897";"02/02/2021";"Incidente";"02/24/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"CELULA - BH DIGITAL";"U'0C7E700393C00C4F8738305393ACC850'"
"2439898";"02/02/2021";"Solicitação";"03/10/2021";"PMBH.SMED.DIRE-B.EMVM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Servico de migracao de contas entre dominios (@pbh para @edu)";"Service Desk - Contas de Acesso Educacao";"U'11E48D0DF8BCFA4B87C0FF42AC808CB3'"
"2439899";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439900";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.DRES-N.UPA-N";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439901";"02/02/2021";"Incidente";"02/03/2021";"PMBH.SMED.DIRE-B.EMUC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Falha";"Service Desk - Contas de Acesso Educacao";"U'843896EDD116934A932A1F656E2406F6'"
"2439903";"02/02/2021";"Solicitação";"02/06/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Modificacao/Definicao estrutural (DDL).Usuario";"Suporte Datacenter - Banco de dados";"U'FFF0C19A92EA7340B495A1322AFAB29D'"
"2439904";"02/02/2021";"Solicitação";"02/02/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439905";"02/02/2021";"Incidente";"02/03/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Banco de Dados";"U'FFF0C19A92EA7340B495A1322AFAB29D'"
"2439906";"02/02/2021";"Solicitação";"02/11/2021";"PMBH.SMSP.DPGF-SP.GADFI";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"PBH PFJ";"U'6EDF34C167B33340ABFED7F420A6E572'"
"2439908";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.DRES-N.UPA-N";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439909";"02/02/2021";"Solicitação";"02/02/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439910";"02/02/2021";"Solicitação";"02/03/2021";"PMBH.SMSA.DRES-VN.UPA-VN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"Service Desk - Contas de Acesso Saude";"U'843896EDD116934A932A1F656E2406F6'"
"2439911";"02/02/2021";"Solicitação";"02/04/2021";"PMBH.SARMU-O";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"Service Desk - Contas de Acesso";"U'EB0A17E8AFA35C4DBCE016536FF4C8B6'"
"2439912";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.DRES-P.GEVIS-P";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439915";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439917";"02/02/2021";"Solicitação";"02/03/2021";"PMBH.SMED.DIRE-NO.EMAM";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"U'38B860B4D7614B40A7CFE470340E6F50'"
"2439918";"02/02/2021";"Solicitação";"02/11/2021";"PMBH.SMC.FMC.CC-FMC.DIEX-FMC.PRE-FMC.DPGF-FMC.GERHU-FMC";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - PRODUTOS CORPORATIVOS";"U'5329BA6E5D368F41B23A352DFC0EFCB8'"
"2439919";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SARMU-NO.GERSA-NO.GERASA-NO.CSJP";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Instalacoes de rede";"Service Desk - Triagem";"U'5167473B673C204096CF83884F3C6831'"
"2439920";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMED.DIRE-B.EMEIT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439921";"02/02/2021";"Solicitação";"02/02/2021";"PMBH.SMED.DIRE-NE.EMEIG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2439922";"02/02/2021";"Incidente";"02/22/2021";"PMBH.SARMU-NE.GERSA-NE.CERSAMNE";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA - Impressora Laboratorio";"U'3E4F59FDE43FCA47A7F7D7A578C7D579'"
"2439927";"02/02/2021";"Solicitação";"02/04/2021";"PMBH.SARMU-O";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"Service Desk - Contas de Acesso";"U'EB0A17E8AFA35C4DBCE016536FF4C8B6'"
"2439929";"02/02/2021";"Solicitação";"02/03/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.ARU-PB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Sistemas de Informacao.SDM.Usuarios focais - cadastro";"Gestao SDM - Cadastro";"U'DA42B6A28F97A548BD1DE10B6834311A'"
