﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"259032","498041 029 0017","100736000220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","158.19","CASA","RESIDENCIAL","P2","1","1","RUA","DOUTOR SEBASTIAO MESQUITA","55","30575750","OE315","FRENTE","POLYGON ((607221 7791649.5,607210.4 7791656.5,607208.5 7791657.5,607195.5 7791665.5,607186.94 7791651.5,607189.1 7791650,607197.4 7791645.5,607204.6 7791641,607206.06 7791640,607212.5 7791636.5,607219.56 7791647.5,607221 7791649.5))"
"259033","493018 008 0015","100700000210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","157.05","CASA","RESIDENCIAL","P2","1","1","RUA","LAPINHA","926","30550170","OE227","FRENTE","POLYGON ((606743.8 7794635,606740.4 7794649.5,606736.4 7794648.5,606724.75 7794645.5,606720.8 7794644.5,606721.3 7794642.5,606723.3 7794635,606724.5 7794630.5,606727.2 7794631,606728.3 7794631.5,606729.94 7794631.5,606734.7 7794633,606743.8 7794635))"
"259034","498048 021 0015","100398000140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","313","CASA","RESIDENCIAL","P3","1","1","RUA","AFONSO RIBEIRO","130","30575620","OE316","","POLYGON ((606657.5 7790939.5,606657.3 7790940,606651.25 7790956,606650.9 7790956.5,606647.06 7790967,606645.4 7790966.5,606644.6 7790966.5,606639.5 7790964.5,606635.25 7790962.5,606637.94 7790956,606638.1 7790956,606645.1 7790938.5,606646.3 7790935.5,606657.5 7790939.5))"
"259035","491223 002 0021","020095800275","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1170","118.06","APARTAMENTO","RESIDENCIAL","P3","1","0.02121","RUA","CONTRIA","294","30411247","OE106","FRENTE","POLYGON ((607735.6 7796153,607732.6 7796165.5,607731 7796172.5,607727.06 7796189,607726.5 7796189.5,607724.94 7796190,607701.8 7796185,607697.6 7796184,607699.1 7796178,607700.7 7796172,607702.06 7796166.5,607704.06 7796158.5,607704.75 7796155.5,607707 7796146.5,607711.5 7796147.5,607718.2 7796149,607735.6 7796153))"
"259036","491247 016A0041","020042500265","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","336","97.66","APARTAMENTO","RESIDENCIAL","P3","1","0.09787","RUA","RIO NEGRO","390","30411208","OE110","FRENTE","POLYGON ((608176.3 7796122,608173.5 7796133.5,608161.9 7796130.5,608160 7796130,608155.1 7796129,608146.25 7796127,608149 7796115.5,608153.1 7796116.5,608161.06 7796118.5,608176.3 7796122))"
"259037","492219 003 0073","100640100135","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","128","APARTAMENTO","RESIDENCIAL","P3","1","0.03688","RUA","GAVEA","74","30421340","OE127","FRENTE","POLYGON ((607298.5 7794999,607288.56 7795018,607280.5 7795033,607271.5 7795028,607267.06 7795026,607285.4 7794992,607292.3 7794995.5,607298.5 7794999))"
"259038","492219 013 0026","100640100025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","495","103","APARTAMENTO","RESIDENCIAL","P3","1","0.0833","RUA","JUNQUILHOS","1216","30421300","OE117","FRENTE","POLYGON ((607360.8 7795074.5,607331.25 7795079,607329.44 7795062,607329.3 7795061.5,607341.2 7795060,607357.4 7795058,607358.5 7795058,607360.6 7795073,607360.8 7795074.5))"
"259039","493004 005 0193","100121900360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1138","55.97","APARTAMENTO","RESIDENCIAL","P3","1","0.02554","RUA","MAQUINE","244","30550176","OE227","FRENTE","POLYGON ((606996.56 7794645,606996.5 7794645.5,606996.2 7794651.5,606995.4 7794651.5,606959.56 7794643,606963.6 7794624,606964.06 7794622,606965.5 7794615.5,606979.44 7794612,606990.06 7794609,606990.2 7794609.5,606995.5 7794635.5,606996.06 7794639.5,606996.4 7794643,606996.56 7794645))"
"259040","494007 010 0430","100775000120","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1561","97.73","APARTAMENTO","RESIDENCIAL","P3","1","0.020833","RUA","DOUTOR ORESTES DINIZ","101","30421099","OE116","FRENTE","POLYGON ((606849.5 7795150.5,606837.4 7795155,606836.5 7795155,606835.75 7795155,606835.6 7795155,606835.2 7795154.5,606818.7 7795137.5,606796.4 7795113.5,606796.4 7795113,606796.44 7795112,606797.2 7795111.5,606805.25 7795108.5,606831.4 7795099,606849.5 7795150.5))"
"259226","494005 010 0151","100774800235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","864","113","APARTAMENTO","RESIDENCIAL","P3","1","0.05667","RUA","LAGOA DA PRATA","25","30550000","OE226","DEMAIS CASOS","POLYGON ((606730.7 7795254.5,606724.56 7795275,606724.1 7795276,606723.7 7795276.5,606722.94 7795277,606721.9 7795277.5,606721.5 7795277.5,606718.6 7795276,606698.44 7795262.5,606696.3 7795261,606693.5 7795259.5,606691.56 7795258,606686.6 7795255,606686.06 7795254,606685.7 7795252,606686.2 7795249,606688.75 7795238,606712.2 7795243.5,606711.06 7795248,606730.7 7795254.5))"
"259228","510045 005 0044","020073000170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","95.09","APARTAMENTO","RESIDENCIAL","P2","1","0.18609","RUA","CAMPOS SALES","843","30421049","OE103","ALINHAMENTO","POLYGON ((606646.56 7796068,606644.4 7796077.5,606643.1 7796082.5,606639.94 7796096,606631.3 7796090.5,606629.4 7796090,606630.44 7796085,606634.9 7796065.5,606646.56 7796068))"
"259415","529002 005 0010","101426300450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","364.5","237","CASA","RESIDENCIAL","P2","3","1","RUA","ALBERT SCHARLE","84","30518300","OE213","ALINHAMENTO","POLYGON ((603897.4 7793819,603895.1 7793820.5,603886.94 7793827,603885.4 7793828.5,603883.5 7793830,603874.6 7793836,603873.9 7793834.5,603875.1 7793833.5,603872.1 7793828.5,603870.7 7793826,603875.94 7793822,603879.8 7793819,603883.06 7793816.5,603888 7793813,603891.1 7793810.5,603894.3 7793815,603897.4 7793819))"
"259791","821321 012 0096","100244100410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","148.14","APARTAMENTO","RESIDENCIAL","P3","1","0.15763","RUA","BETA","79","30421402","OE227","FRENTE","POLYGON ((607079.1 7794363,607078.75 7794363.5,607073.06 7794374,607064 7794368.5,607049.7 7794360.5,607046.8 7794359,607052.9 7794348.5,607053 7794348,607079.1 7794363))"
"257319","104142 010 0021","020167300090","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","305.5","213.78","APARTAMENTO","RESIDENCIAL","P3","1","0.322903","RUA","CASSIA","184","30411140","OE112","FRENTE","POLYGON ((608857 7796552.5,608855.3 7796553,608850.75 7796554.5,608838.94 7796558,608834.3 7796559,608831.4 7796548.5,608832.06 7796547.5,608832.56 7796546.5,608838.1 7796545,608843.06 7796543.5,608849.3 7796542,608853.7 7796540.5,608854.8 7796545,608856 7796549,608857 7796552.5))"
"257320","104150 001 0467","020195000010","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2269","94.94","APARTAMENTO","RESIDENCIAL","P3","1","0.00755","RUA","DOS PAMPAS","530","30411030","OE107","FRENTE","POLYGON ((608615.94 7797111,608614.9 7797111.5,608596.1 7797117,608556 7797129,608551.2 7797115,608567.3 7797110.5,608568.7 7797110,608573.06 7797108.5,608578.44 7797107,608592.06 7797102.5,608590.75 7797098,608588.9 7797091.5,608586.5 7797083.5,608585.7 7797080.5,608584.56 7797076.5,608583 7797071,608581.1 7797064.5,608580.5 7797062.5,608578.56 7797055.5,608598.9 7797049.5,608615.94 7797111))"
"257508","104157 001 0224","020197600520","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2117.5","67.95","APARTAMENTO","RESIDENCIAL","P3","1","0.019507","RUA","PERIMETRAL","72","30410650","OE102","FRENTE","POLYGON ((608208.7 7797299,608189.25 7797288.5,608181.94 7797284.5,608173.4 7797278.5,608163.6 7797272.5,608147.1 7797261.5,608130.1 7797250,608108.1 7797234.5,608117.7 7797221,608109.75 7797216,608126.4 7797193.5,608123.6 7797191.5,608125.06 7797189.5,608122.56 7797188,608123.94 7797186,608122.4 7797184.5,608130.3 7797174.5,608154.3 7797196,608174.6 7797217.5,608183.3 7797226,608192.7 7797234,608199.06 7797238.5,608206.25 7797243,608206.06 7797243.5,608227.94 7797258,608242.25 7797268,608247.2 7797270.5,608253.56 7797273.5,608260.1 7797276,608268.25 7797279.5,608290 7797288.5,608293.7 7797290.5,608297.06 7797293,608298.8 7797295.5,608299.25 7797297.5,608301 7797310,608301.94 7797321.5,608300.56 7797323.5,608299.75 7797323.5,608290.3 7797321.5,608228.9 7797305.5,608218.7 7797302.5,608208.7 7797299))"
"257509","104157 007 0051","020197600520","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1274","54.17","APARTAMENTO","RESIDENCIAL","P3","1","0.0222","RUA","PERIMETRAL","180","30410650","OE102","FRENTE","POLYGON ((608208.7 7797299,608189.25 7797288.5,608181.94 7797284.5,608173.4 7797278.5,608163.6 7797272.5,608147.1 7797261.5,608130.1 7797250,608108.1 7797234.5,608117.7 7797221,608109.75 7797216,608126.4 7797193.5,608123.6 7797191.5,608125.06 7797189.5,608122.56 7797188,608123.94 7797186,608122.4 7797184.5,608130.3 7797174.5,608154.3 7797196,608174.6 7797217.5,608183.3 7797226,608192.7 7797234,608199.06 7797238.5,608206.25 7797243,608206.06 7797243.5,608227.94 7797258,608242.25 7797268,608247.2 7797270.5,608253.56 7797273.5,608260.1 7797276,608268.25 7797279.5,608290 7797288.5,608293.7 7797290.5,608297.06 7797293,608298.8 7797295.5,608299.25 7797297.5,608301 7797310,608301.94 7797321.5,608300.56 7797323.5,608299.75 7797323.5,608290.3 7797321.5,608228.9 7797305.5,608218.7 7797302.5,608208.7 7797299))"
"257511","104179 013 0077","020111200350","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","415","134.07","APARTAMENTO","RESIDENCIAL","P4","1","0.111894","RUA","ESMERALDA","414","30411137","OE110","FRENTE","POLYGON ((608644.5 7796291,608632.3 7796294,608617.25 7796298.5,608612.7 7796299.5,608611 7796300,608608.25 7796300.5,608604.44 7796301.5,608603.2 7796297,608602 7796292.5,608605.6 7796291.5,608624.56 7796286,608633.1 7796284,608638.06 7796282.5,608641.8 7796281.5,608644.5 7796291))"
"257714","103005 011B0069","020116600230","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","299.4","100.04","APARTAMENTO","RESIDENCIAL","P3","1","0.15","RUA","LAGOA DOURADA","45","30411150","OE114","FRENTE","POLYGON ((608953.4 7796350.5,608943.8 7796353,608943.56 7796351,608942.8 7796344.5,608941.2 7796330,608940.5 7796323.5,608941.2 7796323.5,608946.6 7796322,608950 7796321,608950.8 7796327.5,608952.75 7796345,608953.4 7796350.5))"
"257715","103010 011 0240","020178700335","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","920","12.05","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.002109","RUA","ERE","23","30411052","OE109","","POLYGON ((609069.5 7796756,609047.2 7796762.5,609045.94 7796758,609041.3 7796742.5,609039.94 7796738,609036.94 7796727.5,609036 7796724.5,609040.56 7796723,609058 7796718,609063.9 7796737.5,609065.7 7796743.5,609068.2 7796752,609069.5 7796756))"
"257910","103056 011 0061","090327400130","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","435","89.59","APARTAMENTO","RESIDENCIAL","P3","1","0.038462","AVE","AFONSO XIII","945","30441098","OE136","DEMAIS CASOS","POLYGON ((608600.8 7795161,608597.06 7795182.5,608585.8 7795181,608580 7795180,608575.4 7795179.5,608573.1 7795177,608566.4 7795150,608566.9 7795147.5,608576.9 7795145,608587.7 7795142,608595.6 7795140,608600.8 7795161))"
"257911","103041 001 0290","090282300095","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","952.75","171.44","APARTAMENTO","RESIDENCIAL","P3","1","0.043","AVE","AFONSO XIII","600","30441061","OE122","ALINHAMENTO","POLYGON ((608929.44 7795306,608922.5 7795325,608921 7795328.5,608919.06 7795334,608902.6 7795338.5,608899.25 7795339,608898.06 7795335.5,608895.4 7795325.5,608894.06 7795320.5,608892.1 7795313.5,608889.8 7795305,608893.56 7795303,608894.8 7795301.5,608897.06 7795299.5,608898.2 7795298.5,608901.1 7795295.5,608909.75 7795298.5,608915.44 7795301,608920.4 7795302.5,608929.44 7795306))"
"257912","103045 010 0090","090095700255","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","960","168.34","APARTAMENTO","RESIDENCIAL","P4","1","0.047383","RUA","GENERAL DIONISIO CERQUEIRA","199","30441063","OE124","FRENTE","POLYGON ((609357.6 7795234.5,609334.44 7795240,609333.5 7795237,609327.1 7795213.5,609326.6 7795211.5,609324.25 7795203,609323.94 7795202,609325 7795201.5,609336.4 7795198.5,609347.06 7795195.5,609347.4 7795196.5,609347.6 7795197.5,609350.94 7795210,609356.7 7795231,609357.6 7795234.5))"
"257913","104012 007 001X","020683800230","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","336","CASA","RESIDENCIAL","P3","1","1","RUA","CORONEL PEDRO JORGE","380","30411105","OE110","FRENTE","POLYGON ((608217.56 7796457,608199.7 7796462,608198.44 7796462.5,608189.9 7796464.5,608188.7 7796465,608186.1 7796456,608189.56 7796455,608204.25 7796451,608208.94 7796449.5,608212.75 7796448.5,608215 7796448,608217.56 7796457))"
"257916","103065 010 0040","090331900305","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","516","176","APARTAMENTO","RESIDENCIAL","P3","1","0.16667","RUA","MARECHAL BITENCOURT","947","30441114","OE136","ALINHAMENTO","POLYGON ((608764.1 7795081,608752.44 7795084,608748.4 7795068.5,608747.44 7795064.5,608741.8 7795043,608753.44 7795040,608756.3 7795051,608763.3 7795078,608764.1 7795081))"
"257917","104157 001 0321","020197600520","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2117.5","68.25","APARTAMENTO","RESIDENCIAL","P3","1","0.019597","RUA","PERIMETRAL","50","30410650","OE102","FRENTE","POLYGON ((608208.7 7797299,608189.25 7797288.5,608181.94 7797284.5,608173.4 7797278.5,608163.6 7797272.5,608147.1 7797261.5,608130.1 7797250,608108.1 7797234.5,608117.7 7797221,608109.75 7797216,608126.4 7797193.5,608123.6 7797191.5,608125.06 7797189.5,608122.56 7797188,608123.94 7797186,608122.4 7797184.5,608130.3 7797174.5,608154.3 7797196,608174.6 7797217.5,608183.3 7797226,608192.7 7797234,608199.06 7797238.5,608206.25 7797243,608206.06 7797243.5,608227.94 7797258,608242.25 7797268,608247.2 7797270.5,608253.56 7797273.5,608260.1 7797276,608268.25 7797279.5,608290 7797288.5,608293.7 7797290.5,608297.06 7797293,608298.8 7797295.5,608299.25 7797297.5,608301 7797310,608301.94 7797321.5,608300.56 7797323.5,608299.75 7797323.5,608290.3 7797321.5,608228.9 7797305.5,608218.7 7797302.5,608208.7 7797299))"
"257919","104194 005 0039","020024900280","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","600","110","APARTAMENTO","RESIDENCIAL","P2","1","0.099009","RUA","CUIABA","741","30411213","OE110","FRENTE","POLYGON ((608352.8 7796038,608349.8 7796050.5,608346.5 7796064,608346.25 7796065,608345.3 7796065.5,608344.5 7796066,608325.56 7796061.5,608326.06 7796059.5,608327.9 7796051.5,608329.4 7796045.5,608332.44 7796033,608336.3 7796034,608352.8 7796038))"
"258473","720083 030 0010","101542700505","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","96.58","CASA","RESIDENCIAL","P2","1","1","RUA","JOTA JUNIOR","148","30550760","OE232","DEMAIS CASOS","POLYGON ((607050.9 7793777.5,607040.9 7793778.5,607036.3 7793749,607046.75 7793748,607047 7793750,607047.56 7793754,607048.56 7793761,607050.5 7793774.5,607050.9 7793777.5))"
"258474","720038 011 0020","100779100070","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","507","82","APARTAMENTO","RESIDENCIAL","P3","1","0.085978","RUA","LAGOA DA PRATA","607","30550000","OE228","FRENTE","POLYGON ((606448.1 7794670,606447.6 7794671.5,606446.7 7794671.5,606441.3 7794685.5,606441 7794685,606413.3 7794691.5,606409.44 7794677,606446.6 7794668.5,606448.1 7794670))"
"258663","720044A016 0046","100173900300","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","113.55","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","MACHADO NUNES","374","30550280","OE229","FRENTE","POLYGON ((606706.6 7794388,606696.75 7794394.5,606694.25 7794390.5,606688.8 7794382.5,606684.8 7794376.5,606680.2 7794369.5,606687.9 7794364,606690.25 7794362.5,606690.44 7794363,606698.3 7794375,606699.8 7794377.5,606706.6 7794388))"
"258856","490047 021 0010","130595500010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","49","BARRACAO","RESIDENCIAL","P1","1","1","RUA","ABATI","37","30525230","NO304","DEMAIS CASOS","POLYGON ((603210.5 7795280,603205.8 7795286.5,603201.4 7795292.5,603198.25 7795290,603188.4 7795283,603185.44 7795281,603187.2 7795278.5,603187.9 7795277.5,603194.3 7795268.5,603199 7795271.5,603210.5 7795280))"
"258857","489165 011 0161","100015600330","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","86.38","APARTAMENTO","RESIDENCIAL","P3","1","0.0666","RUA","VIAMAO","986","30431020","OE120","FRENTE","POLYGON ((607873.56 7795307,607868.6 7795326.5,607839.6 7795319,607842.06 7795309.5,607844.44 7795300,607873.56 7795307))"
"259051","806015 019 0029","020076900305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","456","126.32","CASA","RESIDENCIAL","P2","1","0.3882","RUA","JOSE DE ALENCAR","286","30411550","OE104","FRENTE","POLYGON ((606698.75 7796347.5,606697.5 7796353,606696.06 7796359,606669.75 7796353,606660.9 7796351,606660.25 7796351,606656.8 7796350,606657.6 7796346.5,606657.9 7796345.5,606659.6 7796338,606661.75 7796338.5,606662.2 7796338.5,606666.6 7796340,606672.8 7796341.5,606674.3 7796341.5,606679.56 7796343,606681.1 7796343,606690.06 7796345.5,606695.8 7796346.5,606698.75 7796347.5))"
"259229","506087 301 2866","101077000350","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","32367","72","APARTAMENTO","RESIDENCIAL","P3","1","0.002441","RUA","MANILA","301","30575010","OE323","FRENTE","POLYGON ((607864.1 7792268,607861.94 7792268,607860.6 7792267.5,607859.25 7792266.5,607829.25 7792191,607828.94 7792189.5,607829.2 7792186.5,607835.1 7792156,607852.3 7792085.5,607861.94 7792043,607862.5 7792042.5,607863.2 7792042.5,607863.7 7792042.5,607923 7792056.5,607925.6 7792057.5,607946.6 7792070,607951.25 7792073,607970.75 7792085,608013.7 7792112,608047.75 7792133.5,608053 7792136.5,608085.8 7792157.5,608093.7 7792162.5,608094 7792163,608094.25 7792163,608094.44 7792163.5,608094.6 7792164,608094.8 7792164,608094.94 7792164.5,608095 7792165,608095 7792165.5,608095 7792165.5,608095 7792166,608094.9 7792166.5,608094.8 7792167,608094.6 7792167.5,608094.44 7792167.5,608094.25 7792168,608094 7792168,608093.7 7792168.5,608093.4 7792168.5,608093.06 7792169,608092.7 7792169,608072.7 7792178,608033.06 7792194.5,607986.06 7792215,607942.06 7792233.5,607928.7 7792239.5,607864.1 7792268))"
"259230","506040 010 0055","100481200215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","592.25","120.93","APARTAMENTO","RESIDENCIAL","P3","1","0.206206","RUA","FRANCISCO MANOEL DA SILVA","15","30570500","OE311","FRENTE","POLYGON ((607542 7792205,607532.6 7792209.5,607529.06 7792210.5,607522.56 7792212,607518.9 7792212.5,607516.8 7792176,607522.5 7792176,607528.9 7792176,607542 7792205))"
"259231","506033 012 0015","100372100570","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","645","281.68","CASA","RESIDENCIAL","P1","4","1","RUA","DONA LUCI","2","30575380","OE311","ALINHAMENTO","POLYGON ((607213.94 7791887.5,607210.44 7791889,607205.1 7791885.5,607199.3 7791882,607199.06 7791875,607198.8 7791864.5,607211.94 7791865.5,607221.1 7791865.5,607235.6 7791865.5,607237.94 7791865.5,607240.4 7791866,607246 7791866.5,607247 7791867,607246.06 7791870.5,607236.8 7791876.5,607230.94 7791880,607227.7 7791882,607222.4 7791884,607221.06 7791884.5,607213.94 7791887.5))"
"259232","498067 020 0015","100485300340","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","291.58","CASA","RESIDENCIAL","P3","3","1","RUA","DOUTOR SEBASTIAO MESQUITA","30","30575750","OE315","FRENTE","POLYGON ((607198.8 7791695,607184.94 7791703.5,607179.06 7791707,607168.9 7791713,607161.06 7791699,607169.25 7791694.5,607169.75 7791694,607171.06 7791693.5,607191 7791682,607191.6 7791683,607197 7791692,607198.8 7791695))"
"259233","493007 013 0146","100119000355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1200","70.64","APARTAMENTO","RESIDENCIAL","P3","1","0.03278","RUA","ZURICK","1514","30550172","OE227","FRENTE","POLYGON ((606879.6 7794761,606872.9 7794790,606834.3 7794780.5,606834.56 7794779.5,606836.25 7794772.5,606836.6 7794771,606839 7794761.5,606840.3 7794756,606841.4 7794751.5,606859.2 7794756,606874.3 7794759.5,606876.94 7794760,606879.6 7794761))"
"259418","550171 016A0046","100660300490","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","581.49","95.46","APARTAMENTO","RESIDENCIAL","P3","1","0.071429","RUA","CONTRIA","1380","30431245","OE135","FRENTE","POLYGON ((607999.4 7795092.5,607994.9 7795110,607970.6 7795104.5,607968.94 7795104,607965.5 7795103.5,607966.2 7795100.5,607969.56 7795087.5,607970.44 7795084,607975.1 7795085,607975.94 7795085.5,607983.3 7795087,607985.06 7795087.5,607984.8 7795088.5,607999.4 7795092.5))"
"259419","600138A006 0060","090538300100","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","125.18","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","SANTA CRUZ","569","30431228","OE135","FRENTE","POLYGON ((608227.4 7795207.5,608226.3 7795215,608225.2 7795219,608221.5 7795218,608195.75 7795211.5,608198.7 7795199.5,608223.8 7795206.5,608227.4 7795207.5))"
"259614","680105 027 0064","100104500115","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1318","74.73","APARTAMENTO","RESIDENCIAL","P2","1","0.0301","RUA","DESEMBARGADOR DARIO LINS","95","30421102","OE117","FRENTE","POLYGON ((606986.44 7795100,606982.3 7795113.5,606978.4 7795126.5,606974.9 7795139,606973.25 7795145.5,606961 7795116,606959.56 7795112.5,606948.5 7795087,606949.94 7795086.5,606959.8 7795082,606962.8 7795081,606965.7 7795079.5,606974.7 7795075.5,606979.44 7795073.5,606980.2 7795075,606973.7 7795097,606982.3 7795099,606986.44 7795100))"
"259619","680101 003 0101","100114600435","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","315","62.95","SALA","NAO RESIDENCIAL","P3","1","0.06229","RUA","GAVEA","358","30421340","OE127","DEMAIS CASOS","POLYGON ((607074.06 7794877,607063.9 7794895,607063.2 7794896.5,607050.1 7794889,607050.7 7794888,607052.6 7794884.5,607060.9 7794870,607061.06 7794869.5,607061.7 7794870,607074.06 7794877))"
"258110","600169 020 0014","100661600385","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","421.4","452.23","CASA","RESIDENCIAL","P3","6","1","RUA","LITARGIRIO","102","30431232","OE135","FRENTE","POLYGON ((608104.25 7795170,608086.3 7795178.5,608083.7 7795179.5,608073 7795184,608069.6 7795185.5,608065.3 7795187,608060.2 7795178.5,608083.94 7795168,608085.9 7795167,608100.1 7795160.5,608102 7795165,608104.25 7795170))"
"258111","600170B009A0091","100668500115","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1081","142.36","APARTAMENTO","RESIDENCIAL","P3","1","0.02139","RUA","CONTRIA","1463","30431245","OE135","DEMAIS CASOS","POLYGON ((608056.2 7795023,608054.8 7795029,608053.94 7795032.5,608052.8 7795037,608052.2 7795039.5,608051 7795044.5,608049.3 7795051,608048.6 7795054.5,608044.94 7795053,608043.4 7795059,608037.56 7795056,608037.2 7795056.5,608027.7 7795052,608020.8 7795048.5,608021.06 7795047,608029 7795016,608031.75 7795016.5,608056.2 7795023))"
"258297","680219 005 0136","100640100120","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","83","APARTAMENTO","RESIDENCIAL","P3","1","0.0625","RUA","GAVEA","58","30421340","OE127","FRENTE","POLYGON ((607312.4 7795006.5,607292.9 7795041.5,607279.8 7795034.5,607280.5 7795033,607288.56 7795018,607298.5 7794999,607312.4 7795006.5))"
"259053","806018 018 0040","020075600330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","84.75","APARTAMENTO","RESIDENCIAL","P2","1","0.221291","RUA","JOSE DE ALENCAR","406","30411550","OE104","DEMAIS CASOS","POLYGON ((606728 7796220.5,606725.25 7796232,606724.8 7796232,606720.7 7796231,606720.25 7796231,606712.4 7796229,606703.7 7796227,606697.9 7796226,606688.75 7796224,606686.25 7796223,606688.9 7796212,606689.1 7796211,606693.8 7796212,606716.44 7796217.5,606722.25 7796219,606728 7796220.5))"
