DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
03/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Tirol;BARREIRO;ate 12 Meses;01/11/2023
06/09/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/11/2023
04/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Goiania;NORDESTE;ate 12 Meses;01/11/2023
04/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sagrada Familia II;LESTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/11/2023
09/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/11/2023
04/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Alipio de Melo;PAMPULHA;ate 12 Meses;01/11/2023
04/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Ribeiro de Abreu;NORDESTE;ate 12 Meses;01/11/2023
17/05/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sagrada Familia I;LESTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Tupi;NORTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Bairro das Industrias;BARREIRO;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/11/2023
04/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/11/2023
22/03/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Terezinha;PAMPULHA;ate 12 Meses;01/11/2023
20/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nazare;NORDESTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nazare;NORDESTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/11/2023
04/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cai�aras;NOROESTE;ate 12 Meses;01/11/2023
18/04/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/11/2023
28/10/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/11/2023
05/07/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/11/2023
01/03/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/11/2023
04/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Esplanada;LESTE;ate 12 Meses;01/11/2023
06/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/11/2023
13/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nazare;NORDESTE;ate 12 Meses;01/11/2023
04/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/11/2023
10/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/11/2023
12/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Goiania;NORDESTE;ate 12 Meses;01/11/2023
12/06/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Lindeia I;BARREIRO;ate 12 Meses;01/11/2023
17/02/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova Cintra;OESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cachoeirinha;NORDESTE;ate 12 Meses;01/11/2023
04/05/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
13/04/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sion;CENTRO SUL;ate 12 Meses;01/11/2023
05/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
05/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Trevo;PAMPULHA;ate 12 Meses;01/11/2023
14/09/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Gloria;NOROESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Braunas Engenho Nogueira;PAMPULHA;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Salvador;NOROESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/11/2023
19/04/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/11/2023
05/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Serrano;PAMPULHA;ate 12 Meses;01/11/2023
05/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Betania;OESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Baleia I;LESTE;ate 12 Meses;01/11/2023
01/02/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/11/2023
05/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova Vista;LESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Goiania;NORDESTE;ate 12 Meses;01/11/2023
06/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/11/2023
06/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Suzana;PAMPULHA;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/11/2023
10/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Juliana;NORTE;ate 12 Meses;01/11/2023
06/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/11/2023
06/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nazare;NORDESTE;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/11/2023
07/03/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Diamante;BARREIRO;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Juliana;NORTE;ate 12 Meses;01/11/2023
06/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Juliana;NORTE;ate 12 Meses;01/11/2023
25/05/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/11/2023
06/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/11/2023
25/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Tereza;LESTE;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/11/2023
23/02/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Milionarios II;BARREIRO;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Diamante;BARREIRO;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Gloria;NOROESTE;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Goiania;NORDESTE;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/11/2023
27/04/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Europa;VENDA NOVA;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Diamante;BARREIRO;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/11/2023
06/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/11/2023
06/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/11/2023
06/03/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sagrada Familia I;LESTE;ate 12 Meses;01/11/2023
27/02/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Tupi;NORTE;ate 12 Meses;01/11/2023
10/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Braunas Engenho Nogueira;PAMPULHA;ate 12 Meses;01/11/2023
23/03/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/11/2023
09/02/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Juliana;NORTE;ate 12 Meses;01/11/2023
07/03/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Gabriel I;NORDESTE;ate 12 Meses;01/11/2023
09/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Vitoria;NORDESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Camargos;OESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/11/2023
09/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Trevo;PAMPULHA;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/11/2023
20/07/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
09/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/11/2023
12/05/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Minas Brasil;NOROESTE;ate 12 Meses;01/11/2023
05/07/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;ate 12 Meses;01/11/2023
11/05/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Joao Pinheiro;NOROESTE;ate 12 Meses;01/11/2023
09/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Maria Goretti;NORDESTE;ate 12 Meses;01/11/2023
09/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Renascenca;NORDESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
17/03/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/11/2023
08/11/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/11/2023
09/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Gameleira;OESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Santa Monica;VENDA NOVA;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Juliana;NORTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Milionarios II;BARREIRO;ate 12 Meses;01/11/2023
09/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Jardim Am�rica;OESTE;ate 12 Meses;01/11/2023
01/02/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Nova Cachoeirinha;NOROESTE;ate 12 Meses;01/11/2023
11/05/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Barro Preto;CENTRO SUL;ate 12 Meses;01/11/2023
16/05/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
16/10/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/11/2023
09/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/11/2023
19/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Ribeiro de Abreu;NORDESTE;ate 12 Meses;01/11/2023
09/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Juliana;NORTE;ate 12 Meses;01/11/2023
10/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/11/2023
10/01/2023;SIM;Entre R$218.01 ate 0.5 Salario Minimo;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/11/2023
10/01/2023;NAO;Entre R$218.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
