﻿"ID_BASE_TRECHO","ID_BASE_RT","IND_RT","GEOMETRIA"
"52572","72906","S","LINESTRING (604776.816270813 7799402.97933518,604780.856761188 7799437.62246854)"
"52573","72907","S","LINESTRING (604780.856761188 7799437.62246854,604787.43698809 7799491.99169194)"
"11225","12858","S","LINESTRING (615352.664281688 7803322.76094051,615441.810591966 7803346.87614765)"
"11226","12859","S","LINESTRING (615352.664281688 7803322.76094051,615363.639557426 7803305.55434901,615455.226634811 7803223.5105954,615466.944040047 7803202.9046775)"
"11227","12860","S","LINESTRING (615262.487235346 7803299.06565028,615352.664281688 7803322.76094051)"
"11228","12861","S","LINESTRING (610649.282884024 7799937.59254923,610672.066304999 7800141.73208671)"
"11229","12862","","LINESTRING (610765.393183891 7799500.28920346,610767.611328105 7799500.75911001,610771.899190517 7799501.60894095,610777.15182183 7799501.65893028,610778.438180458 7799501.24901134,610787.912706582 7799498.77949941,610792.175831551 7799501.1690252,610797.370741655 7799501.31899472,610801.666849914 7799501.86888511,610804.07465009 7799505.87809016,610805.105386509 7799507.88769172,610805.979450969 7799509.43738445,610820.129396993 7799512.65674434,610829.397776493 7799514.32641207,610831.772592645 7799515.10625716,610841.189398048 7799516.10605764,610846.046226955 7799517.99568243,610851.381318603 7799528.00369812)"
"11230","12863","S","LINESTRING (612167.689003124 7799042.41974613,612063.436231208 7799062.07586569)"
"11231","12864","S","LINESTRING (612221.658392504 7799353.75803249,612260.925313658 7799337.80118928,612299.375889704 7799307.62716395,612309.320430281 7799296.90928672)"
"11232","12865","S","LINESTRING (612132.545075253 7799390.22081884,612193.374994839 7799365.06579551)"
"11233","12866","S","LINESTRING (612199.039898031 7799211.6162076,612224.849530729 7799212.14609879,612293.125490877 7799206.01730344)"
"11234","12867","S","LINESTRING (612221.658392504 7799353.75803249,612246.173441518 7799496.28977984)"
"11235","12868","S","LINESTRING (612199.039898031 7799211.6162076,612221.658392504 7799353.75803249)"
"11236","12869","S","LINESTRING (612185.079595981 7799130.35231576,612196.434194206 7799191.91011363,612199.039898031 7799211.6162076)"
"11237","12870","S","LINESTRING (612167.689003124 7799042.41974613,612178.359189135 7799080.69215915,612185.079595981 7799130.35231576)"
"11238","12871","S","LINESTRING (612136.544308151 7799231.82221206,612176.776014399 7799325.28368256,612193.374994839 7799365.06579551)"
"11239","12872","S","LINESTRING (612132.545075253 7799390.22081884,612189.087155602 7799521.86471941)"
"11240","12873","S","LINESTRING (612012.691062877 7799284.59177158,612069.818601377 7799416.6455908)"
"15989","17095","S","LINESTRING (617812.800657911 7804053.0958206,617800.745175787 7804102.95594075,617793.546515874 7804111.0243428)"
"15936","93004","S","LINESTRING (616076.50100989 7804910.42779621,616106.322291112 7804908.01664685)"
"15994","17100","S","LINESTRING (609931.330063824 7801640.57513377,609892.862989784 7801629.04742401)"
"15995","17101","S","LINESTRING (610041.074591229 7801572.23866169,610065.482429712 7801620.23914486)"
"15996","17102","S","LINESTRING (610147.39710126 7801688.20566265,610149.277166242 7801704.00253157,610145.846879876 7801728.09775658)"
"15997","17103","S","LINESTRING (610268.100419675 7801650.92303434,610311.828367766 7801640.55508286)"
"15998","17104","S","LINESTRING (610250.63562746 7801656.29197278,610268.100419675 7801650.92303434)"
"16000","17105","S","LINESTRING (610376.896666715 7801561.17080678,610391.335222939 7801592.37462035,610395.598350307 7801611.27087465,610396.208547476 7801620.81898221)"
"16001","17106","S","LINESTRING (610674.861889346 7801713.82050973,610601.85278845 7801718.55958106)"
"16002","17107","S","LINESTRING (610747.945203578 7801711.39098065,610674.861889346 7801713.82050973)"
"16003","17108","S","LINESTRING (614580.426265046 7804306.26707599,614596.959182859 7804298.72861042)"
"16004","17109","S","LINESTRING (614802.346672583 7804422.58340014,614809.99881609 7804457.66625912)"
"16005","17110","S","LINESTRING (614777.373483153 7804277.50180811,614787.779796411 7804285.82015795,614826.593202687 7804328.51169115)"
"16006","17111","","LINESTRING (614802.350302963 7804422.58305096,614806.436611354 7804420.61380104,614816.56250815 7804417.45444412,614825.995754024 7804416.63461099,614828.73337433 7804415.81477787,614838.892254503 7804414.61502208)"
"62881","90311","N","LINESTRING (601643.863544431 7788842.79280766,601644.341812258 7788889.82348571)"
"60820","84579","S","LINESTRING (605607.728945545 7793451.40881477,605599.918471526 7793451.93644352)"
"60821","84580","S","LINESTRING (605486.003257215 7794350.83056431,605475.596946983 7794362.68821555)"
"60822","84581","S","LINESTRING (605446.96630568 7794386.4062349,605432.371161276 7794396.7041388)"
"62900","90347","S","LINESTRING (604274.996687836 7802952.59589637,604309.522227285 7802967.03303036)"
"60849","84608","S","LINESTRING (610358.746593641 7795536.79481618,610361.426507011 7795533.00556682,610368.460249928 7795530.38608498,610371.643162586 7795527.02675035,610373.28409411 7795524.38727325,610373.572699842 7795521.73779834,610373.143913106 7795518.21849592,610372.880044428 7795516.62881104)"
"16021","17119","S","LINESTRING (615713.999486452 7805606.61825264,615770.533306309 7805634.90263849)"
"62901","90348","S","LINESTRING (604309.522227285 7802967.03303036,604376.610784589 7802995.89730058)"
"62240","87289","S","LINESTRING (600824.296095098 7786534.0605312,600804.37402757 7786534.06053384)"
"62588","89996","S","LINESTRING (614389.782344923 7794783.01550624,614386.772611755 7794784.68516638,614376.234422745 7794790.57396773,614370.495315115 7794792.96348136)"
"14644","15865","S","LINESTRING (613588.629201794 7801447.07294904,613628.423872067 7801512.66994232)"
"14645","15866","S","LINESTRING (613628.423872067 7801512.66994232,613671.261276137 7801583.19595826)"
"62612","90026","S","LINESTRING (604283.321004477 7793744.39691404,604291.577911203 7793737.42230722)"
"14647","15868","S","LINESTRING (613750.908299928 7801459.33049553,613793.333409414 7801528.91669779)"
"62613","90027","S","LINESTRING (604283.321004477 7793744.39691404,604301.571931837 7793760.96763911)"
"14649","15870","S","LINESTRING (609852.045843751 7801661.8609265,609852.53234985 7801652.45279105,609849.44014006 7801642.73471754,609843.577311444 7801632.26679305,609834.787192362 7801622.7886728,609825.180730876 7801617.5497125)"
"14651","15872","S","LINESTRING (609892.862989784 7801629.04742401,609796.163444044 7801594.65425437)"
"14652","15873","S","LINESTRING (609764.631164643 7801596.68385664,609749.359778263 7801597.55368645,609740.206841647 7801599.08338459,609733.882245066 7801601.26295352,609722.981180411 7801605.84204754,609689.544103606 7801628.50756023)"
"14653","15874","S","LINESTRING (609848.153786959 7801681.5770195,609851.155289086 7801671.259064,609852.045843751 7801661.8609265)"
"14654","15875","S","LINESTRING (609998.92162292 7801686.51601893,609931.330063824 7801640.57513377)"
"14655","15876","S","LINESTRING (609998.92162292 7801686.51601893,609956.298631176 7801747.02403288)"
"14657","15877","S","LINESTRING (613038.925406024 7802467.9806955,613064.479408232 7802414.24134236)"
"14658","15878","S","LINESTRING (613038.925406024 7802467.9806955,612975.737153868 7802438.53654041)"
"14659","15879","S","LINESTRING (612990.843642364 7802571.99008892,613021.988355392 7802504.99336244)"
"14660","15880","S","LINESTRING (613021.988355392 7802504.99336244,613038.925406024 7802467.9806955)"
"14661","15881","S","LINESTRING (613155.868602708 7802455.59313328,613157.9712994 7802421.75983841,613157.864096505 7802379.00831138)"
"14662","15882","S","LINESTRING (613149.106983148 7802519.43048231,613154.021524493 7802461.88188718,613155.868602708 7802455.59313328)"
"14663","15883","S","LINESTRING (613243.876969525 7802408.26250072,613258.290776771 7802362.33160167)"
"14664","15884","S","LINESTRING (613258.290776771 7802362.33160167,613284.215851246 7802357.62253112)"
"14665","15885","S","LINESTRING (613434.447717988 7802452.81364281,613475.51223571 7802387.21663744)"
"14666","15886","S","LINESTRING (613642.417289598 7802478.72847581,613647.843083356 7802470.42012164,613649.871570749 7802461.59187102,613647.909047841 7802452.77361901,613645.270362662 7802448.18452892,613640.430024994 7802442.84558776,613628.894025412 7802437.46665554,613607.314532201 7802426.9487433,613599.464444965 7802421.16988978)"
"14667","15887","S","LINESTRING (611080.54315735 7801843.57473461,611062.987654589 7801809.31152785,611043.502613607 7801773.768575)"
"14668","15888","S","LINESTRING (611146.60098141 7801891.15529494,611127.008746867 7801876.2282562,611086.414230672 7801845.79429386,611080.54315735 7801843.57473461)"
"14669","15889","S","LINESTRING (611264.2038394 7801811.81100318,611234.42793317 7801805.69222021,611206.795958492 7801802.31289399)"
"14670","15890","S","LINESTRING (611336.610993859 7801830.77723368,611264.2038394 7801811.81100318)"
"14671","15891","S","LINESTRING (611450.229557697 7801793.37856716,611504.24808368 7801743.10879942)"
"14672","15892","S","LINESTRING (611416.47242907 7801829.54746576,611450.229557697 7801793.37856716)"
"14673","15893","S","LINESTRING (611703.486882658 7800419.51688132,611711.188554535 7800498.24127754)"
"14674","15894","S","LINESTRING (611703.486882658 7800419.51688132,611770.319807347 7800379.30484131)"
"14675","15895","S","LINESTRING (610587.817896958 7799038.55074345,610662.657592864 7799088.3208684)"
"14676","15896","S","LINESTRING (610547.586213128 7799098.38888964,610624.701774649 7799149.83868137)"
"14677","15897","S","LINESTRING (610806.64730806 7799096.77917112,610785.249229546 7799120.7344264)"
"13064","14483","S","LINESTRING (611046.413279749 7800861.73933171,611114.483095295 7800872.54717977)"
"13065","14484","S","LINESTRING (611136.91191798 7800903.55103176,611195.70511067 7800930.17574638,611200.108417164 7800942.18336591)"
"13066","14485","S","LINESTRING (611136.91191798 7800903.55103176,611059.169686257 7800972.87730311)"
"13067","14486","S","LINESTRING (611114.483095295 7800872.54717977,611149.453911511 7800878.21605115)"
"13068","14487","S","LINESTRING (610656.81149014 7800692.3729555,610725.763623923 7800759.23969298)"
"65472","95954","N","LINESTRING (616260.989389541 7798060.60372555,616287.755546004 7798065.58273465,616291.672343158 7798064.77289456,616294.690338209 7798062.64331618,616295.754058054 7798063.71310399,616297.32077726 7798065.65271933,616299.745068679 7798065.99265159,616302.359015406 7798065.42276413,616305.055420924 7798064.20300548,616306.19335393 7798066.3225852,616306.82828781 7798069.12203027,616306.853026119 7798073.33119603)"
"11107","12747","S","LINESTRING (611498.923093701 7801967.0202078,611501.504048829 7801911.27125639,611507.622487935 7801838.95558785)"
"11108","12748","S","LINESTRING (612698.435543846 7798327.03145485,612771.39516817 7798316.18359408)"
"11109","12749","S","LINESTRING (612626.176820339 7798339.58897666,612698.435543846 7798327.03145485)"
"11111","12751","S","LINESTRING (612771.39516817 7798316.18359408,612842.796319215 7798303.61607436)"
"11112","12752","S","LINESTRING (613258.108772541 7798355.16579589,613265.942374613 7798405.80575809)"
"11113","12753","S","LINESTRING (613529.291317306 7798308.16507097,613563.94054219 7798303.33602292)"
"11114","12754","S","LINESTRING (613415.21769175 7798328.04114857,613423.793423975 7798379.56093627)"
"11115","12755","S","LINESTRING (613415.21769175 7798328.04114857,613434.372891327 7798324.10192646)"
"65503","95984","","LINESTRING (612788.6371613 7797228.52916128,612795.596692345 7797233.4981754)"
"11117","12757","S","LINESTRING (613698.802052752 7798275.61149773,613764.513546887 7798306.78530941)"
"11118","12758","S","LINESTRING (613570.421818812 7798356.16555134,613568.442806216 7798361.30453311,613557.178925753 7798387.64931336)"
"11119","12759","S","LINESTRING (611749.408426945 7801705.48200585,611768.77801743 7801685.84589473,611844.005252959 7801616.19968702)"
"11120","12760","S","LINESTRING (611653.176277509 7801602.36744692,611747.673653141 7801514.28537577)"
"11121","12761","S","LINESTRING (611564.923148258 7801684.02628517,611653.176277509 7801602.36744692)"
"11122","12762","S","LINESTRING (611699.454795578 7801462.59015236,611697.434553146 7801465.19963547,611604.676559878 7801550.98264753)"
"11123","12763","S","LINESTRING (611584.2432688 7801701.24287017,611595.614351169 7801710.67099992,611634.99672056 7801733.39649017,611675.129464747 7801748.53348427,611695.208205843 7801757.25175344)"
"11124","12764","S","LINESTRING (612049.047572265 7801905.00241867,612035.903626792 7801916.34017355,611992.117960838 7801949.57359339,611964.263350567 7801969.48965029)"
"50762","62165","S","LINESTRING (608081.594519002 7793005.87677411,608082.501568332 7793016.78461201,608080.860637901 7793027.15255728,608078.955838349 7793032.76144585)"
"59768","83561","S","LINESTRING (615375.718825137 7796957.0825747,615387.708347741 7796957.15255902)"
"15847","16968","S","LINESTRING (607974.695485202 7797742.9778951,607861.190819195 7797715.19341794)"
"50764","62167","S","LINESTRING (608761.284470314 7794496.62380044,608763.898402956 7794491.53483628,608766.100043383 7794485.59604511,608775.656976922 7794474.82823686)"
"15851","16972","S","LINESTRING (608031.666365013 7797974.03209282,607923.966805108 7797948.22722249)"
"15852","16973","S","LINESTRING (607633.398166975 7797937.66935606,607788.478611351 7798007.91541164)"
"15853","16974","S","LINESTRING (607744.637835375 7797489.284653,607815.838400284 7797507.03468083)"
"15854","16975","S","LINESTRING (607777.283132943 7797538.3646629,607895.741073232 7797567.61266315)"
"15855","16976","S","LINESTRING (607630.09151092 7797550.86601979,607540.714309439 7797475.39099135)"
"15856","16977","S","LINESTRING (607707.899756776 7797814.91367534,607686.213081295 7797904.1259968)"
"15857","16978","S","LINESTRING (607597.28940987 7797872.67224337,607606.1207443 7797782.70007433)"
"15858","16979","S","LINESTRING (607224.171108595 7797375.48083782,607113.000033795 7797380.01995379)"
"15859","16980","S","LINESTRING (607444.822851119 7797367.6123663,607441.376054285 7797259.43380751)"
"15860","16981","S","LINESTRING (607435.768833898 7797146.7261467,607326.189215741 7797151.50521492)"
"15861","16982","S","LINESTRING (607444.822851119 7797367.6123663,607334.62479123 7797372.20147225)"
"15862","16983","S","LINESTRING (607224.171108595 7797375.48083782,607228.170380304 7797486.09891303)"
"15863","16984","S","LINESTRING (607334.62479123 7797372.20147225,607224.171108595 7797375.48083782)"
"15864","16985","S","LINESTRING (607441.376054285 7797259.43380751,607329.586537754 7797263.44302862)"
"15865","16986","S","LINESTRING (607113.000033795 7797380.01995379,607117.469321238 7797491.18791995)"
"15866","16987","S","LINESTRING (607109.347089568 7797270.31169821,607113.000033795 7797380.01995379)"
"15867","16988","S","LINESTRING (607001.280079967 7797384.17107461,607005.424182086 7797495.00717869)"
"15869","16990","S","LINESTRING (613513.20786704 7801325.28384648,613495.479301804 7801292.34055199)"
"18831","19605","S","LINESTRING (602495.63167311 7794709.51987916,602575.592056661 7794696.47245443)"
"18832","19606","S","LINESTRING (602640.544938216 7794801.75157927,602571.477374334 7794817.4384794)"
"18833","19607","S","LINESTRING (602575.592056661 7794696.47245443,602613.869480999 7794754.12102328)"
"18834","19608","S","LINESTRING (602740.748977807 7794778.4261889,602738.621547584 7794846.21275382)"
"18835","19609","S","LINESTRING (602742.480608491 7794733.88501677,602740.748977807 7794778.4261889)"
"18836","19610","S","LINESTRING (602999.28233521 7794782.97525241,602928.326461814 7794791.62354789)"
"18837","19611","S","LINESTRING (609911.564125961 7797878.53075249,609855.549797008 7797844.02759897)"
"18838","19612","S","LINESTRING (603511.01482599 7801176.53799968,603510.668500295 7801188.67559415,603511.938368199 7801195.98414547,603524.167029344 7801252.79288475,603524.488619725 7801258.00185233)"
"18839","19613","S","LINESTRING (608256.06173992 7797956.36556247,608238.819595786 7798025.22191782)"
"18840","19614","S","LINESTRING (608318.46664037 7798044.29812568,608238.819595786 7798025.22191782)"
"64714","93967","S","LINESTRING (605799.443165956 7789111.08001226,605826.720418887 7789105.13122312)"
"58861","81932","N","LINESTRING (616748.736989426 7806921.35478246,616751.466363887 7806920.98485776,616789.553918691 7806911.58677072,616799.63034042 7806909.39721639)"
"18843","19617","S","LINESTRING (608431.344598306 7797927.32129408,608413.657176224 7797996.47759003)"
"18844","19618","S","LINESTRING (608413.657176224 7797996.47759003,608397.091194913 7798064.72406616)"
"18845","19619","S","LINESTRING (608334.974900538 7797976.57154652,608352.233536554 7797908.51503265)"
"18846","19620","S","LINESTRING (608318.46664037 7798044.29812568,608334.974900538 7797976.57154652)"
"18847","19621","S","LINESTRING (608558.619900647 7797966.69347254,608544.164865928 7798027.85135331)"
"18848","19622","S","LINESTRING (608544.164865928 7798027.85135331,608527.961703786 7798096.38777193)"
"18849","19623","S","LINESTRING (602601.154346099 7794946.58287887,602531.392433667 7794962.68893423)"
"18850","19624","S","LINESTRING (602514.628632213 7794893.49301886,602531.392433667 7794962.68893423)"
"18851","19625","S","LINESTRING (602531.392433667 7794962.68893423,602546.797457669 7795033.25570756)"
"18852","19626","S","LINESTRING (602904.660777939 7794921.05789707,602822.399789301 7794918.93832827)"
"18853","19627","S","LINESTRING (602738.621547584 7794846.21275382,602737.928902543 7794917.72857942)"
"18854","19628","S","LINESTRING (603014.858838053 7794920.57797732,602987.012471052 7794920.92791173)"
"18855","19629","S","LINESTRING (602987.012471052 7794920.92791173,602944.801765302 7794920.03809378)"
"18856","19630","S","LINESTRING (602944.801765302 7794920.03809378,602904.660777939 7794921.05789707)"
"18857","19631","S","LINESTRING (602987.012471052 7794920.92791173,602943.659910933 7794996.81198858)"
"18858","19632","S","LINESTRING (602935.434425669 7794847.682436,602944.801765302 7794920.03809378)"
"18859","19633","S","LINESTRING (603093.326724578 7794973.10755533,603095.635577101 7794999.82226014,603089.409932782 7795013.52954418)"
"18860","19634","S","LINESTRING (603093.326724578 7794973.10755533,603086.367193789 7794969.40828946,603022.346105384 7794921.66776032,603014.858838053 7794920.57797732)"
"18862","19635","S","LINESTRING (603815.732565335 7794972.58756045,603810.009926394 7795031.39590537)"
"18863","19636","S","LINESTRING (603976.857221696 7794869.1480403,604002.205094763 7794945.27294883)"
"19792","20524","S","LINESTRING (601933.387313635 7797402.91223385,601931.837094907 7797418.33909376,601928.340856926 7797435.31563823,601921.002055502 7797455.04162307,601914.982589166 7797465.2695412)"
"19793","20525","S","LINESTRING (607188.441811122 7798368.8039693,607189.249933006 7798545.06903414)"
"19794","20526","S","LINESTRING (607277.716902116 7798311.17735912,607279.179568542 7798331.78129431,607280.606115801 7798391.95936704)"
"19795","20527","S","LINESTRING (607375.1122154 7798148.1776704,607337.106932581 7798287.51006056,607332.786089479 7798306.96620503,607329.908277157 7798327.87206198,607331.6399236 7798397.19832153)"
"19796","20528","S","LINESTRING (607423.523831492 7798160.61519851,607383.951830355 7798304.08676853,607381.791408751 7798313.44491409,607380.348380509 7798330.03162687,607381.370873297 7798348.15803414)"
"19797","20529","S","LINESTRING (607307.932964633 7798197.58788692,607289.500213615 7798267.64621976,607277.716902116 7798311.17735912)"
"19798","20530","S","LINESTRING (607255.901405248 7798199.24756528,607257.600067856 7798266.63420925)"
"19799","20531","S","LINESTRING (607702.523540649 7798548.17834564,607700.255940955 7798688.34056639)"
"21349","21991","S","LINESTRING (603800.684422861 7799418.66635945,603797.872574879 7799419.94610619,603726.166327283 7799444.22130472)"
"21350","21992","S","LINESTRING (603726.166327283 7799444.22130472,603661.155742433 7799474.8752381)"
"21351","21993","S","LINESTRING (603854.991843503 7799386.14279806,603835.135744909 7799402.00965604,603800.684422861 7799418.66635945)"
"21352","21994","S","LINESTRING (604052.78599545 7799474.84519078,604073.103870028 7799504.45931864)"
"21353","21995","S","LINESTRING (604101.016185709 7799367.76640667,604078.463686372 7799419.99605809)"
"21354","21996","S","LINESTRING (604078.463686372 7799419.99605809,604066.01239721 7799443.86132981)"
"21355","21997","S","LINESTRING (604066.01239721 7799443.86132981,604052.78599545 7799474.84519078)"
"21356","21998","S","LINESTRING (604052.78599545 7799474.84519078,604023.092553809 7799509.4183426,603992.393111969 7799531.25401907)"
"21357","21999","S","LINESTRING (604010.402119699 7799429.36421064,604066.01239721 7799443.86132981)"
"21358","22000","S","LINESTRING (604107.382009504 7799349.25007564,604101.016185709 7799367.76640667)"
"16476","17463","S","LINESTRING (610167.805724299 7802018.41021594,610190.13559339 7802029.18807665,610205.992439294 7802037.9763326,610215.780310663 7802045.3948609)"
"16477","17464","S","LINESTRING (610138.161751021 7802003.45318458,610167.805724299 7802018.41021594)"
"16478","17465","S","LINESTRING (610073.208878234 7801970.35975278,610138.161751021 7802003.45318458)"
"16480","17466","S","LINESTRING (610364.066126076 7801994.86485409,610361.716050857 7802016.72052282,610356.892208454 7802035.31683789,610351.111842243 7802049.22408243)"
"16482","17467","S","LINESTRING (610375.090864339 7801888.4359458,610370.811252033 7801916.84031692)"
"16483","17468","S","LINESTRING (610363.901205885 7801978.19815731,610364.066126076 7801994.86485409)"
"16485","17469","S","LINESTRING (614607.046728465 7806475.79616065,614605.001740806 7806428.06562045)"
"16486","17470","S","LINESTRING (614754.887268545 7806439.24338268,614737.636857358 7806364.68816104)"
"16487","17471","S","LINESTRING (615209.994368411 7806366.26777689,615231.812990456 7806362.98842352,615254.670595326 7806364.9980218,615269.373016162 7806368.85725473)"
"16488","17472","S","LINESTRING (608188.849685439 7799273.68448484,608235.818294488 7799451.4392481,608238.127146037 7799469.93558189,608241.367783568 7799492.13118238,608243.223110763 7799507.38815827,608245.762849008 7799538.61196951)"
"65140","94712","S","LINESTRING (601947.312194091 7788379.41461296,601961.734254888 7788387.74296027,601965.782986583 7788389.59259312,601975.595594905 7788393.57180309,601979.833982185 7788396.46122981,601988.483920813 7788405.23948873)"
"16493","17475","S","LINESTRING (608321.897348752 7800993.01370547,608292.418299338 7801020.39828223,608298.586226341 7801034.52548144,608321.567523473 7801065.45934732,608343.155264091 7801087.47498092,608362.467137634 7801097.47299665,608395.359991774 7801117.02911611,608415.809798351 7801129.47664619,608422.917756975 7801145.48347274,608413.138152024 7801282.38634102)"
"16494","17476","S","LINESTRING (602419.01908501 7794458.45964991,602452.291246195 7794452.61080469,602470.902216723 7794446.1920744,602486.412732903 7794439.05348719,602502.424782655 7794431.78699778)"
"16495","17477","S","LINESTRING (602568.599501479 7794389.04338822,602622.78323328 7794355.04012043,602631.672300954 7794350.38104268,602640.140828462 7794346.99171331,602662.445957976 7794346.02190252,602670.114634914 7794347.53160227,602673.544925091 7794350.27105884,602674.658120666 7794354.46022839)"
"16496","17478","S","LINESTRING (602686.77960667 7794571.57719387,602674.658120666 7794354.46022839)"
"16497","17479","S","LINESTRING (602568.599501479 7794389.04338822,602574.107760002 7794423.96646567,602583.557551944 7794447.68176399,602598.532089395 7794470.67720425,602621.348468547 7794503.30073516,602656.170864613 7794555.09046568)"
"16500","17482","S","LINESTRING (611218.826728501 7801925.12855122,611203.489373732 7801917.2601129,611183.369403165 7801908.35188137)"
"16501","17483","S","LINESTRING (611183.369403165 7801908.35188137,611167.314667634 7801980.02767818)"
"16502","17484","S","LINESTRING (611283.796095836 7801976.90827944,611275.640910051 7801966.49034538,611251.513435491 7801944.44471816,611233.108609371 7801932.28713036,611218.826728501 7801925.12855122)"
"16503","17485","S","LINESTRING (611283.796095836 7801976.90827944,611239.927971882 7802016.490441,611230.544151893 7802028.45807049,611229.249548546 7802036.92639233)"
"16504","17486","S","LINESTRING (611330.772916927 7801916.56023307,611324.473059678 7801930.14754109,611315.534517719 7801942.25514278,611300.922804855 7801959.56171489,611283.796095836 7801976.90827944)"
"16505","17487","S","LINESTRING (611775.209840775 7801889.97543702,611734.392694873 7801923.22885244)"
"16506","17488","S","LINESTRING (611734.392694873 7801923.22885244,611699.792947534 7801944.37466659,611665.036527434 7801959.58165778)"
"16507","17489","S","LINESTRING (611964.263350567 7801969.48965029,611903.928187095 7802015.02063528)"
"16509","17490","S","LINESTRING (603112.55616866 7795202.47209254,603006.522271948 7795125.27740688)"
"16510","17491","S","LINESTRING (603747.448395418 7795241.97417716,603738.08103746 7795035.45511062)"
"60536","84287","S","LINESTRING (606480.325726899 7795747.73355919,606465.458389902 7795753.6823822,606458.202008399 7795759.40124974,606449.453121828 7795771.1089305,606428.459091116 7795789.93520207)"
"17564","18459","S","LINESTRING (604006.320256846 7798345.06911368,603927.126746019 7798397.81866971)"
"17565","18460","","LINESTRING (603803.194438548 7798286.16449311,603790.131255251 7798279.14568131,603768.995315494 7798272.44354011,603758.308642738 7798267.98442534)"
"17566","18461","S","LINESTRING (603748.553761104 7798305.19705125,603745.329618283 7798303.57737271,603727.22989047 7798292.93948356,603698.187868025 7798282.87148295,603692.555925593 7798281.10183445)"
"17567","18462","S","LINESTRING (603882.335034511 7798086.1904394,603879.795300366 7798083.75092324,603841.49314181 7798053.34695442,603820.062073931 7798036.00039537,603798.614514191 7798018.02396115)"
"17568","18463","S","LINESTRING (603904.409275797 7798059.93564001,603903.840308881 7798055.71647631,603895.48722237 7798048.73786059,603874.52616997 7798029.96158483,603853.697052019 7798012.83498211,603844.107082327 7798007.08612281,603831.779477503 7798001.46723814,603818.899398956 7798002.0171309,603809.960855943 7798006.89616511,603798.614514191 7798018.02396115)"
"17569","18464","S","LINESTRING (603724.954013493 7798207.51641441,603770.256931328 7798234.33109368,603807.132549738 7798254.76703834,603824.135574554 7798267.17457689)"
"17570","18465","S","LINESTRING (603765.437966613 7798341.31133064,603723.230638863 7798326.49283395,603681.608057299 7798313.14981506)"
"17571","18466","S","LINESTRING (603743.350587745 7798177.25241014,603774.586017983 7798197.02848634,603834.3604721 7798231.75159621,603851.355251602 7798248.38829657)"
"17572","18467","S","LINESTRING (603909.521740411 7798158.57608911,603883.646141166 7798161.87543872,603866.593642953 7798163.69508038,603848.897965367 7798165.28476773,603838.541128971 7798166.69448973,603796.091292653 7798168.71409523)"
"17573","18468","S","LINESTRING (604634.615775001 7798384.1112898,604496.612578866 7798400.71801732,604480.582570131 7798397.00875467,604466.655262595 7798389.69020709,604429.04575802 7798354.48718934,604425.137205137 7798343.55935572)"
"17574","18469","S","LINESTRING (604582.584158036 7797965.80420393,604449.833593692 7797985.49032038)"
"17575","18470","S","LINESTRING (604370.062921118 7798406.81682587,604374.713603685 7798415.33513693,604416.446051398 7798440.56013173,604430.785652975 7798444.89926977,604588.719164961 7798443.70948396)"
"17576","18471","S","LINESTRING (603162.798875256 7798937.88173511,603306.648410149 7798945.82014231)"
"17577","18472","S","LINESTRING (603360.35385331 7798709.76691976,603131.010940099 7798693.60015496)"
"17578","18473","S","LINESTRING (603504.574452936 7798715.9956657,603455.420707984 7798711.82649868,603406.225734225 7798712.37639636,603360.35385331 7798709.76691976)"
"17579","18474","S","LINESTRING (603324.731627804 7798820.65494705,603318.703882911 7798820.46498551)"
"17580","18475","S","LINESTRING (603950.165769643 7798469.30449835,603935.850909391 7798491.81003979,603924.422109908 7798511.49613964,603917.446090488 7798531.18223888,603912.366626145 7798555.30745805,603879.960301102 7798693.10015251)"
"17581","18476","S","LINESTRING (604084.103693848 7798095.87849177,604062.070671268 7798043.35890398,604048.093884716 7798008.94572647,604048.135113263 7798002.35703232)"
"17582","18477","S","LINESTRING (604154.136053195 7798272.02357088,604114.786657518 7798174.22295999)"
"17583","18478","S","LINESTRING (604194.318283396 7798367.80458195,604154.136053195 7798272.02357088)"
"61606","86676","S","LINESTRING (614153.299776359 7795222.49605125,614158.997654767 7795225.62541427,614166.509618921 7795233.0339063,614174.821429971 7795245.37139504,614184.543280396 7795259.18858259,614190.307125559 7795266.4571031)"
"17585","18480","S","LINESTRING (604444.284139936 7798201.3075469,604385.894981446 7798066.4342863)"
"17586","18481","S","LINESTRING (604289.368625279 7798216.42457194,604212.071635154 7798021.68317958)"
"67465","101601","S","LINESTRING (614566.442238046 7794934.23362386,614573.962487868 7794928.1248335,614580.526214942 7794924.48555382,614596.844828508 7794919.79648075,614602.493264361 7794932.50396127)"
"17617","92988","N","LINESTRING (616397.7773645 7805087.73800984,616409.14013794 7805120.08142643)"
"67483","101618","S","LINESTRING (604913.014904139 7794772.48764915,604911.110114107 7794772.48764915,604903.540429043 7794765.93898211,604896.877786852 7794758.94040665,604894.03297057 7794760.76003627,604889.390560231 7794760.56007698,604888.227896186 7794762.43969438)"
"67529","101664","S","LINESTRING (601630.892531401 7787119.31442004,601579.429955064 7787240.80034705)"
"67532","101667","N","LINESTRING (601641.806013485 7787349.53856892,601633.939478027 7787364.68548581,601623.327076418 7787378.77261841)"
"13496","14871","S","LINESTRING (614971.576135069 7803643.34201246,615071.496018332 7803732.91969385)"
