ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
8439;RTC;400;;;48.06;LINESTRING (601525.62 7788333.40, 601560.37 7788366.59)
8440;RTC;400;;;42.03;LINESTRING (601591.49 7788396.51, 601621.63 7788425.81)
8441;RTC;500;;;90.35;LINESTRING (601695.33 7788669.06, 601769.03 7788721.31)
8442;RTC;600;;;41.21;LINESTRING (601769.03 7788721.31, 601803.48 7788743.92)
8443;RTC;500;;;8.48;LINESTRING (601866.35 7788499.00, 601873.97 7788502.72)
8444;RTC;500;;;32.59;LINESTRING (602042.25 7788197.21, 602061.31 7788170.78)
8445;RTC;1200;;;25.94;LINESTRING (602975.55 7788192.50, 603000.15 7788200.73)
8446;RTC;1200;;;36.04;LINESTRING (603094.97 7788212.85, 603128.58 7788199.85)
8447;RTC;1200;;;15.4;LINESTRING (603128.58 7788199.85, 603142.21 7788192.69)
8448;RTC;800;;;13.97;LINESTRING (602912.86 7788488.11, 602908.48 7788501.37)
8449;RTC;1000;;;94.42;LINESTRING (602891.55 7788562.07, 602881.91 7788656.00)
8450;RTC;1200;;;68.44;LINESTRING (608080.62 7788480.38, 608107.93 7788543.13)
8451;RTC;600;;;30.97;LINESTRING (608068.01 7788452.09, 608080.62 7788480.38)
8452;RTC;600;;;61.48;LINESTRING (607492.28 7788107.74, 607448.69 7788151.10)
8453;RTC;600;;;6.77;LINESTRING (607448.69 7788151.10, 607443.87 7788155.85)
8454;RTC;600;;;9.53;LINESTRING (607412.97 7788186.28, 607419.84 7788179.68)
8455;RTC;600;;;10.01;LINESTRING (607368.42 7788130.44, 607375.33 7788123.19)
8456;RTC;1000;;;13.33;LINESTRING (603895.47 7789163.32, 603880.18 7789183.54)
8457;RTC;600;;;76.65;LINESTRING (599086.69 7788596.84, 599158.72 7788570.62)
8458;RTC;600;;;12.41;LINESTRING (599158.72 7788570.62, 599153.19 7788559.51)
8459;RTC;800;;;40.17;LINESTRING (599759.27 7788463.04, 599797.63 7788474.97)
8460;RTC;800;;;23.08;LINESTRING (599797.66 7788474.89, 599819.87 7788481.16)
8461;RTC;1500;;;8.69;LINESTRING (604669.41 7807995.41, 604671.17 7808003.92)
8462;RTC;1200;;;9.8;LINESTRING (603980.93 7800493.50, 603971.47 7800496.08)
8463;RTC;1000;;;7.38;LINESTRING (603672.79 7801018.13, 603680.00 7801016.57)
8464;RTC;600;;;5.77;LINESTRING (603878.28 7800915.28, 603883.96 7800914.23)
8465;RTC;500;;;79.8;LINESTRING (605212.54 7800780.00, 605216.60 7800813.84, 605224.88 7800858.80)
8466;;;;;128.03;LINESTRING (606047.02 7800756.92, 606037.44 7800722.08, 606034.41 7800687.23, 606036.43 7800662.99, 606045.51 7800631.69)
8467;RTC;600;;;48.25;LINESTRING (606435.88 7800633.36, 606446.01 7800631.19, 606461.73 7800631.19, 606483.38 7800635.94)
8468;RTC;500;;;23.04;LINESTRING (606558.06 7800787.17, 606581.09 7800787.00)
8469;RTC;600;;;10.86;LINESTRING (606612.74 7800739.18, 606615.52 7800728.68)
9123;RTC;600;;;59.31;LINESTRING (613860.09 7797859.57, 613914.83 7797882.39)
9124;RTC;600;;;35.94;LINESTRING (614068.11 7798012.28, 614101.05 7798026.65)
9125;RTC;600;;;26.0;LINESTRING (614042.14 7798013.55, 614068.11 7798012.28)
9126;RTC;500;;;69.12;LINESTRING (613976.47 7798035.10, 614042.14 7798013.55)
9127;RTC;500;;;20.67;LINESTRING (614014.33 7798229.02, 613994.05 7798233.01)
9128;RTC;500;;;15.53;LINESTRING (613877.85 7798335.93, 613879.70 7798351.35)
9129;RTC;800;;;64.67;LINESTRING (614055.05 7798429.08, 613990.69 7798422.72)
9130;RTC;800;;;45.55;LINESTRING (614095.87 7798408.87, 614055.05 7798429.08)
9131;RTC;800;;;26.03;LINESTRING (614138.58 7798209.96, 614143.20 7798184.34)
9132;RTC;800;;;63.46;LINESTRING (614143.20 7798184.34, 614080.93 7798172.15)
9133;RTC;600;;;56.16;LINESTRING (614159.11 7798260.30, 614103.18 7798265.43)
9134;RTC;400;;;21.85;LINESTRING (613763.85 7798312.04, 613785.69 7798312.08)
9135;RCC;;850.0;800.0;49.82;LINESTRING (615182.50 7798173.41, 615231.17 7798184.03)
9136;RTC;600;;;67.33;LINESTRING (615116.74 7798158.95, 615182.50 7798173.41)
9137;RTC;600;;;138.65;LINESTRING (614981.28 7798129.36, 615116.74 7798158.95)
9138;RTC;600;;;67.15;LINESTRING (614915.57 7798115.52, 614981.28 7798129.36)
9139;RTC;600;;;73.98;LINESTRING (614843.57 7798098.53, 614915.57 7798115.52)
9140;RTC;600;;;50.07;LINESTRING (614794.53 7798088.46, 614843.57 7798098.53)
9141;RTC;600;;;78.71;LINESTRING (614717.81 7798070.84, 614794.53 7798088.46)
9142;RTC;600;;;66.64;LINESTRING (615091.18 7798235.95, 615156.99 7798246.41)
9143;RTC;600;;;80.98;LINESTRING (615156.99 7798246.41, 615236.38 7798262.39)
9144;RTC;800;;;6.15;LINESTRING (615236.38 7798262.39, 615245.10 7798261.65)
9145;RTC;600;;;62.54;LINESTRING (615180.82 7798291.10, 615236.38 7798262.39)
9146;RTC;600;;;72.22;LINESTRING (615114.77 7798320.31, 615180.82 7798291.10)
9147;RTC;600;;;30.58;LINESTRING (612996.74 7792871.81, 613025.72 7792881.59)
9148;RTC;600;;;25.7;LINESTRING (612972.45 7792863.44, 612996.74 7792871.81)
9149;RTC;600;;;27.38;LINESTRING (612946.25 7792855.49, 612972.45 7792863.44)
9150;RTC;600;;;43.34;LINESTRING (612877.43 7792834.99, 612919.10 7792846.90)
9151;RTC;600;;;41.05;LINESTRING (612834.15 7792902.25, 612841.30 7792861.83)
9152;RTC;500;;;11.78;LINESTRING (612452.37 7793032.78, 612441.64 7793037.65)
9153;RTC;500;;;15.64;LINESTRING (612467.74 7793029.89, 612452.37 7793032.78)
9154;RTC;600;;;7.06;LINESTRING (615265.54 7798434.13, 615278.12 7798431.77)
9155;RTC;600;;;26.06;LINESTRING (615241.70 7798444.67, 615265.54 7798434.13)
9156;RTC;600;;;30.19;LINESTRING (615214.45 7798457.68, 615241.70 7798444.67)
9157;RTC;600;;;31.19;LINESTRING (615185.97 7798470.39, 615214.45 7798457.68)
9158;RTC;600;;;55.87;LINESTRING (614966.18 7797829.08, 615020.82 7797840.75)
9159;RTC;600;;;6.5;LINESTRING (615066.04 7797858.72, 615063.22 7797871.85)
9160;RTC;600;;;30.63;LINESTRING (615134.17 7797881.11, 615128.16 7797911.14)
9161;RTC;600;;;7.67;LINESTRING (615150.45 7797965.60, 615152.79 7797953.27)
9162;RTC;600;;;60.13;LINESTRING (615324.14 7798143.60, 615310.59 7798202.19)
9163;RTC;600;;;81.58;LINESTRING (615310.59 7798202.19, 615231.12 7798183.77)
9164;RTC;600;;;57.36;LINESTRING (615334.37 7798443.03, 615278.12 7798431.77)
9165;RTC;600;;;105.9;LINESTRING (615350.19 7798485.80, 615330.67 7798589.89)
9166;RTC;500;;;11.01;LINESTRING (616274.43 7797890.49, 616285.42 7797889.78)
9167;RTC;600;;;19.06;LINESTRING (616300.44 7798346.72, 616296.51 7798365.37)
9168;RTC;600;;;128.11;LINESTRING (616296.51 7798365.37, 616271.95 7798491.11)
9847;RTC;600;;;35.67;LINESTRING (610645.36 7805880.41, 610638.79 7805915.49)
9848;;;;;16.66;LINESTRING (610700.43 7805913.43, 610716.14 7805918.98)
9849;RTC;1000;;;14.56;LINESTRING (610646.36 7805913.57, 610632.26 7805917.14)
9850;RTC;600;;;8.69;LINESTRING (610708.33 7805925.44, 610711.19 7805917.23)
9851;RTC;800;;;123.59;LINESTRING (610428.08 7805881.84, 610547.13 7805915.02)
9852;RTC;1000;;;57.21;LINESTRING (610547.13 7805915.02, 610602.17 7805930.65)
9853;RTC;1000;;;32.99;LINESTRING (610602.17 7805930.65, 610632.26 7805917.14)
9854;RTC;400;;;20.73;LINESTRING (613604.44 7806859.30, 613614.03 7806877.69)
9855;RTC;800;;;36.85;LINESTRING (613614.03 7806877.69, 613630.40 7806910.70)
9856;RTC;800;;;15.57;LINESTRING (613630.40 7806910.70, 613637.15 7806924.74)
9857;RTC;600;;;18.79;LINESTRING (614218.76 7807108.25, 614217.16 7807126.98)
9858;RTC;800;;;7.14;LINESTRING (613637.15 7806924.74, 613640.33 7806931.13)
9859;RTC;600;;;93.87;LINESTRING (611719.03 7807871.61, 611776.88 7807945.53)
9860;RTC;600;;;51.57;LINESTRING (616792.71 7796835.03, 616773.87 7796883.04)
9861;RTC;800;;;37.0;LINESTRING (613415.01 7804245.27, 613382.70 7804263.29)
9862;RTC;800;;;37.0;LINESTRING (613382.70 7804263.29, 613350.39 7804281.32)
9863;RTC;600;;;25.0;LINESTRING (612744.05 7802973.32, 612754.39 7802985.21)
9864;RTC;600;;;100.0;LINESTRING (612754.39 7802985.21, 612727.88 7803007.25)
9865;RTC;600;;;77.0;LINESTRING (612727.88 7803007.25, 612743.69 7803025.97)
9866;RTC;800;;;131.0;LINESTRING (612743.69 7803025.97, 612712.71 7803051.66, 612685.87 7803065.26)
9867;RTC;300;;;10.05;LINESTRING (611217.55 7796898.14, 611222.47 7796889.38)
9868;RTC;300;;;69.95;LINESTRING (611390.08 7796582.48, 611352.67 7796641.57)
9869;RTC;1000;;;3.42;LINESTRING (609791.93 7796444.61, 609792.72 7796447.94)
9870;RCC;;800.0;600.0;10.17;LINESTRING (611612.72 7797428.94, 611603.35 7797432.88)
9871;RTC;1200;;;8.52;LINESTRING (611647.81 7797442.56, 611639.34 7797441.65)
9872;RCC;;600.0;900.0;12.34;LINESTRING (611650.22 7797454.66, 611647.81 7797442.56)
9873;RTC;1200;;;39.16;LINESTRING (610780.24 7797199.48, 610742.21 7797208.79)
9874;RTC;1200;;;14.3;LINESTRING (610742.21 7797208.79, 610729.26 7797202.72)
9875;RCC;;1450.0;1000.0;10.21;LINESTRING (610725.40 7797504.35, 610715.51 7797506.88)
9876;RCC;;1450.0;1000.0;135.07;LINESTRING (610622.89 7797532.52, 610491.67 7797564.55)
9877;RCC;;1400.0;1500.0;50.41;LINESTRING (612319.89 7801658.21, 612274.90 7801680.96)
9878;RCC;;1400.0;1500.0;83.03;LINESTRING (612274.90 7801680.96, 612200.31 7801717.45)
9879;RCC;;1400.0;1500.0;12.29;LINESTRING (612200.31 7801717.45, 612189.42 7801723.14)
9880;RTC;800;;;42.35;LINESTRING (613200.87 7801543.34, 613227.68 7801576.12)
9881;RTC;800;;;49.83;LINESTRING (613227.68 7801576.12, 613258.25 7801615.46)
9882;RTC;800;;;10.18;LINESTRING (613288.73 7801364.76, 613293.31 7801373.85)
9883;RCC;;1400.0;1200.0;42.17;LINESTRING (613325.15 7801673.84, 613313.11 7801687.13, 613309.56 7801692.22, 613305.54 7801699.02, 613301.34 7801708.23)
9884;RTC;800;;;100.44;LINESTRING (613816.53 7801635.98, 613780.28 7801644.79, 613768.63 7801648.50, 613759.50 7801652.47, 613749.31 7801657.77, 613723.93 7801672.74)
9885;RTC;600;;;27.81;LINESTRING (613585.27 7801636.00, 613609.13 7801621.72)
9886;RTC;600;;;113.29;LINESTRING (613687.80 7801753.66, 613650.07 7801811.25, 613621.52 7801845.31)
9887;;600;;;56.96;LINESTRING (613689.49 7801915.57, 613721.46 7801868.43)
9888;RTC;600;;;6.59;LINESTRING (614916.28 7801942.87, 614910.40 7801945.84)
9889;RTC;300;;;26.76;LINESTRING (610484.35 7795394.93, 610458.57 7795402.13)
9890;RTC;600;;;82.55;LINESTRING (610960.30 7795560.45, 610982.69 7795639.90)
10504;RTC;800;;;59.53;LINESTRING (608981.46 7792888.45, 608991.06 7792829.70)
10505;RTC;800;;;15.66;LINESTRING (608991.06 7792829.70, 608988.37 7792814.27)
10506;RTC;800;;;41.51;LINESTRING (608982.18 7792780.27, 608964.15 7792742.88)
10507;RTC;800;;;21.91;LINESTRING (608964.15 7792742.88, 608953.00 7792724.02)
10508;RTC;800;;;4.34;LINESTRING (608953.00 7792724.02, 608950.46 7792720.50)
10509;RTC;600;;;15.44;LINESTRING (608849.72 7793049.18, 608859.61 7793037.33)
10510;RTC;600;;;13.15;LINESTRING (608606.58 7792265.21, 608619.44 7792267.88)
10511;RTC;800;;;10.19;LINESTRING (608619.44 7792267.88, 608627.85 7792262.12)
10512;RTC;600;;;67.39;LINESTRING (606397.66 7793311.93, 606438.17 7793365.79)
10513;RTC;600;;;47.48;LINESTRING (606438.17 7793365.79, 606467.76 7793402.92)
10514;RTC;600;;;105.61;LINESTRING (606467.76 7793402.92, 606552.43 7793339.80)
10515;RTC;800;;;95.26;LINESTRING (606552.43 7793339.80, 606612.99 7793413.34)
10516;RTC;800;;;18.13;LINESTRING (606612.99 7793413.34, 606608.43 7793430.87)
10517;;800;;;9.86;LINESTRING (608765.80 7799320.27, 608761.82 7799329.28)
10518;;;;;23.37;LINESTRING (608768.32 7799297.03, 608765.80 7799320.27)
10519;RTC;600;;;49.16;LINESTRING (608982.48 7799303.61, 609022.73 7799331.82)
10520;;;;;6.88;LINESTRING (609119.22 7799074.44, 609120.22 7799081.25)
10521;;;;;5.82;LINESTRING (609120.22 7799081.25, 609125.63 7799083.41)
10522;RTC;800;;;76.91;LINESTRING (609125.63 7799083.41, 609122.94 7799160.28)
10523;RTC;800;;;70.26;LINESTRING (609122.94 7799160.28, 609124.91 7799230.51)
10524;;;;;49.9;LINESTRING (609124.91 7799230.51, 609122.70 7799280.36)
10525;RTC;800;;;143.96;LINESTRING (609122.70 7799280.36, 609114.99 7799424.12)
10526;;;;;7.47;LINESTRING (609535.28 7799398.55, 609535.99 7799405.99)
10527;;;;;117.65;LINESTRING (609535.99 7799405.99, 609563.46 7799520.39)
10528;;;;;3.08;LINESTRING (609428.31 7797420.93, 609427.85 7797417.88)
10529;;;;;2.92;LINESTRING (610438.72 7797678.19, 610441.58 7797677.58)
10530;RTC;400;;;18.78;LINESTRING (610441.58 7797677.58, 610436.47 7797659.50)
10531;;;;;6.45;LINESTRING (610436.47 7797659.50, 610437.12 7797653.09)
10532;;;;;2.35;LINESTRING (610437.12 7797653.09, 610436.58 7797650.80)
10533;RTC;400;;;19.97;LINESTRING (610420.31 7797671.23, 610436.47 7797659.50)
10534;;;;;6.98;LINESTRING (608571.57 7798176.74, 608568.55 7798183.04)
10535;RTC;400;;;58.3;LINESTRING (608568.55 7798183.04, 608510.31 7798185.74)
10536;;;;;3.22;LINESTRING (608510.31 7798185.74, 608510.25 7798188.96)
10537;;;;;13.04;LINESTRING (608515.59 7798482.57, 608519.88 7798470.25)
10538;;;;;1.53;LINESTRING (608519.88 7798470.25, 608519.90 7798468.72)
10539;RTC;600;;;19.13;LINESTRING (606233.27 7799752.03, 606224.77 7799769.46)
10540;;;;;7.43;LINESTRING (607719.41 7799812.83, 607720.93 7799820.10)
10541;;;;;13.28;LINESTRING (607720.93 7799820.10, 607713.18 7799830.87)
10542;RTPVC;600;;;72.25;LINESTRING (607713.18 7799830.87, 607767.23 7799878.81)
10543;;;;;6.47;LINESTRING (607767.23 7799878.81, 607763.21 7799883.89)
10544;;;;;4.49;LINESTRING (607767.23 7799878.81, 607770.16 7799875.42)
10545;;;;;2.92;LINESTRING (607723.78 7799820.73, 607720.94 7799820.06)
10546;;;;;3.07;LINESTRING (607717.16 7799814.91, 607719.41 7799812.82)
10547;RTC;300;;;6.37;LINESTRING (602882.75 7794451.52, 602889.12 7794451.49)
10548;;;;;3.52;LINESTRING (602889.12 7794451.49, 602889.17 7794447.97)
10549;RTC;1200;;;11.76;LINESTRING (602501.87 7794426.64, 602505.24 7794415.37)
8470;RTC;500;;;26.8;LINESTRING (604762.81 7800337.72, 604769.98 7800333.50, 604777.97 7800330.73, 604787.93 7800329.55)
8471;RTC;500;;;105.6;LINESTRING (604812.59 7800226.87, 604787.93 7800329.55)
8472;RTC;500;;;62.3;LINESTRING (604873.15 7800189.05, 604814.85 7800210.99)
8473;RTC;500;;;20.39;LINESTRING (605062.63 7799959.45, 605054.34 7799940.82)
8474;RTC;500;;;84.07;LINESTRING (604881.44 7800015.14, 604866.94 7800021.73, 604852.96 7800026.63, 604840.72 7800030.13, 604801.81 7800041.71)
8475;RTC;600;;;52.15;LINESTRING (604865.38 7799845.09, 604839.96 7799865.74, 604833.34 7799870.47, 604823.40 7799875.76)
8476;RTC;500;;;9.2;LINESTRING (604674.88 7799856.20, 604666.03 7799858.72)
8477;RTC;800;;;10.54;LINESTRING (604686.44 7799908.01, 604689.41 7799918.12)
8478;RTC;800;;;9.86;LINESTRING (604689.41 7799918.12, 604692.48 7799927.49)
8479;RTC;1200;;;56.68;LINESTRING (604700.30 7799957.83, 604645.99 7799974.05)
8480;RTC;1200;;;6.77;LINESTRING (604706.75 7799955.75, 604700.30 7799957.83)
8481;RTC;800;;;9.34;LINESTRING (604703.50 7799966.60, 604700.30 7799957.83)
8482;RTC;600;;;3.28;LINESTRING (604701.48 7799969.19, 604703.50 7799966.60)
8483;RTC;400;;;53.77;LINESTRING (604720.05 7800017.76, 604703.50 7799966.60)
8484;RTC;400;;;45.83;LINESTRING (604737.21 7800060.26, 604720.05 7800017.76)
8485;RTC;600;;;14.3;LINESTRING (606728.75 7800200.97, 606720.33 7800189.41)
8486;RTC;600;;;8.4;LINESTRING (606879.07 7800145.54, 606871.00 7800143.22)
8487;RTC;600;;;53.45;LINESTRING (606871.00 7800143.22, 606865.56 7800172.76, 606864.32 7800183.41, 606864.17 7800196.10)
8488;RTC;400;;;10.25;LINESTRING (604495.54 7799562.21, 604499.85 7799552.91)
8489;RTC;400;;;49.39;LINESTRING (604520.78 7799508.37, 604476.21 7799487.11)
8490;RTC;600;;;15.22;LINESTRING (605513.56 7799697.33, 605509.15 7799711.89)
8491;RTC;1200;;;106.69;LINESTRING (605432.12 7799867.80, 605423.29 7799888.38, 605412.89 7799918.60, 605400.08 7799969.34)
8492;RTC;600;;;13.58;LINESTRING (605780.73 7806694.70, 605794.23 7806696.18)
8493;RTC;400;;;8.36;LINESTRING (607523.68 7810799.81, 607529.27 7810793.59)
8494;RTC;600;;;34.6;LINESTRING (608349.00 7810275.48, 608352.02 7810267.31, 608359.17 7810254.62, 608365.88 7810245.49)
8495;RTC;800;;;16.72;LINESTRING (608159.28 7810127.86, 608142.62 7810126.46)
8496;RTC;800;;;6.77;LINESTRING (608139.98 7810132.69, 608142.62 7810126.46)
8497;;;;;50.59;LINESTRING (604192.57 7807598.20, 604142.82 7807589.00)
8498;RTC;600;;;3.71;LINESTRING (602806.56 7799882.94, 602809.15 7799880.29)
8499;RTC;600;;;10.07;LINESTRING (603582.31 7799671.64, 603602.10 7799674.23)
8500;RTC;800;;;56.53;LINESTRING (603550.10 7799742.12, 603546.89 7799798.56)
8501;RTC;800;;;9.66;LINESTRING (603546.89 7799798.56, 603545.76 7799822.11)
8502;RTC;1500;;;50.9;LINESTRING (603674.29 7799359.56, 603668.23 7799384.95, 603664.70 7799409.50)
8503;;;;;684.43;LINESTRING (604371.45 7799498.22, 604187.11 7799897.43, 604170.42 7799931.33, 604159.19 7799946.76, 604144.37 7799965.83, 604045.87 7800096.58)
8504;RTC;400;;;103.94;LINESTRING (604602.25 7799610.40, 604588.95 7799568.29, 604582.82 7799557.17, 604573.86 7799544.38, 604562.91 7799532.93, 604550.75 7799523.12)
8505;RTC;600;;;52.8;LINESTRING (605735.82 7799257.14, 605732.33 7799230.76, 605730.26 7799219.46, 605727.51 7799211.19, 605724.95 7799205.78)
8506;RTC;600;;;27.98;LINESTRING (605724.95 7799205.78, 605720.82 7799201.26, 605703.58 7799187.82)
8507;RTC;1000;;;13.4;LINESTRING (607144.77 7811801.94, 607149.83 7811789.53)
8508;RTC;1000;;;12.68;LINESTRING (607180.94 7811719.23, 607182.13 7811706.60)
8509;RTC;1000;;;9.04;LINESTRING (607177.18 7811727.45, 607180.94 7811719.23)
8510;RCC;;1250.0;1500.0;10.75;LINESTRING (607182.13 7811706.60, 607185.00 7811696.24)
8511;RTC;1000;;;11.21;LINESTRING (607189.03 7811715.43, 607182.13 7811706.60)
9169;RTC;800;;;109.62;LINESTRING (616271.95 7798491.11, 616248.18 7798598.12)
9170;RTC;400;;;21.58;LINESTRING (613682.63 7797721.13, 613679.85 7797742.53)
9171;RTC;400;;;22.87;LINESTRING (613679.85 7797742.53, 613676.29 7797765.12)
9172;RTC;400;;;32.65;LINESTRING (613676.29 7797765.12, 613670.35 7797797.23)
9173;RTC;300;;;58.06;LINESTRING (613697.68 7797624.31, 613712.49 7797680.45)
9174;RTC;300;;;16.38;LINESTRING (613712.49 7797680.45, 613715.70 7797696.51)
9175;RTC;400;;;25.9;LINESTRING (613916.08 7797404.19, 613940.34 7797413.26)
9176;RTC;400;;;60.23;LINESTRING (613940.34 7797413.26, 613995.35 7797437.80)
9177;RTC;600;;;34.07;LINESTRING (614000.13 7797397.82, 613983.76 7797367.93)
9178;RTC;500;;;13.43;LINESTRING (614145.88 7797596.64, 614152.20 7797608.48)
9179;RTC;1000;;;47.02;LINESTRING (614278.94 7797461.88, 614232.91 7797452.29)
9180;RTC;600;;;10.75;LINESTRING (614654.61 7797760.96, 614652.21 7797771.44)
9181;RTC;600;;;6.24;LINESTRING (615019.84 7797768.83, 615028.20 7797770.80)
9182;RTC;600;;;86.77;LINESTRING (614935.03 7797750.53, 615019.84 7797768.83)
9183;RTC;800;;;17.24;LINESTRING (612382.52 7799007.83, 612385.31 7799024.85)
9184;RTC;600;;;97.22;LINESTRING (615941.88 7797653.43, 615847.10 7797631.75)
9185;RTC;600;;;47.76;LINESTRING (615748.18 7797611.43, 615794.66 7797622.45)
9186;RTC;800;;;70.93;LINESTRING (614742.91 7796694.04, 614813.54 7796700.67)
9187;RTC;800;;;36.1;LINESTRING (614813.54 7796700.67, 614809.98 7796736.59)
9188;RTC;600;;;51.14;LINESTRING (614882.96 7796707.50, 614877.48 7796758.34)
9189;RTC;600;;;7.18;LINESTRING (613161.02 7797958.89, 613158.66 7797943.64)
9190;RTC;400;;;98.45;LINESTRING (612844.36 7797516.29, 612939.71 7797491.78)
9191;RTC;1000;;;11.76;LINESTRING (609384.11 7809948.19, 609389.14 7809937.56)
9192;RTC;800;;;27.42;LINESTRING (609439.21 7809880.42, 609417.71 7809863.40)
9193;RTC;800;;;23.95;LINESTRING (609618.70 7809600.27, 609634.15 7809618.56)
9194;RTC;800;;;33.62;LINESTRING (609634.15 7809618.56, 609656.12 7809644.01)
9195;RTC;800;;;26.68;LINESTRING (609656.12 7809644.01, 609673.71 7809663.98)
9196;RTC;800;;;19.23;LINESTRING (609864.88 7809460.05, 609882.87 7809453.26)
9197;RTC;600;;;15.92;LINESTRING (609738.61 7809625.05, 609749.14 7809636.99)
9198;RTC;600;;;25.18;LINESTRING (609794.29 7809580.05, 609812.53 7809597.42)
9199;RTC;1000;;;4.81;LINESTRING (609678.05 7809719.75, 609677.37 7809714.98)
9200;RTC;1000;;;51.48;LINESTRING (609677.37 7809714.98, 609678.28 7809663.45)
9201;RTC;800;;;40.73;LINESTRING (609458.24 7809765.47, 609432.20 7809734.16)
9202;RTC;800;;;14.08;LINESTRING (609458.24 7809765.47, 609487.69 7809802.32)
9203;RTC;600;;;23.24;LINESTRING (607336.14 7811312.14, 607349.48 7811293.12)
9204;RTC;1000;;;9.73;LINESTRING (607349.48 7811293.12, 607355.34 7811285.36)
9205;RTC;600;;;30.71;LINESTRING (607397.14 7811216.44, 607381.84 7811243.08)
9206;RTC;600;;;36.22;LINESTRING (607381.84 7811243.08, 607363.79 7811274.46)
9207;RTC;800;;;13.78;LINESTRING (607363.79 7811274.46, 607355.34 7811285.36)
9208;RTC;800;;;8.03;LINESTRING (605909.75 7811382.67, 605902.17 7811385.30)
9209;RTC;600;;;15.6;LINESTRING (606077.43 7811593.01, 606093.00 7811592.12)
9210;RTC;600;;;11.66;LINESTRING (606093.00 7811592.12, 606090.66 7811580.70)
9211;RTC;600;;;32.36;LINESTRING (605936.11 7810983.88, 605903.86 7810981.25)
9212;RTC;1000;;;29.26;LINESTRING (605900.06 7811425.70, 605911.77 7811398.88)
9213;RTC;600;;;42.46;LINESTRING (606381.12 7811790.81, 606357.54 7811755.51)
9891;RTC;600;;;31.67;LINESTRING (612482.57 7794717.63, 612466.27 7794744.79)
9892;RTC;600;;;33.3;LINESTRING (613302.52 7794957.21, 613292.11 7794925.57)
9893;RTC;600;;;6.4;LINESTRING (613296.44 7794959.19, 613302.52 7794957.21)
9894;RTC;400;;;110.7;LINESTRING (611595.47 7795243.15, 611703.06 7795217.07)
9895;RTC;300;;;137.1;LINESTRING (612115.02 7795544.26, 612150.51 7795676.68)
9896;RTC;300;;;140.67;LINESTRING (612187.24 7795812.16, 612223.59 7795948.06)
9897;RTC;400;;;8.62;LINESTRING (612223.59 7795948.06, 612231.91 7795945.83)
9898;RTC;600;;;4.32;LINESTRING (612234.76 7799501.36, 612238.70 7799499.60)
9899;RTC;800;;;8.19;LINESTRING (612226.06 7799427.79, 612227.47 7799435.86)
9900;RTC;600;;;8.24;LINESTRING (610522.44 7807570.38, 610530.60 7807571.53)
9901;RTC;1200;;;95.38;LINESTRING (604542.87 7794940.08, 604523.89 7794913.98, 604489.82 7794860.86)
9902;RTC;1200;;;6.71;LINESTRING (604546.82 7794945.51, 604542.87 7794940.08)
9903;RTC;600;;;53.28;LINESTRING (609693.56 7808722.41, 609671.37 7808687.92, 609666.38 7808676.71)
9904;RTC;500;;;40.99;LINESTRING (610324.42 7808489.23, 610334.37 7808499.10, 610344.31 7808507.86, 610355.58 7808515.70)
9905;RTC;600;;;39.75;LINESTRING (602493.52 7789321.02, 602527.60 7789341.48)
9906;RTC;600;;;45.31;LINESTRING (602527.60 7789341.48, 602566.55 7789364.64)
9907;RTC;600;;;19.58;LINESTRING (602566.55 7789364.64, 602583.19 7789374.95)
9908;RTC;600;;;30.64;LINESTRING (602583.19 7789374.95, 602608.84 7789391.71)
9909;RTC;600;;;6.9;LINESTRING (602387.91 7789441.11, 602394.41 7789443.41)
9910;RTC;600;;;12.59;LINESTRING (602394.41 7789443.41, 602406.31 7789447.53)
9911;RTC;600;;;55.66;LINESTRING (602406.31 7789447.53, 602458.65 7789466.47)
9912;RTC;600;;;63.34;LINESTRING (602458.65 7789466.47, 602517.97 7789488.67)
9913;RTC;800;;;24.22;LINESTRING (602517.97 7789488.67, 602542.10 7789490.57)
9914;RTC;600;;;24.86;LINESTRING (602496.55 7789501.29, 602517.97 7789488.67)
9915;RTC;1000;;;70.62;LINESTRING (602608.81 7789391.73, 602632.40 7789325.17)
9916;RTC;800;;;137.05;LINESTRING (602542.13 7789490.59, 602562.79 7789490.71, 602570.78 7789489.85, 602577.92 7789487.40, 602580.91 7789483.08, 602608.84 7789391.71)
9917;RTC;1000;;;81.13;LINESTRING (602632.45 7789325.10, 602656.12 7789247.70)
9918;RTC;600;;;64.41;LINESTRING (602486.96 7789148.50, 602542.34 7789181.41)
9919;RTC;600;;;58.5;LINESTRING (602542.34 7789181.41, 602592.59 7789211.34)
9920;RTC;1500;;;36.45;LINESTRING (602656.12 7789247.70, 602687.46 7789266.30)
9921;RTC;1500;;;37.77;LINESTRING (602737.61 7789309.32, 602730.47 7789346.41)
9922;RTC;1500;;;70.24;LINESTRING (602687.51 7789266.16, 602734.67 7789295.11, 602737.46 7789300.68, 602737.58 7789309.35)
9923;RTC;500;;;68.22;LINESTRING (602838.06 7790362.24, 602834.25 7790385.10, 602818.17 7790428.41)
9924;RTC;400;;;10.06;LINESTRING (603893.97 7789899.05, 603892.15 7789889.15)
9925;RTC;400;;;15.94;LINESTRING (603888.35 7789890.79, 603873.51 7789884.97)
