﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"506883","947089 009 0073","180214000100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","76","APARTAMENTO","RESIDENCIAL","P3","1","0.041666","AVE","GENERAL CARLOS GUEDES","652","31720500","NT318","DEMAIS CASOS","POLYGON ((610305.2 7806335.5,610276.8 7806346.5,610267.8 7806323.5,610270.9 7806322.5,610280.2 7806319,610289 7806315.5,610289.6 7806315.5,610296.5 7806313,610298.44 7806318.5,610300.94 7806324.5,610305.2 7806335.5))"
"506511","942161 001 1337","180024600450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","23962","56","APARTAMENTO","RESIDENCIAL","P2","1","0.003396","RUA","OURICURI","72","31840030","NT214","FRENTE","POLYGON ((611659.75 7806231,611598 7806276.5,611595.8 7806282,611576 7806296,611553.9 7806277,611551.1 7806274.5,611542.94 7806267.5,611525.94 7806252.5,611520.6 7806248,611507.6 7806236.5,611496.6 7806227,611493.3 7806224,611464.4 7806199,611406.06 7806149,611395.3 7806139.5,611395.5 7806138.5,611395.56 7806137.5,611477.9 7806095.5,611522.9 7806129,611525.2 7806130.5,611528.56 7806133,611542.56 7806143.5,611549.3 7806148.5,611576.06 7806168,611582.75 7806173,611585.6 7806175.5,611612.5 7806196,611618.7 7806200.5,611620.56 7806202,611659.4 7806230.5,611659.75 7806231))"
"506699","929045 001 0429","170834600560","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","61172.29","61.72","APARTAMENTO","RESIDENCIAL","P2","1","0.001165","AVE","SARAMENHA","1726","31840220","NT335","FRENTE","POLYGON ((613252.94 7805188.5,613254.25 7805188,613282.9 7805187,613302.2 7805183,613303 7805182,613303.75 7805180.5,613306.4 7805174.5,613352.75 7805064.5,613357.5 7805059,613361.6 7805057,613367.5 7805058,613410.3 7805105.5,613470.44 7805174.5,613519 7805230,613526.5 7805238.5,613526 7805244,613521.5 7805247,613520.9 7805248.5,613424.4 7805316.5,613423.9 7805317,613421.7 7805319,613409.44 7805327,613380.5 7805348.5,613350.3 7805337.5,613346.44 7805336,613343.2 7805335,613334.6 7805332.5,613326.9 7805328.5,613320.6 7805324.5,613313.25 7805319,613305.4 7805310.5,613305.25 7805310,613304 7805310,613302.8 7805308.5,613295.25 7805295.5,613290.2 7805283.5,613280.06 7805258,613273.5 7805241.5,613265.44 7805220,613252.6 7805189,613252.8 7805188.5,613252.94 7805188.5))"
"506701","947033 041 0017","150217000340","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","359","222","CASA","RESIDENCIAL","P3","1","0.474359","RUA","NILO APARECIDA PINTO","230","31720100","NT308","ALINHAMENTO","POLYGON ((609176.7 7806991,609165.2 7806992.5,609163.6 7806980,609175.3 7806976.5,609176.7 7806991))"
"506702","947034 003 0034","150220200240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","70","CASA","RESIDENCIAL","P3","1","0.25","RUA","PROFESSOR GENTIL SALES","114","31720130","NT308","FRENTE","POLYGON ((609340.7 7806941,609333 7806935.5,609316.8 7806923,609323.9 7806913.5,609325.56 7806915,609347.7 7806931.5,609340.7 7806941))"
"506703","947133A022 0016","180910900050","ZAP","SEM COLETA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","946.5","960.79","CASA","RESIDENCIAL","P4","1","1","RUA","JOAO DE SALES PIRES","411","31720220","NT311","FRENTE","POLYGON ((609882.1 7806967.5,609877.7 7806970.5,609872.44 7806974,609865.25 7806978.5,609865.2 7806978.5,609859.9 7806982,609857.4 7806977,609855.75 7806973.5,609854.5 7806971,609853.6 7806969.5,609849.9 7806961.5,609847 7806956,609842.9 7806947.5,609848.8 7806944.5,609865.94 7806936,609876.06 7806956,609880.56 7806964.5,609882.1 7806967.5))"
"506884","947038 002 0027","150452600070","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","154.66","CASA","RESIDENCIAL","P2","1","0.38","RUA","NEWTON PEREIRA","180","31720120","NT308","FRENTE","POLYGON ((609452.44 7807051.5,609451.6 7807052.5,609450.5 7807054,609445.3 7807061.5,609430 7807050.5,609423.6 7807045.5,609424 7807044,609424.25 7807043,609450.44 7807039.5,609450.6 7807041,609450.9 7807042.5,609452.44 7807051.5))"
"506885","947045 028 0010","150212700170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","302","CASA","RESIDENCIAL","P4","1","1","RUA","FERNANDO FERRARI","316","31720010","NT308","DEMAIS CASOS","POLYGON ((608999.25 7807143.5,608996 7807148,608993.6 7807151.5,608985.8 7807162,608984.2 7807164,608981.56 7807167.5,608971.44 7807160.5,608976.94 7807153,608982.25 7807146,608989.3 7807136.5,608995.3 7807141,608999.25 7807143.5))"
"506886","947047 017 0057","150228400635","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","133.5","APARTAMENTO","RESIDENCIAL","P2","1","0.25","RUA","MARECHAL RONDON","267","31720050","NT308","DEMAIS CASOS","POLYGON ((609138.8 7807209.5,609131 7807220,609129.4 7807222.5,609128.1 7807224,609124.1 7807229.5,609121.5 7807233.5,609111.8 7807226,609114.5 7807222.5,609115.6 7807221,609116.6 7807219.5,609125.5 7807207.5,609129.25 7807202,609138.8 7807209.5))"
"506888","947083 015 0011","180226700125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","233.5","CASA","RESIDENCIAL","P3","3","1","RUA","ADELINA SALES PEREIRA","522","31720440","NT316","DEMAIS CASOS","POLYGON ((610145.4 7806357,610141.25 7806358.5,610137 7806360,610117.1 7806367.5,610114.25 7806360,610112.9 7806356,610117.25 7806354.5,610122.75 7806352.5,610131.56 7806349.5,610137 7806347.5,610139.56 7806346.5,610141 7806346,610145.4 7806357))"
"506889","947039 003 0052","150235700345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","82.22","LOJA","NAO RESIDENCIAL","P3","1","0.25","AVE","DOUTOR CRISTIANO GUIMARAES","808","31720300","NT305","LOJA COMUM","POLYGON ((609778.75 7807174.5,609750.8 7807186.5,609749.5 7807183.5,609746.06 7807175,609751.6 7807172.5,609755.94 7807171,609756.44 7807170.5,609760.06 7807169,609773.9 7807163,609778.75 7807174.5))"
"506890","947052 016 0013","180139300460","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","417.24","GALPAO","NAO RESIDENCIAL","P2","1","1","AVE","DEPUTADO ULTIMO DE CARVALHO","763","31730600","NT320","","POLYGON ((610858.56 7806374.5,610851 7806403,610848.7 7806402.5,610847.75 7806402,610845.3 7806401.5,610841.44 7806400.5,610839.6 7806400,610839.94 7806399,610844.6 7806381,610846.25 7806375,610846.5 7806374,610847.25 7806371,610858.56 7806374.5))"
"507266","901098 017 0013","150303100325","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","312.07","CASA","RESIDENCIAL","P2","3","1","RUA","CONCEICAO SILENCIO LUCIANO","275","31741424","NT330","FUNDOS","POLYGON ((611573.7 7805092.5,611555.9 7805079.5,611550.6 7805076,611551 7805075,611552.8 7805071.5,611555.94 7805065,611558.06 7805061,611561.8 7805053.5,611570.56 7805058,611573.4 7805080,611573.7 7805092.5))"
"507267","889026 021 0016","180258500025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","200","117","CASA","RESIDENCIAL","P2","1","1","PCA","OSWALDO ARANHA","19","31730450","NT313","","POLYGON ((610354.94 7806841,610353.5 7806842.5,610353.2 7806843,610348.5 7806848.5,610346.6 7806847,610345.8 7806846.5,610344.5 7806845,610343.4 7806844.5,610342.9 7806844,610341 7806842,610338.1 7806839.5,610334.5 7806836.5,610333.4 7806835.5,610339.6 7806828,610342.56 7806830.5,610352.1 7806838.5,610354.94 7806841))"
"507269","896047 003 0012","180709700290","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","360","295.6","CASA","RESIDENCIAL","P3","2","1","AVE","LUCAS DE OLIVEIRA","2","31742308","NT201","ALINHAMENTO","POLYGON ((611628.44 7807973.5,611623.4 7807974,611610.75 7807974,611609.25 7807964.5,611609.06 7807963,611607.94 7807956,611609.75 7807956,611614.06 7807955,611614.7 7807954.5,611620.2 7807953.5,611623.1 7807953,611626.2 7807952,611626.9 7807958.5,611627.1 7807961.5,611627.5 7807965,611628.06 7807970,611628.44 7807973.5))"
"504446","025031 019 001X","150389500075","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","175","CASA","RESIDENCIAL","P1","1","1","RUA","SAO PEDRO DOS FERROS","80","31810140","NT339","DEMAIS CASOS","POLYGON ((612007.56 7803699.5,612006.8 7803700,612005.3 7803700.5,612003.1 7803701,611994.6 7803703,611994.5 7803702.5,611991.8 7803695.5,612005.06 7803691.5,612005.5 7803691.5,612006.6 7803696,612007.56 7803699.5))"
"506525","967095 051 0012","180301400180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","855","144.37","CASA","RESIDENCIAL","P1","2","0.5","RUA","ALFEU DE CARVALHO","152","31844160","NT218","FRENTE","POLYGON ((613613.6 7805746.5,613598.44 7805753,613585.2 7805755.5,613584.1 7805750.5,613579.75 7805733.5,613585.3 7805731,613588.94 7805729.5,613591.9 7805728,613605.25 7805722,613606.7 7805721.5,613609.44 7805731.5,613610.1 7805734,613610.3 7805735,613611.75 7805740,613612.6 7805743.5,613613.6 7805746.5))"
"506716","981065 016 0019","180894400315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","267.45","CASA","RESIDENCIAL","P2","2","1","RUA","TIMOTEO NONATO NASCIMENTO","426","31748207","NT108","FRENTE","POLYGON ((611603.7 7810566.5,611596.4 7810576.5,611594.9 7810578.5,611586.25 7810590.5,611585.4 7810590,611576.44 7810583.5,611584.3 7810573,611594.1 7810559.5,611594.75 7810560,611599.25 7810563.5,611601.6 7810565,611603.7 7810566.5))"
"507278","959124 023 006X","180986100465","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3761.59","48.6","APARTAMENTO","RESIDENCIAL","P2","1","0.018089","RUA","JOAQUIM CLEMENTE","100","31744518","NT121","FRENTE","POLYGON ((610527.6 7808159.5,610520.3 7808174.5,610518.1 7808180.5,610516.5 7808186,610514.9 7808194,610515.4 7808203,610516.25 7808214.5,610494.06 7808212.5,610489.25 7808211.5,610484.75 7808210,610475.75 7808206.5,610448.25 7808195,610469.7 7808147,610465.94 7808145,610472.8 7808135.5,610527.6 7808159.5))"
"507279","959124 023 0141","180986100465","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3761.59","48.6","APARTAMENTO","RESIDENCIAL","P2","1","0.018089","RUA","JOAQUIM CLEMENTE","110","31744518","NT121","FRENTE","POLYGON ((610527.6 7808159.5,610520.3 7808174.5,610518.1 7808180.5,610516.5 7808186,610514.9 7808194,610515.4 7808203,610516.25 7808214.5,610494.06 7808212.5,610489.25 7808211.5,610484.75 7808210,610475.75 7808206.5,610448.25 7808195,610469.7 7808147,610465.94 7808145,610472.8 7808135.5,610527.6 7808159.5))"
"506362","912008 005 0013","180296300080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","165.77","BARRACAO","RESIDENCIAL","P3","1","0.792899","RUA","DOS BEM TE VIS","51","31744151","NT306","FRENTE","POLYGON ((609868.06 7807364,609867 7807369,609866.56 7807371,609866.06 7807374,609864.2 7807383,609863.25 7807387,609863.2 7807387.5,609863.1 7807388,609862.56 7807390.5,609861.94 7807393,609859.7 7807393,609851.25 7807391,609850.5 7807391,609851.3 7807387,609851.75 7807384.5,609853.4 7807376.5,609853.94 7807373.5,609854.5 7807370.5,609855.94 7807363.5,609856.4 7807361.5,609861.25 7807362.5,609863.5 7807363,609868.06 7807364))"
"506364","922008 005 0011","150502400140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","290","261","CASA","RESIDENCIAL","P3","2","1","RUA","MARAVILHAS","182","31814040","NT338","DEMAIS CASOS","POLYGON ((612368.8 7804035,612355.9 7804037.5,612339.75 7804041,612338.9 7804037,612337.9 7804032,612349.25 7804029.5,612366.7 7804025.5,612367.3 7804028,612368.7 7804034.5,612368.8 7804035))"
"506369","912034 017 0017","180276100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","170","CASA","RESIDENCIAL","P3","1","1","RUA","DAS COTOVIAS","197","31744198","NT310","DEMAIS CASOS","POLYGON ((610205.1 7807144.5,610196.56 7807167,610195.25 7807170.5,610194.44 7807172.5,610183.4 7807168.5,610189.6 7807152,610189.8 7807151.5,610191 7807148,610192.6 7807144,610194.1 7807140,610201.25 7807143,610204.4 7807144,610205.1 7807144.5))"
"506372","919111 012 0014","181396900495","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","24.68","CASA","RESIDENCIAL","P2","1","1","RUA","EFIGENIA BARTOLOMEU VELOSO","171","31872490","NT115","ALINHAMENTO","POLYGON ((614811.3 7808192.5,614804.8 7808194.5,614798.25 7808196,614789.06 7808198.5,614786.94 7808199,614784.25 7808199.5,614781.9 7808200.5,614775.2 7808202,614773.06 7808202.5,614769.4 7808191.5,614808.5 7808180.5,614811.3 7808192.5))"
"506534","981106 002 141X","181181900270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","15095","58.92","APARTAMENTO","RESIDENCIAL","P3","1","0.003246","RUA","JOSE GOMES DOMINGUES","200","31748075","NT106","FRENTE","POLYGON ((610305.2 7809919,610214.56 7809946.5,610208.6 7809948.5,610206.2 7809941.5,610203.44 7809931,610200.44 7809917.5,610196.44 7809900.5,610190.56 7809876,610185.94 7809857,610184.94 7809852.5,610181.2 7809841,610177.3 7809831,610173.2 7809821.5,610170.44 7809815,610169.4 7809812.5,610169.5 7809811,610169.7 7809809.5,610169.9 7809809,610170.5 7809808,610171.75 7809807.5,610213.56 7809779.5,610217.25 7809777,610223.4 7809773,610246.8 7809757.5,610247.9 7809759.5,610248.9 7809761,610249.94 7809763,610259.4 7809780,610260.75 7809782.5,610268.4 7809796,610272.4 7809803.5,610274.6 7809807.5,610275.9 7809810,610277.2 7809813,610278.4 7809816.5,610287.8 7809853,610293.25 7809872.5,610305.2 7809919))"
"506535","929044 001 3138","170578200300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","61172.29","61.72","APARTAMENTO","RESIDENCIAL","P2","1","0.001165","AVE","SARAMENHA","1925","31840220","NT335","FRENTE","POLYGON ((613419.25 7805366,613418.56 7805365,613418.1 7805363.5,613418.06 7805362,613418.06 7805360.5,613418.1 7805359.5,613418.25 7805358.5,613419 7805357,613437.44 7805344,613446.5 7805337.5,613447.56 7805336.5,613475.9 7805316.5,613499.2 7805300.5,613533.4 7805276.5,613548.06 7805266,613549 7805265.5,613549.56 7805265.5,613550.75 7805265.5,613551.44 7805266.5,613583.9 7805303.5,613613.9 7805337,613634 7805361,613651.56 7805381,613651.75 7805381.5,613651.75 7805382.5,613651.5 7805383.5,613650.7 7805386.5,613649.94 7805388.5,613649.8 7805390,613638.8 7805410,613635.5 7805416,613623.8 7805437,613621.4 7805438.5,613620.44 7805438.5,613618.75 7805438.5,613610.44 7805435.5,613561.94 7805418,613531.1 7805407,613524.75 7805405,613504.1 7805397.5,613500.4 7805396,613472.8 7805386,613443.8 7805376,613422.3 7805368,613420.1 7805367,613419.25 7805366))"
"506536","933011 006 0019","150549700470","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","423","CASA","RESIDENCIAL","P2","3","1","RUA","DOS ALVARENGAS","160","31814500","NT333","","POLYGON ((612437.44 7805286.5,612436.56 7805294.5,612435.94 7805302,612434.4 7805317,612422.6 7805316,612422.9 7805313,612423.2 7805310,612424.6 7805295.5,612425.06 7805291,612425.56 7805285.5,612427 7805285.5,612436 7805286.5,612437.44 7805286.5))"
"506721","981088 030 0019","181116600145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","210","145.87","CASA","RESIDENCIAL","P3","1","1","RUA","FLORES REAIS","191","31748457","NT110","FRENTE","POLYGON ((612323.75 7810216,612320.3 7810217.5,612317.06 7810219.5,612313.6 7810221.5,612304.7 7810226.5,612299.8 7810217.5,612305.2 7810215,612308.1 7810213,612315.44 7810209,612316.06 7810208.5,612316.44 7810208.5,612318.9 7810207,612323.75 7810216))"
"506728","929050 003 0014","180021800055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","153","CASA","RESIDENCIAL","P2","2","1","RUA","FURQUIM WERNECK","65","31840050","NT223","DEMAIS CASOS","POLYGON ((613208.3 7805378.5,613200.56 7805386,613196.06 7805390.5,613193.1 7805393.5,613191.7 7805394.5,613191.25 7805395,613188.25 7805391.5,613183.7 7805386,613182.06 7805384,613179.3 7805381,613202.06 7805368,613208.3 7805378.5))"
"506729","947011 026 0019","180209300380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","255","CASA","RESIDENCIAL","P3","1","1","RUA","MAURICIO CARDOSO","214","31730510","NT314","","POLYGON ((610595.7 7806670,610589.25 7806680,610583.1 7806676,610582.1 7806675.5,610574 7806670,610566.6 7806665.5,610564.5 7806664,610568.5 7806658,610571 7806654,610573.56 7806656,610576.06 7806657.5,610580.25 7806660,610588.2 7806665.5,610591.3 7806667.5,610595.7 7806670))"
"506915","942124 013 0012","180714400250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","NÃO","333.5","142.76","CASA","RESIDENCIAL","P2","1","1","RUA","ALICE PERRI","27","31742305","NT202","FRENTE","POLYGON ((611016.2 7807529.5,611007.5 7807540.5,610989.6 7807525.5,610990.75 7807516,610996.2 7807518.5,611007 7807524,611016.2 7807529.5))"
"506916","942135 008 0013","180174300150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","192","CASA","RESIDENCIAL","P3","1","1","RUA","ABILIO ESTRELA","78","31742135","NT210","","POLYGON ((611467.44 7806769,611463.4 7806778,611462.6 7806780,611446.25 7806772.5,611435.6 7806767.5,611440.4 7806757,611443 7806758,611456.3 7806764,611467.44 7806769))"
"506917","942150 031 0011","180633000065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","151.84","CASA","RESIDENCIAL","P3","1","1","RUA","PEDRO LUIZ DE LIMA","198","31742235","NT202","FRENTE","POLYGON ((611509.2 7807214,611505.56 7807226.5,611504.8 7807226,611502.5 7807225.5,611491.7 7807221,611482.94 7807218,611477.3 7807216,611482.2 7807205,611509.2 7807214))"
"507288","942161 001 1949","180024600450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","23962","68","APARTAMENTO","RESIDENCIAL","P2","1","0.004087","RUA","OURICURI","140","31840030","NT214","FRENTE","POLYGON ((611659.75 7806231,611598 7806276.5,611595.8 7806282,611576 7806296,611553.9 7806277,611551.1 7806274.5,611542.94 7806267.5,611525.94 7806252.5,611520.6 7806248,611507.6 7806236.5,611496.6 7806227,611493.3 7806224,611464.4 7806199,611406.06 7806149,611395.3 7806139.5,611395.5 7806138.5,611395.56 7806137.5,611477.9 7806095.5,611522.9 7806129,611525.2 7806130.5,611528.56 7806133,611542.56 7806143.5,611549.3 7806148.5,611576.06 7806168,611582.75 7806173,611585.6 7806175.5,611612.5 7806196,611618.7 7806200.5,611620.56 7806202,611659.4 7806230.5,611659.75 7806231))"
"507289","942161 001 2007","180024600450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","23962","68","APARTAMENTO","RESIDENCIAL","P2","1","0.004087","RUA","OURICURI","140","31840030","NT214","FRENTE","POLYGON ((611659.75 7806231,611598 7806276.5,611595.8 7806282,611576 7806296,611553.9 7806277,611551.1 7806274.5,611542.94 7806267.5,611525.94 7806252.5,611520.6 7806248,611507.6 7806236.5,611496.6 7806227,611493.3 7806224,611464.4 7806199,611406.06 7806149,611395.3 7806139.5,611395.5 7806138.5,611395.56 7806137.5,611477.9 7806095.5,611522.9 7806129,611525.2 7806130.5,611528.56 7806133,611542.56 7806143.5,611549.3 7806148.5,611576.06 7806168,611582.75 7806173,611585.6 7806175.5,611612.5 7806196,611618.7 7806200.5,611620.56 7806202,611659.4 7806230.5,611659.75 7806231))"
"507296","959111 023 0015","180833600345","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","123.23","CASA","RESIDENCIAL","P2","1","1","RUA","BOTAO DE ROSA","216","31746105","NT120","DEMAIS CASOS","POLYGON ((611723.44 7809197,611711.4 7809197.5,611710.75 7809184,611710.56 7809180.5,611710 7809167.5,611722.2 7809167,611722.3 7809170,611722.4 7809172,611722.75 7809180,611722.8 7809182,611723.44 7809197))"
"507297","959102 012 0018","180824800190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","158.69","CASA","RESIDENCIAL","P2","3","1","RUA","ROSA DE PEDRA","36","31746115","NT120","FRENTE","POLYGON ((611469.5 7808938,611469.3 7808938.5,611467.7 7808943,611466.2 7808947,611465.94 7808947.5,611464.1 7808952.5,611453.6 7808948,611445.75 7808945,611441.9 7808943.5,611447.44 7808929.5,611449.7 7808930.5,611463.1 7808935.5,611465.7 7808936.5,611469.5 7808938))"
"507298","959106 006 0018","180828900235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","212.63","CASA","RESIDENCIAL","P3","1","1","RUA","MEDITACAO","48","31746155","NT120","FRENTE","POLYGON ((611717.75 7808838,611705.75 7808838.5,611704.5 7808808.5,611716.5 7808808,611717.75 7808838))"
"506735","929044 001 2573","170578200300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","61172.29","61.72","APARTAMENTO","RESIDENCIAL","P2","1","0.001165","RUA","ANNA MARIA DE JESUS","751","31814710","NT335","FRENTE","POLYGON ((613419.25 7805366,613418.56 7805365,613418.1 7805363.5,613418.06 7805362,613418.06 7805360.5,613418.1 7805359.5,613418.25 7805358.5,613419 7805357,613437.44 7805344,613446.5 7805337.5,613447.56 7805336.5,613475.9 7805316.5,613499.2 7805300.5,613533.4 7805276.5,613548.06 7805266,613549 7805265.5,613549.56 7805265.5,613550.75 7805265.5,613551.44 7805266.5,613583.9 7805303.5,613613.9 7805337,613634 7805361,613651.56 7805381,613651.75 7805381.5,613651.75 7805382.5,613651.5 7805383.5,613650.7 7805386.5,613649.94 7805388.5,613649.8 7805390,613638.8 7805410,613635.5 7805416,613623.8 7805437,613621.4 7805438.5,613620.44 7805438.5,613618.75 7805438.5,613610.44 7805435.5,613561.94 7805418,613531.1 7805407,613524.75 7805405,613504.1 7805397.5,613500.4 7805396,613472.8 7805386,613443.8 7805376,613422.3 7805368,613420.1 7805367,613419.25 7805366))"
"506736","942015 004 0010","180533800225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","438.81","CASA","RESIDENCIAL","P4","1","1","RUA","LOBO LEITE","270","31741635","NT322","FRENTE","POLYGON ((611078.94 7806034,611068.94 7806041,611058.56 7806027,611054.56 7806021.5,611051.25 7806017,611061.06 7806010,611068.44 7806020,611069.56 7806021.5,611077.4 7806032,611078.94 7806034))"
"506737","942122 017 0093","180185700020","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","39.88","CASA","RESIDENCIAL","P3","1","0.0941","RUA","DALMI CECILIO","22","31742287","NT202","FRENTE","POLYGON ((611074.5 7807294,611066.9 7807302.5,611065.9 7807303.5,611056.94 7807294,611054.6 7807291.5,611049.1 7807285.5,611046.5 7807282.5,611039.3 7807275,611047.75 7807267.5,611048.44 7807268.5,611068.06 7807289.5,611068.75 7807290,611073.4 7807293,611074.5 7807294))"
"506738","942135 039 0019","180174300615","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","134","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE TEIXEIRA DE ARAUJO","45","31742138","NT210","","POLYGON ((611499.25 7806769.5,611496.1 7806777,611495.25 7806779,611494.56 7806780.5,611478.3 7806773.5,611468.4 7806769,611467.44 7806769,611472.2 7806758,611472.6 7806758,611483.06 7806762.5,611483.44 7806763,611488.2 7806765,611494.4 7806767.5,611499.25 7806769.5))"
"506739","942104 001 0019","180083900005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","415","CASA","RESIDENCIAL","P2","1","0.619402","RUA","JOSE SOARES","147","31840260","NT215","","POLYGON ((611854.1 7805884,611851.7 7805902,611850.7 7805902,611843.75 7805901,611835.6 7805900,611834.25 7805900,611829.8 7805899.5,611842.8 7805876.5,611852.8 7805882,611853.3 7805883,611854.1 7805884))"
"506740","942117 007 0819","180135200210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3045","47.58","APARTAMENTO","RESIDENCIAL","P2","1","0.0125","RUA","JOAO SOARES GUIMARAES","85","31742076","NT209","FRENTE","POLYGON ((611262.56 7806593,611241.25 7806650.5,611184.9 7806631,611196.75 7806592,611219.1 7806592.5,611228.1 7806592.5,611262.56 7806593))"
