"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"40151";"6350";"1";"2";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"15160";36;0;0;0;0;0;1;7;0;0;0;0;0;2;0;0;0;0;0;4;0;1;0;0;0;15;"-19.89255281224953";"-43.97674296689457";"607114.88";"7800083.25"
"40152";"6350";"1";"2";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"16010";37;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;"-19.88839013637231";"-43.97034455977769";"607787.54";"7800539.86"
"40657";"6350";"1";"2";"DOM PEDRO II, AVE";"5001";29;0;0;0;0;0;0;3;4;0;4;0;0;0;0;0;0;0;2;0;9;0;0;0;0;22;"-19.90603812302795";"-43.98512133121857";"606228.76";"7798596.11"
"41251";"6350";"1";"2";"DOM PEDRO II, AVE";"4774";30;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;4;0;1;3;0;0;0;0;14;"-19.90704280174345";"-43.98372868926599";"606373.87";"7798484.04"
"41361";"6350";"1";"2";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"13530";31;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;"-19.9045289229094";"-43.9861578214779";"606121.27";"7798763.79"
"10429";"636";"2";"1";"SALAMANCA, AVE";"76";35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.8044990281438";"-43.9671173475919";"608182.23";"7809822.19"
"11046";"636";"2";"1";"BENEDITO ANICETO DE OLIVEIRA, RUA";"63";29;0;0;0;0;0;3;4;0;5;2;4;0;2;0;2;0;1;4;1;2;0;0;0;0;30;"-19.7978421367146";"-43.9658100537751";"608323.67";"7810558.08"
"11048";"636";"2";"1";"BENEDITO ANICETO DE OLIVEIRA, RUA";"130";24;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;"-19.7973052443639";"-43.9655468908971";"608351.6";"7810617.33"
"11049";"636";"2";"1";"BENEDITO ANICETO DE OLIVEIRA, RUA";"298";25;0;0;0;0;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.7956284241431";"-43.9648043305356";"608430.52";"7810802.43"
"11050";"636";"2";"1";"BENEDITO ANICETO DE OLIVEIRA, RUA";"368";26;0;0;0;0;0;2;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;"-19.7945834997533";"-43.9650022970403";"608410.49";"7810918.2"
"11051";"636";"2";"1";"BENEDITO ANICETO DE OLIVEIRA, RUA";"439";27;0;0;0;0;0;4;5;0;4;0;0;3;1;1;3;0;1;4;1;2;1;0;0;0;30;"-19.7940606044388";"-43.9648626745953";"608425.47";"7810975.98"
"11059";"636";"2";"1";"BELTIDES SOUZA ALMEIDA, RUA";"103";38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.8077719873136";"-43.963409161585";"608568.43";"7809457.59"
"11361";"636";"2";"1";"LUCERNA, RUA";"265";18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.8033166589097";"-43.9691444053291";"607970.7";"7809954.34"
"11362";"636";"2";"1";"LUCERNA, RUA";"342";34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;"-19.8037762670524";"-43.9685892584931";"608028.54";"7809903.12"
"11430";"636";"2";"1";"CRACOVIA, RUA";"203";23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.7983245778907";"-43.9660948586128";"608293.51";"7810504.87"
"11525";"636";"2";"1";"MARECHAL FALCONIERE, RUA";"360";19;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;2;0;0;0;0;0;0;5;"-19.8021700509168";"-43.9689932194405";"607987.31";"7810081.14"
"11526";"636";"2";"1";"MARECHAL FALCONIERE, RUA";"460";20;0;0;0;0;0;2;0;3;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;8;"-19.8017795371986";"-43.9673211528807";"608162.72";"7810123.29"
"11527";"636";"2";"1";"MARECHAL FALCONIERE, RUA";"475";32;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;7;"-19.8016860981591";"-43.9673195599788";"608162.95";"7810133.63"
"11528";"636";"2";"1";"MARECHAL FALCONIERE, RUA";"565";31;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;"-19.8014302738637";"-43.9660658261021";"608294.45";"7810161.14"
"11529";"636";"2";"1";"MARECHAL FALCONIERE, RUA";"690";21;0;0;0;0;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.8011915200127";"-43.9656705147575";"608336.02";"7810187.31"
"11783";"636";"2";"1";"ELBA, PCA";"946";22;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.7996394723515";"-43.9650663188632";"608400.36";"7810358.69"
"11784";"636";"2";"1";"ELBA, PCA";"947";30;0;0;0;0;0;0;0;0;2;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;5;"-19.7995406065281";"-43.9651730200003";"608389.25";"7810369.7"
"11790";"636";"2";"1";"VILARINHO, AVE";"677";45;0;0;0;0;0;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8202158842681";"-43.9507025752501";"609890.83";"7808072.19"
"11794";"636";"2";"1";"VILARINHO, AVE";"1616";4;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;2;0;0;0;0;6;"-19.8136755180423";"-43.9564160377184";"609296.89";"7808799.73"
"11795";"636";"2";"1";"VILARINHO, AVE";"1621";43;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8150855696038";"-43.954968039171";"609447.59";"7808642.74"
"11796";"636";"2";"1";"VILARINHO, AVE";"1755";42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;"-19.813516945736";"-43.9573914745281";"609194.83";"7808817.91"
"11797";"636";"2";"1";"VILARINHO, AVE";"1900";5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;"-19.8126370642403";"-43.9584786316936";"609081.56";"7808915.99"
"11801";"636";"2";"1";"VILARINHO, AVE";"2595";40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.8118060518195";"-43.9626869342206";"608641.34";"7809010.67"
"11802";"636";"2";"1";"VILARINHO, AVE";"2720";8;0;0;0;0;0;0;0;0;0;2;3;0;0;1;0;0;0;0;0;0;1;0;0;1;8;"-19.8102526778168";"-43.9644710608434";"608455.52";"7809183.73"
"12072";"636";"2";"1";"JOSE AVELINO DA SILVA, RUA";"110";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.8052936317944";"-43.9639337775258";"608515.16";"7809732.21"
"12073";"636";"2";"1";"JOSE AVELINO DA SILVA, RUA";"115";37;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;3;"-19.8052780126828";"-43.9640138814337";"608506.78";"7809733.99"
"12456";"636";"2";"1";"GERALDA RODRIGUES DA COSTA, RUA";"337";9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.8084103726217";"-43.9667326542979";"608219.88";"7809389.07"
"12735";"636";"2";"1";"VILARINHO, AVE";"1300";3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;4;"-19.81544687857501";"-43.95421013258801";"609526.73";"7808602.26"
"12736";"636";"2";"1";"VILARINHO, AVE";"1060";2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;"-19.81784357401084";"-43.95267954579503";"609685.4";"7808336.02"
"12839";"636";"2";"1";"VILARINHO, AVE";"2060";6;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.81208172360976";"-43.9597670535133";"608946.99";"7808978.28"
"10022";"637";"1";"1";"LEONTINO FRANCISCO ALVES, AVE";"209";43;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;4;"-19.7988550992035";"-43.9543756100683";"609520.75";"7810438.61"
"10889";"637";"1";"1";"CAPITAO SERGIO PIRES, RUA";"85";53;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8074244419715";"-43.9553692199226";"609410.81";"7809490.87"
"10890";"637";"1";"1";"CAPITAO SERGIO PIRES, RUA";"94";9;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8072224521042";"-43.9555167026538";"609395.5";"7809513.32"
"10891";"637";"1";"1";"CAPITAO SERGIO PIRES, RUA";"171";52;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8058000945865";"-43.9574585625472";"609193.07";"7809671.99"
"11036";"637";"1";"1";"RONALDO FELIPE DE SENA, RUA";"30";54;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8074854015297";"-43.9537426845354";"609581.14";"7809483.07"
"11037";"637";"1";"1";"RONALDO FELIPE DE SENA, RUA";"33";8;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8074310190052";"-43.9536985512044";"609585.8";"7809489.06"
"11039";"637";"1";"1";"RONALDO FELIPE DE SENA, RUA";"189";7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8083492519918";"-43.9525305778978";"609707.51";"7809386.68"
"11041";"637";"1";"1";"RONALDO FELIPE DE SENA, RUA";"359";6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8095902796712";"-43.9508320436725";"609884.57";"7809248.23"
"11066";"637";"1";"1";"SEVERINO LARA, RUA";"496";5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"-19.8111229122715";"-43.9517080678418";"609791.76";"7809079.18"
"11431";"637";"1";"1";"PADRE ADOLFO KOLPING, RUA";"11";11;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8047509346474";"-43.9571145514499";"609229.82";"7809787.88"
"11432";"637";"1";"1";"CORONEL MANOEL ASSUNCAO, RUA";"162";48;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8034686053976";"-43.9553553273271";"609414.97";"7809928.66"
"11446";"637";"1";"1";"AUGUSTO FERREIRA DOS SANTOS, RUA";"360";17;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.800606788092";"-43.9526665020138";"609698.58";"7810243.64"
"11535";"637";"1";"1";"GERALDO BICALHO BRANDAO, RUA";"100";46;0;0;0;0;0;0;0;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;5;"-19.8021419870785";"-43.9537199549823";"609587.18";"7810074.42"
"11790";"637";"1";"1";"VILARINHO, AVE";"677";61;0;0;0;0;0;0;3;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;7;"-19.8202158842681";"-43.9507025752501";"609890.83";"7808072.19"
"11795";"637";"1";"1";"VILARINHO, AVE";"1621";59;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8150855696038";"-43.954968039171";"609447.59";"7808642.74"
"11884";"637";"1";"1";"LUANDA, RUA";"175";31;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;"-19.7979391522805";"-43.947450330577";"610246.82";"7810535.48"
"11886";"637";"1";"1";"LUANDA, RUA";"238";29;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.7955522960704";"-43.9476995229427";"610222.36";"7810799.8"
"11887";"637";"1";"1";"LUANDA, RUA";"250";30;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.7963138498539";"-43.9476726568813";"610224.65";"7810715.5"
"11929";"637";"1";"1";"MAURITANIA, RUA";"196";32;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.7985023175275";"-43.9466322222647";"610332.13";"7810472.62"
"11956";"637";"1";"1";"SEBASTIAO GOMES PEREIRA, RUA";"130";35;0;0;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.7939342849245";"-43.9531803940889";"609649.32";"7810982.43"
"11957";"637";"1";"1";"HEITOR A MONTALVAO, RUA";"19";38;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;"-19.7942700791808";"-43.9564915873989";"609302.23";"7810947.41"
"11964";"637";"1";"1";"MANOEL MIRANDA DOS SANTOS, RUA";"85";42;0;0;0;0;0;0;2;4;0;0;1;0;0;2;3;0;0;0;0;0;0;0;0;0;12;"-19.7983595962275";"-43.9558620765478";"609365.38";"7810494.41"
"11965";"637";"1";"1";"MANOEL MIRANDA DOS SANTOS, RUA";"158";20;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;"-19.797623665494";"-43.9560529354517";"609345.89";"7810575.98"
"11966";"637";"1";"1";"MANOEL MIRANDA DOS SANTOS, RUA";"235";41;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.797249558365";"-43.9561874966325";"609332.05";"7810617.47"
"11968";"637";"1";"1";"MANOEL MIRANDA DOS SANTOS, RUA";"355";40;0;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.7961479441008";"-43.956207088644";"609330.75";"7810739.4"
"12052";"637";"1";"1";"JULITA NUNES LIMA, RUA";"241";51;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8047845759681";"-43.9574754886974";"609191.99";"7809784.39"
"12053";"637";"1";"1";"JULITA NUNES LIMA, RUA";"271";50;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8041724571741";"-43.9567105776197";"609272.53";"7809851.64"
"12055";"637";"1";"1";"JULITA NUNES LIMA, RUA";"521";49;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;"-19.8035355024744";"-43.9559328508551";"609354.43";"7809921.63"
"12302";"637";"1";"1";"HEITOR A MONTALVAO, RUA";"197";37;0;0;0;0;0;0;1;0;3;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;9;"-19.7936342982495";"-43.95495612606";"609463.51";"7811016.78"
"12303";"637";"1";"1";"HEITOR A MONTALVAO, RUA";"283";36;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;3;"-19.7936185681277";"-43.9535339472666";"609612.5";"7811017.6"
"12322";"637";"1";"1";"CEUTA, RUA";"62";28;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.7943887937424";"-43.9486563463997";"610122.93";"7810929.19"
"12323";"637";"1";"1";"DOUTOR ROBERTO DE LAS CASAS, RUA";"11";47;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.802976848584";"-43.9543612872801";"609519.43";"7809982.44"
"12735";"637";"1";"1";"VILARINHO, AVE";"1300";3;0;0;0;0;0;0;0;7;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;10;"-19.81544687857501";"-43.95421013258801";"609526.73";"7808602.26"
"12736";"637";"1";"1";"VILARINHO, AVE";"1060";2;0;0;0;0;0;0;0;1;1;2;3;0;5;0;1;0;0;0;0;0;0;0;0;0;13;"-19.81784357401084";"-43.95267954579503";"609685.4";"7808336.02"
"12818";"637";"1";"1";"AUGUSTO FERREIRA DOS SANTOS, RUA";"339";45;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.80103541863531";"-43.95272302674476";"609692.37";"7810196.24"
"10024";"638";"1";"1";"LEONTINO FRANCISCO ALVES, AVE";"275";18;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.7993947586316";"-43.9560214341454";"609347.98";"7810379.95"
"10027";"638";"1";"1";"LEONTINO FRANCISCO ALVES, AVE";"489";17;0;0;0;0;0;0;7;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;13;"-19.8001747015953";"-43.9584020310269";"609098.08";"7810295.17"
"10434";"638";"1";"1";"SALAMANCA, AVE";"750";15;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;6;"-19.8026300580559";"-43.9620166654202";"608717.78";"7810025.76"
"10435";"638";"1";"1";"SALAMANCA, AVE";"863";21;0;0;0;0;0;0;9;1;4;0;4;3;0;0;0;0;0;6;4;3;0;0;1;0;35;"-19.8016086434387";"-43.9616256712565";"608759.43";"7810138.55"
"10436";"638";"1";"1";"SALAMANCA, AVE";"900";16;0;0;0;0;0;0;3;3;1;0;2;0;0;0;0;0;4;0;2;0;0;1;0;0;16;"-19.8015918541348";"-43.9615042513597";"608772.16";"7810140.33"
"10835";"638";"1";"1";"CARMELITO MOREIRA DOS REIS, RUA";"39";23;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8051491826112";"-43.9604551684874";"608879.63";"7809745.96"
"10836";"638";"1";"1";"CARMELITO MOREIRA DOS REIS, RUA";"50";13;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;"-19.8050203578966";"-43.9605215921441";"608872.76";"7809760.26"
"10838";"638";"1";"1";"CARMELITO MOREIRA DOS REIS, RUA";"291";22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.8039354722615";"-43.9626577628588";"608649.74";"7809881.7"
"10888";"638";"1";"1";"MANOEL CUNHA, RUA";"100";10;0;0;0;0;0;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.8074929167584";"-43.9575628614079";"609180.99";"7809484.71"
"10889";"638";"1";"1";"CAPITAO SERGIO PIRES, RUA";"85";26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;"-19.8074244419715";"-43.9553692199226";"609410.81";"7809490.87"
"10890";"638";"1";"1";"CAPITAO SERGIO PIRES, RUA";"94";9;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;2;0;6;"-19.8072224521042";"-43.9555167026538";"609395.5";"7809513.32"
"11231";"638";"1";"1";"EDGARD TORRES, RUA";"180";7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8097896921322";"-43.9562289623954";"609319.14";"7809229.66"
"11232";"638";"1";"1";"EDGARD TORRES, RUA";"354";6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8117722579224";"-43.9582314509859";"609108.04";"7809011.54"
"11233";"638";"1";"1";"EDGARD TORRES, RUA";"385";29;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8117181732974";"-43.9583466565212";"609096.01";"7809017.6"
"11234";"638";"1";"1";"EDGARD TORRES, RUA";"720";8;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8089080663827";"-43.9554699934906";"609399.24";"7809326.74"
"11790";"638";"1";"1";"VILARINHO, AVE";"677";33;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3;"-19.8202158842681";"-43.9507025752501";"609890.83";"7808072.19"
"11794";"638";"1";"1";"VILARINHO, AVE";"1616";4;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;4;"-19.8136755180423";"-43.9564160377184";"609296.89";"7808799.73"
"11795";"638";"1";"1";"VILARINHO, AVE";"1621";31;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8150855696038";"-43.954968039171";"609447.59";"7808642.74"
"11796";"638";"1";"1";"VILARINHO, AVE";"1755";30;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.813516945736";"-43.9573914745281";"609194.83";"7808817.91"
"11797";"638";"1";"1";"VILARINHO, AVE";"1900";5;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;0;6;"-19.8126370642403";"-43.9584786316936";"609081.56";"7808915.99"
"11833";"638";"1";"1";"WILSON ABRAO ABDO, RUA";"30";11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;"-19.807493884546";"-43.9586428106947";"609067.87";"7809485.3"
"11834";"638";"1";"1";"WILSON ABRAO ABDO, RUA";"41";25;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;"-19.8074387024992";"-43.958833345832";"609047.95";"7809491.53"
"11835";"638";"1";"1";"WILSON ABRAO ABDO, RUA";"81";24;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8071085516258";"-43.9591460569228";"609015.42";"7809528.27"
"11836";"638";"1";"1";"WILSON ABRAO ABDO, RUA";"110";12;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8067329185073";"-43.9592671688013";"609002.99";"7809569.92"
"12490";"638";"1";"1";"RODRIGO FERNANDES SANTOS, RUA";"150";19;0;0;0;0;0;0;6;5;0;0;1;1;0;0;0;2;0;1;2;0;0;0;1;0;19;"-19.7980150152488";"-43.9564571565952";"609303.28";"7810532.93"
"12735";"638";"1";"1";"VILARINHO, AVE";"1300";3;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0;0;5;"-19.81544687857501";"-43.95421013258801";"609526.73";"7808602.26"
"12736";"638";"1";"1";"VILARINHO, AVE";"1060";2;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.81784357401084";"-43.95267954579503";"609685.4";"7808336.02"
"11024";"639";"1";"1";"PRESIDENTE CARLOS LUZ, AVE";"3514";49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.8846817774119";"-43.9728495645936";"607527.79";"7800951.87"
"11503";"639";"1";"1";"SICILIA, AVE";"466";35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.8630606198873";"-43.9913163885186";"605608.75";"7803356.41"
"11504";"639";"1";"1";"SICILIA, AVE";"850";36;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.8650987295315";"-43.989690133353";"605777.68";"7803129.83"
"11630";"639";"1";"1";"HELGA TAVEIRA DE SOUZA, RUA";"31";13;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;3;0;2;0;0;0;0;9;"-19.8256964718177";"-44.0104237658209";"603632.3";"7807503.39"
"11632";"639";"1";"1";"HELGA TAVEIRA DE SOUZA, RUA";"179";12;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8244654590171";"-44.0100380032845";"603673.5";"7807639.39"
"12355";"639";"1";"1";"PEDRO MOREIRA DO NASCIMENTO, RUA";"93";4;0;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.8165690088816";"-44.0112396729798";"603552.76";"7808514.03"
"12445";"639";"1";"1";"RADIALISTA MARGARIDA MACIEL, RUA";"711";7;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;5;"-19.8163332230009";"-44.0075349292796";"603940.94";"7808537.85"
"12505";"639";"1";"1";"HELGA TAVEIRA DE SOUZA, RUA";"305";11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;3;"-19.8230522112397";"-44.0094764499569";"603733.23";"7807795.45"
"12508";"639";"1";"1";"RADIALISTA MARGARIDA MACIEL, RUA";"119";9;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;5;"-19.8192521262019";"-44.006212966839";"604077.5";"7808214"
"12512";"639";"1";"1";"HELGA TAVEIRA DE SOUZA, RUA";"577";10;0;0;0;0;0;0;0;2;0;0;3;2;1;0;0;1;0;0;2;0;0;0;0;0;11;"-19.8217636811623";"-44.0075693031103";"603933.81";"7807936.88"
"40251";"639";"1";"1";"ESTANISLAU FERNANDES, RUA";"207";37;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8670103324336";"-43.9873341118113";"606023.1";"7802916.79"
"40565";"639";"1";"1";"OTACILIO NEGRAO DE LIMA, AVE";"6554";32;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.8586035230514";"-43.9982656416978";"604884.04";"7803854.02"
"40570";"639";"1";"1";"OTACILIO NEGRAO DE LIMA, AVE";"8000";28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.8549365548769";"-44.0053543641483";"604144.16";"7804264.24"
"40571";"639";"1";"1";"OTACILIO NEGRAO DE LIMA, AVE";"8220";27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.852313688742";"-44.0053301221828";"604148.41";"7804554.5"
"40691";"639";"1";"1";"PRESIDENTE CARLOS LUZ, AVE";"3003";50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;"-19.88813178664136";"-43.96829659893259";"608002.12";"7800567.14"
"40693";"639";"1";"1";"PRESIDENTE CARLOS LUZ, AVE";"4555";47;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.8769780776767";"-43.9771288604184";"607084.95";"7801807.18"
"40802";"639";"1";"1";"JOSE SIMPLICIO MOREIRA, RUA";"112";17;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.831496788227";"-44.0133183024986";"603325.4";"7806863.23"
