﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
2099,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (609326.636046934 7812541.55080785,609324.442652352 7812543.40043137,609322.612074918 7812544.86013425,609322.00188244 7812545.30004471,609321.383444118 7812545.70996127,609320.748514107 7812546.09988191,609319.643570971 7812546.6997598,609319.198295379 7812546.91971503,609318.505644459 7812547.21965398,609314.26728049 7812549.39921034,609312.032656686 7812551.43879518,609310.268046007 7812553.93828642,609307.324279593 7812558.94726686,609305.048426568 7812564.28618014,609302.986965493 7812570.62488991,609301.04094624 7812577.02358747,609300.785325066 7812578.2133453,609300.56268727 7812578.85321506,609299.837052972 7812580.7228345,609299.078435297 7812582.57245802,609298.75684737 7812583.31230742,609298.097179826 7812584.77201031,609297.066449289 7812586.95156666,609296.167652261 7812588.74120239,609295.235871855 7812590.52084015,609294.658662755 7812591.58062443,609294.007241055 7812592.76038429,609293.397048577 7812593.82016858,609292.687905968 7812594.98993048,609292.30859713 7812595.54981651,609291.987009203 7812595.98972697,609291.657175431 7812596.42963743,609291.335587503 7812596.81955806,609291.088212174 7812597.08950312,609290.478019696 7812597.66938508,609289.785368776 7812598.24926705,609288.936046813 7812598.90913273,609288.053741474 7812599.53900453,609284.928566485 7812601.61858123,609284.557503492 7812601.81854053,609284.161702966 7812601.9985039,609283.502035422 7812602.24845303,609282.966055543 7812602.3984225,609282.545517484 7812602.48840418,609280.005797441 7812603.35822713,609276.567280369 7812605.46779774,609273.565793046 7812608.07726659,609272.57629173 7812609.31701424,609271.652757169 7812610.61674968,609269.921129867 7812613.38618597,609269.277954011 7812614.31599671,609268.898645174 7812614.79589903,609266.672267214 7812617.01544725,609265.872420317 7812617.72530276,609265.311702905 7812618.17521118,609265.064327576 7812618.35517455,609264.577822763 7812618.68510739,609263.893417686 7812619.08502599,609263.200766765 7812619.44495273,609262.483378312 7812619.76488761,609258.434668762 7812621.3345681,609255.746523522 7812622.5343239,609253.041886593 7812623.71408376,609251.821501637 7812624.22397997,609250.403216418 7812624.75387211,609247.657350268 7812625.71367675,609245.274301266 7812627.05340405,609243.138627593 7812628.80304792,609242.107897056 7812630.2627508,609241.975963548 7812630.52269789,609241.670867309 7812631.0026002,609241.316296004 7812631.44251066,609241.044183142 7812631.71245571,609239.724848055 7812632.58227866,609238.867280248 7812633.07217895,609237.803566334 7812633.61206905,609234.958750052 7812635.8816071,609234.266099131 7812636.97138527,609233.235368594 7812638.53106781,609232.17165468 7812640.06075644,609231.767608309 7812640.60064655,609231.338824406 7812641.12054073,609230.448273222 7812642.12033722,609229.978260097 7812642.60023954,609229.483509439 7812643.07014389,609228.477516435 7812643.95996277,609227.941536556 7812644.3798773,609222.697179584 7812648.68900019,609220.140967852 7812650.98853212,609218.005294179 7812653.59800097,609216.166470901 7812657.03730092,609214.352385156 7812660.48659882,609210.353150673 7812667.9350827,609208.291689598 7812672.26420152,609207.796938941 7812673.37397563,609207.681497121 7812673.5839329,609207.368155037 7812674.24379858,609207.038321265 7812674.87367037,609206.304441123 7812676.22339564,609205.966361507 7812676.70329796,609202.552581969 7812680.66249208,609202.008356245 7812681.23237608,609201.505359743 7812681.6822845,609200.853938044 7812682.21217664,609200.161287123 7812682.70207692,609199.584078022 7812683.04200773,609199.443898669 7812683.14198738,609196.607328231 7812684.68167398,609196.252756926 7812684.84164142,609195.353959898 7812685.18157223,609194.80148833 7812685.34153967,609194.051116499 7812685.49150914,609193.671807662 7812685.5614949,609193.094598561 7812685.62148269,609189.474672915 7812686.31134227,609185.72281376 7812687.86102683,609184.568395559 7812688.28094136,609183.892236327 7812688.49089863,609183.216077094 7812688.68085996,609182.342017599 7812688.86082333,609179.917739376 7812689.48069716,609177.476969464 7812690.13056488,609172.512971198 7812691.64025758,609167.565464621 7812693.21993604,609161.653194261 7812694.84960433,609158.099235369 7812695.88939268,609154.602997387 7812697.11914237,609151.659230974 7812698.39888188)"
2100,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (609937.5824 7812574.7084,609931.0022 7812584.8864,609922.6326 7812595.0543,609922.0389 7812605.2323)"
2101,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (609937.5824 7812574.7084,609952.5239 7812580.9371,609981.8298 7812604.2725,609990.1994 7812618.0198,610000.3666 7812635.9962,610014.1125 7812659.9215,610018.3179 7812661.8611,610023.3067 7812668.5298)"
2102,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (609922.035480169 7812605.22784658,609908.875112673 7812610.23682702,609896.910392599 7812616.22560802,609866.409014549 7812616.22560802,609840.104771244 7812610.23682702,609823.951162269 7812603.06828615,609806.610151714 7812596.48962522)"
2103,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (609922.0389 7812605.2323,609916.0524 7812614.1906,609911.278 7812621.3691,609899.305 7812637.7859,609890.9354 7812647.9639,609880.7682 7812658.7217,609856.8469 7812675.4884,609852.6662 7812686.2663,609843.6947 7812698.2339,609836.5125 7812710.1815,609824.556 7812725.7585,609819.1797 7812738.326,609803.6279 7812759.2618)"
2104,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (610035.0488 7812688.2059,610042.8247 7812705.4125,610047.0054 7812723.3689,610049.4049 7812741.9152,610048.803 7812756.2624)"
2105,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (609934.8881 7809766.0819,609934.2754 7809765.0552,609932.1232 7809761.7858,609922.5744 7809576.7225,609914.1224 7809412.785,609909.9664 7809336.91,609906.393114605 7809309.74868194)"
2106,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (610693.7749 7808792.2116,610697.0777 7808795.8172,610715.6949 7808819.3866)"
2107,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609634.3478 7810881.7039,609648.9513 7810886.0031)"
1876,JOAO GOMES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (600510.8616 7798517.5693,600521.3028 7798524.4143,600521.9793 7798526.9498,600522.3177 7798529.4852,600524.8548 7798531.8517,600527.392 7798532.1897,600529.9292 7798531.5136,600532.8046 7798530.3304,600535.3417 7798528.8091,600537.8789 7798528.6401,600540.4161 7798529.4852,600541.6001 7798532.0207,600541.6001 7798534.5561,600540.4161 7798539.6271,600539.5704 7798542.1624,600539.4012 7798547.2334,600539.9086 7798549.9378,600541.6001 7798552.4733,600543.499 7798557.6187,600545.3597 7798560.1542,600550.6031 7798564.549,600556.0158 7798568.4367,600558.5529 7798570.6341,600561.4283 7798572.6624,600564.1347 7798574.0146,600566.6718 7798576.0429,600568.7016 7798578.5784,600570.393 7798581.1139,600571.4079 7798583.8183,600571.577 7798592.1008,600572.2536 7798594.6362,600573.2685 7798597.1717,600575.8056 7798599.3691,600578.512 7798600.8904,600583.5863 7798602.5807,600588.7076 7798603.1337,600593.9511 7798606.6834,600595.4734 7798609.2187,600597.1648 7798619.6986,600598.1797 7798622.234,600599.5328 7798624.7695,600601.3934 7798627.3049,600603.5923 7798629.8404,600606.1294 7798631.8687,600611.2038 7798634.9113,600616.2781 7798637.1087,600621.3525 7798638.2919,600626.4268 7798640.3202,600629.1331 7798640.8274,600634.2356 7798641.0827,600636.7728 7798641.4208,600639.4792 7798642.0969,600638.1645 7798647.5095,600651.4995 7798659.5745,600656.1562 7798661.0562,600667.5862 7798674.6029,600677.7462 7798684.7629,600689.5996 7798697.8862,600700.818 7798707.4113,600717.7513 7798720.958,600729.6047 7798729.6363,600734.8964 7798737.2563,600741.458 7798743.3947,600744.633 7798745.9347,600814.2715 7798826.5798,600823.1615 7798833.3532)"
1877,JOAO GOMES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (600490.2092 7798500.2421,600510.8616 7798517.5693)"
1878,JOAQUIM PEREIRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (606783.423 7811702.7301,606786.7372 7811698.8558,606790.8647 7811691.8708,606796.6375 7811679.3146)"
1879,JOAQUIM PEREIRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607317.855909288 7811268.35579299,607312.641363221 7811263.38443632,607308.479061742 7811257.965591,607300.586395729 7811252.46575857,607290.717381547 7811242.86247473,607287.785355332 7811240.21445611,607284.329859765 7811236.36629059,607281.5365 7811231.3675)"
1880,JOAQUIM PEREIRA,Não,OUTRO,0,OUTRO,"LINESTRING (607138.172479095 7811961.45888389,607129.357672582 7811961.28896859)"
1881,JOAQUIM PEREIRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607273.6784 7811222.0806,607270.0271 7811218.6674,607264.3121 7811211.9999,607259.04191493 7811205.88446651,607254.17280754 7811198.58080543,607251.0564 7811194.2992,607248.3577 7811189.9336,607243.992 7811185.1711,607239.565485368 7811179.73264779,607231.574577062 7811170.17966759,607229.105776437 7811168.45155594,607224.015755315 7811166.38186946,607220.638793738 7811163.31904384,607216.9476962 7811158.44993645,607212.347156642 7811151.13501183,607210.603696492 7811147.2993995,607209.511750658 7811144.90050025)"
1882,JOAQUIM PEREIRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (606777.573462188 7811705.48098744,606776.336585544 7811703.93130288)"
1883,JOAQUIM PEREIRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607070.2887 7811640.354,607069.4146 7811643.7333,607068.0623 7811647.7025,607066.71 7811651.2818,607061.9604 7811662.3196,607056.7957 7811667.8078,607053.06 7811673.7571,607048.6326 7811677.6312,607043.0982 7811681.7819,607028.515 7811689.9641,607018.1938 7811690.0834)"
1884,JOAQUIM PEREIRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607551.4198 7811371.5272,607535.226924163 7811372.60615111,607526.972129197 7811372.70213709,607520.973004948 7811371.28634377,607508.511946426 7811365.21709799,607498.950964334 7811362.99361379,607488.337769033 7811362.14367841,607472.25744419 7811354.67919157,607460.613089004 7811348.06427918,607453.073825948 7811337.93339445,607451.346078164 7811329.13758755,607446.712572744 7811323.9543442,607440.704722496 7811321.34963352,607435.48221215 7811319.1637708,607432.1776 7811315.6508,607429.7435 7811310.9941,607424.6662 7811308.2806,607417.812064362 7811307.38367227,607403.369742898 7811307.14073253)"
1885,JOAQUIM PEREIRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607113.352487764 7811529.94671694,607113.278275166 7811529.7567556,607111.785778387 7811525.31770928,607109.922217576 7811522.75823025,607106.945467785 7811519.25894252,607104.620139694 7811517.93921115,607103.688359288 7811517.25934954,607102.047436273 7811514.73986237,607100.728101186 7811511.69048306,607098.75981141 7811508.68149099,607097.553451132 7811507.0314314,607094.761107164 7811504.10473352,607092.993499236 7811502.13242858,607089.853145832 7811497.92767588,607086.512265619 7811491.3746183,607085.093980401 7811485.11589224,607084.475542078 7811483.70617919,607083.725170247 7811482.63639694,607081.681303738 7811479.77109422,607080.564088268 7811478.29215874,607079.214693417 7811476.20770548,607075.701963747 7811471.87858666,607073.995073978 7811469.24912188,607072.799690809 7811467.21989811,607071.422370558 7811465.2799298)"
1886,JOAQUIM PEREIRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607481.7419 7810730.2043,607495.3572 7810718.7594,607511.089245562 7810703.98684518,607519.378914973 7810698.28769746,607525.8373 7810693.2534,607535.025665987 7810683.15905078,607542.7707 7810671.24,607550.6024 7810658.1166,607558.962086413 7810643.057775,607560.2332 7810636.8441,607566.630030619 7810622.33360147,607573.706079868 7810614.33281448,607579.301606721 7810609.25539197,607583.152848968 7810602.07101181,607587.6269 7810580.5924)"
1887,JOAQUIM PEREIRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607268.976307162 7811024.93950969,607285.723616927 7811012.29208404,607304.811178645 7811002.88411626,607310.130383184 7811000.22451399,607314.689701361 7810993.00559354,607327.587768418 7810943.23614017,607331.075760555 7810933.60809993,607337.491027417 7810922.83029372,607339.494767581 7810913.52218836,607346.957256669 7810885.36791908,607351.825107513 7810871.44104565,607358.740568168 7810851.56479961,607369.063771336 7810838.79759398,607376.472663373 7810831.19873036,607392.424842117 7810811.62292966,607414.087038327 7810794.34424176,607437.591705138 7810771.73762247,607467.848998489 7810744.48533428)"
2132,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605755.7865 7809714.7657,605752.3562 7809716.1355,605746.1471 7809716.0655)"
2133,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (603297.200485122 7805765.73000654,603276.223057233 7805770.85896255)"
2134,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (603317.08121572 7805773.51842123,603312.587230579 7805772.47863287,603304.522794857 7805769.35926781,603299.212471131 7805767.15971552,603297.200485122 7805765.73000654)"
2135,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (603356.9338 7805806.5796,603353.6416 7805809.3161,603351.259 7805811.1488,603348.1434 7805812.615)"
2136,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (603356.0515 7805815.7378,603352.3587 7805814.9976,603350.1594 7805814.0812,603348.1434 7805812.615)"
1643,ENGENHO NOGUEIRA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607431.9168 7800130.1746,607437.5859 7800126.5406,607458.5409 7800114.158)"
1644,ENGENHO NOGUEIRA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607846.1181 7800566.7685,607930.3087 7800695.003,607976.33766127 7800812.97167649)"
1646,ENGENHO NOGUEIRA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607458.5409 7800114.158,607488.0686 7800119.7143,607510.2936 7800139.2406,607533.1537 7800158.7669,607536.995331118 7800162.04825979)"
1647,ENGENHO NOGUEIRA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606744.6648 7799345.913,606748.409872985 7799357.97612718,606752.379635608 7799370.23361811,606777.149 7799538.0806)"
1648,ENGENHO NOGUEIRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (606430.7189 7798880.0549,606437.1305 7798868.8071,606440.7288 7798868.5954,606440.5172 7798867.1137,606440.7071 7798867.0984)"
1649,ENGENHO NOGUEIRA,Não,OUTRO,0,CORREGO,"LINESTRING (606440.7071 7798867.0984,606447.0788 7798866.5846,606449.9363 7798868.7012,606450.512 7798869.7909)"
1650,ESTRADA DO SANATORIO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (612828.654365277 7807332.96100121,612846.086080119 7807315.95446284,612876.859571031 7807305.99648976,612895.866242133 7807302.83713284,612917.585796009 7807291.05953013,612934.778381366 7807275.67266209,612957.858499551 7807251.21763984,612963.886211731 7807245.99870214)"
1651,ESTRADA DO SANATORIO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (612858.7621 7807432.847,612852.421 7807420.5994,612847.4487 7807407.472,612843.367 7807397.0741,612833.8677 7807378.9577,612828.4419 7807359.9214,612827.9884 7807339.9654,612828.6546 7807332.9646)"
1652,ESTRADA DO SANATORIO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (612858.7621 7807432.847,612864.1879 7807421.2793,612876.8618 7807415.8403,612881.8423 7807409.9615,612893.1474 7807400.9133,612904.0073 7807393.6747,612915.7824 7807386.4262,612921.6617 7807376.0182,612931.161 7807365.1304,612939.3079 7807353.3627,612944.742 7807347.9338,612958.7682 7807343.4047,612971.8874 7807333.8966,612973.248 7807327.5578,612975.9609 7807318.9395,612984.1078 7807309.8813,612992.2465 7807302.6528,613004.9204 7807283.1866,613012.1603 7807270.4891)"
1653,ESTRADA DO SANATORIO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (612864.1879 7807493.065,612864.1879 7807464.9806,612862.382 7807448.2339,612858.7621 7807432.847)"
1904,JOAQUIM PEREIRA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607427.508320666 7811642.59209666,607436.179560399 7811650.28819029,607467.030914604 7811643.00227227,607480.936185729 7811648.56490233,607497.98114375 7811657.10096722)"
7104,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (603450.812319515 7794380.08757124,603445.914288003 7794366.95024531,603442.467525088 7794355.39259783,603441.675924035 7794345.1346858,603440.785372851 7794336.10652346,603436.093487447 7794330.19772618,603419.807944962 7794318.32014382,603413.673036806 7794312.17139538,603414.027608111 7794304.87288098,603420.253220554 7794295.40480817,603424.687849576 7794280.1088987,603430.8821 7794269.9899,603421.64676824 7794228.77836979,603423.881392044 7794219.64022984,603426.140753381 7794207.11277976,603423.576295805 7794178.41862037,603423.972096331 7794166.56103395,603426.965337811 7794154.4834923,603426.965337811 7794145.51531775,603423.510329051 7794138.38676874,603417.523846092 7794129.50857587,603415.940643987 7794125.15946112)"
7105,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (603415.940643987 7794125.15946112,603413.270081298 7794088.23302289)"
7609,ENGENHO NOGUEIRA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608453.124430277 7801851.65004566,608453.427452891 7801852.76112858,608454.8958 7801858.1524,608456.6192 7801869.6202,608457.327973032 7801875.84058795)"
1908,JOAQUIM PEREIRA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (606802.1911 7811657.481,606812.6543 7811663.6958,606816.9523 7811667.876)"
4663,SARANDI,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (603100.877498624 7802186.50365977,603093.204581948 7802164.27865974,603086.45770694 7802147.60990972,603080.714642476 7802132.97010789)"
7610,ENGENHO NOGUEIRA,Não,LEITO SEMINATURAL,0,CORREGO,"LINESTRING (608301.309441038 7801060.72424527,608302.301832684 7801071.20464303,608303.808219052 7801081.48863854)"
7611,ENGENHO NOGUEIRA,Não,LEITO SEMINATURAL,0,CORREGO,"LINESTRING (608227.390080048 7801087.80665496,608229.562713376 7801087.2310246,608242.591982552 7801086.46325982)"
7612,ENGENHO NOGUEIRA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (608211.082581639 7801096.93446459,608217.939611435 7801092.11072719,608223.584002252 7801089.47959531,608227.390080048 7801087.80665496)"
2208,OLARIA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (617476.952237875 7796817.47144881,617483.22 7796807.6821,617488.9591 7796799.0838,617491.481415524 7796794.81606025,617492.767767234 7796791.95664228,617492.363720864 7796787.02764556,617491.934936961 7796782.54855726,617492.364012023 7796779.2660022,617493.4696 7796777.3581,617494.969407662 7796773.43041324,617497.1555 7796769.9496,617502.110308822 7796760.83297741,617504.023344699 7796749.99518341,617507.8092 7796743.7248)"
2209,OLARIA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (617150.6798 7797267.361,617148.4452 7797259.6726,617143.0276 7797253.6437,617138.0224 7797248.5748,617134.4849 7797243.5757,617133.2398 7797236.9071,617130.5269 7797232.9479,617127.1955 7797228.9886,617125.9504 7797224.8195,617121.3574 7797219.5905,617111.9736 7797215.2114,617104.8986 7797213.5417,617099.2667 7797212.082,617094.0636 7797211.0422,617086.9803 7797210.0024,617084.4736 7797207.2929,617082.3956 7797206.6631,617078.4376 7797205.2034,617074.059 7797201.0442,617069.8948 7797198.3347,617067.8086 7797196.875,617064.683400001 7797192.086,617061.5583 7797189.7864,617061.3439 7797186.877)"
2210,OLARIA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (617150.6798 7797267.361,617153.4505 7797258.3628,617160.5254 7797254.4036,617165.7368 7797249.4146,617170.3298 7797242.326,617173.0262 7797237.7369,617176.9842 7797235.2374,617179.0787 7797231.0682,617181.7833 7797225.4393,617185.7331 7797222.9398,617189.0727 7797218.1308,617192.8246 7797213.9616,617195.7436 7797208.7426,617200.1139 7797201.0442,617202.4063 7797196.665,617211.3696 7797184.1575,617216.7871 7797178.7386,617223.2436 7797171.66,617234.4745 7797160.5022)"
2212,OLARIA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (617146.0457 7797337.3971,617145.9467 7797324.9496,617149.9047 7797314.9216,617151.9827 7797306.5833,617152.4032 7797296.7952,617152.4032 7797284.7076,617152.8155 7797274.6996,617150.6798 7797267.361)"
2213,OLARIA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (617146.0457 7797337.3971,617134.32 7797338.247,617131.3927 7797338.8669,617128.6963 7797335.9474,617120.7802 7797331.3683,617109.7225 7797328.239,617104.9399 7797328.8688,617099.7285 7797326.7793,617092.8597 7797325.1096,617086.6093 7797322.82,617074.727 7797321.7803,617056.1902 7797321.3603,617045.52 7797319.6707,617036.7629 7797315.9214,617031.7659 7797312.3821,617027.8078 7797309.6727,617019.883500001 7797305.7034,617012.388 7797303.2139,617006.5499 7797302.1742,616999.4667 7797298.005,616993.2163 7797295.7154,616988.0049 7797295.2955,616983.6264 7797294.2557,616979.8745 7797290.9164,616976.9637 7797287.797,616972.1646 7797284.0378,616966.3347 7797281.7482,616963.4157 7797277.9989,616959.8782 7797276.1193)"
