﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-109662/17-08;ALVARÁ NA HORA;201900104;APROVACAO INICIAL;RUA CAISSARA, 304;MARIANO DE ABREU;448;11;23;ZAP;453,09;280,38;273,15;1;NÃO RESIDENCIAL;0;1;"MARCOS BRENO TAVARES FERREIRA;MARCOS BRENO TAVARES FERREIRA";"97165;97165";06/02/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-077705/15-56;LICENCIAMENTO;201501246;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CARANGOLA, 261;SEGUNDA SEÇÃO SUBURBANA;102;006A;003Y;ZA;1229,5;4211,16;1964,09;13;RESIDENCIAL;24;0;TOMAS ANTONIO ANASTASIA REBELO HORTA;a25069-4;04/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-016552/19-77;ALVARÁ NA HORA;201900132;APROVACAO INICIAL;RUA SOUZA MAGALHAES, 115;DO BARREIRO;200;128;"021;019;020;022";ZAR2;2583,72;4903,3;2582,83;10;RESIDENCIAL;24;0;DIOGO MOREIRA COELHO DA SILVA;MG0000155885D;13/02/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-169407/18-50;LICENCIAMENTO;201900141;APROVACAO INICIAL;RUA MARGARIDA COSTA RODRIGUES, 549;SÃO PEDRO;938;60;11;ZAR2;402,38;185,14;182,74;1;RESIDENCIAL;4;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;15/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-001317/19-73;LICENCIAMENTO;201900163;APROVACAO INICIAL;RUA MARIA GONCALVES BRAGA, 155, 165, 177/ RUA VIRGILIO DE MELO FRANCO;MONTE CASTELO;372;1;15;ZAR2;300;264,02;254,99;2;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;22/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-001246/19-27;LICENCIAMENTO;201900152;APROVACAO INICIAL;RUA ANTONIO JULIO BARRETO, 180, 184, 188/ RUA VIRGILIO DE MELO FRANCO;MONTE CASTELO;372;1;14;ZAR2;277,5;261,3;261,3;2;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;20/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-020033/19-03;ALVARÁ NA HORA;201900173;APROVACAO INICIAL;RUA JOSE WANDERLEY LARA, 79;DONA CLARA;412;11;9;ZAP;365;1355,28;721,68;8;RESIDENCIAL;5;0;"OBREGON JOSE BAMBIRRA GONCALVES;OBREGON JOSE BAMBIRRA GONCALVES;OBREGON JOSE BAMBIRRA GONCALVES";"A28132-8;A28132-8;A28132-8";27/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-043409/16-23;ALVARÁ NA HORA;201601146;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA SENADOR LIMA GUIMARAES, 130, 132, 134, 136, 138, 140, 142, 144, 146, 148, 150, 158, 160, 162, 164, 166, 168, 170, 172, 174, 176, 178;ESTORIL;170;30;"007;005;009";ZAR1;2811;6122,32;3373,08;8;MISTO;15;66;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;15/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-002250/19-30;LICENCIAMENTO;201900158;APROVACAO INICIAL;RUA GUMERCINDO COUTO E SILVA, 990;ITAPOÃ;315;54;32;ZAP;408;890,6;480,34;5;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;21/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-017783/19-25;ALVARÁ NA HORA;201900149;APROVACAO INICIAL;RUA CARLOS LACERDA, 917;DO TREVO;983;40;"017;018;016";ZP2;4638,38;3068,67;2685,15;22;RESIDENCIAL;64;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;19/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-019459/19-88;ALVARÁ NA HORA;201900166;APROVACAO INICIAL;RUA PITANGUI, 2128;AMÉRICO WERNECK;130;34;20;ZAP;405;987,61;607,32;6;RESIDENCIAL;8;0;FABIO FELICIO CAMPOS;A494453;25/02/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-013612/19-90;ALVARÁ NA HORA;201900128;APROVACAO INICIAL;RUA FRANCISCO BICALHO, 2390;ADELAIDE;257;52;9;ZAR2;300;212,7;272,47;2;NÃO RESIDENCIAL;0;1;CLAUDIA FELICISSIMO BARBOSA ABRANTES;A15025-8;13/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-009955/19-23;ALVARÁ NA HORA;201900103;APROVACAO INICIAL;RUA FRANCISCO BICALHO, 2206/ RUA NADIR;ADELAIDE;257;38;"025;023";ZAR2;600;200,07;197,67;1;NÃO RESIDENCIAL;0;1;SERKOA NIV.EDIFICACAO NO NATURAL LTDA;20915-5;06/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-009642/19-48;ALVARÁ NA HORA;201900102;APROVACAO INICIAL;RUA AUGUSTA ALVARENGA INEZ, 105, 107, 109, 111;CANDELÁRIA;910;47;13;ZAP;384;358,81;322,17;3;RESIDENCIAL;4;0;"GLAUCIA FERNANDES CARVALHO;GLAUCIA FERNANDES CARVALHO;GLAUCIA FERNANDES CARVALHO;GLAUCIA FERNANDES CARVALHO;GLAUCIA FERNANDES CARVALHO;GLAUCIA FERNANDES CARVALHO";"89092/D-MG;89092/D-MG;89092/D-MG;89092/D-MG;89092/D-MG;89092/D-MG";06/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-007352/19-97;ALVARÁ NA HORA;201900142;APROVACAO INICIAL;RUA LEOPOLDINA, 604;SEGUNDA SEÇÃO SUBURBANA;102;050A;"030;029";ZA;800;3165,92;1659,23;10;RESIDENCIAL;12;0;"MARY DE ABREU MACHADO FARIA;ADRIANA MACHADO DE FARIA;MARY DE ABREU MACHADO FARIA;ADRIANA MACHADO DE FARIA;ADRIANA MACHADO DE FARIA";"16896;416215;16896;416215;416215";15/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-005118/19-99;ALVARÁ NA HORA;201900177;APROVACAO INICIAL;AVENIDA NOSSA SENHORA DO CARMO, 1680, 1692/ RUA BOLIVIA;SION;113;101;"030A;032A;027;008;029;031;033;035;037;040A;038A;036A;034A";ZA;7062,27;18044,89;9886,96;9;NÃO RESIDENCIAL;0;20;"FARKASVOLGYI ARQUITETURA LTDA;FARKASVOLGYI ARQUITETURA LTDA";"640-8;640-8";27/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-192495/12-52;ALVARÁ NA HORA;201303344;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA MONTES CLAROS, 455;SEGUNDA SEÇÃO SUBURBANA;102;009C;012A;ZA;840;2825,96;1333,64;9;RESIDENCIAL;21;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;15/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-016526/19-67;ALVARÁ NA HORA;201900135;APROVACAO INICIAL;ALAMEDA DOS COQUEIROS, 800/ ALAMEDA DOS JACARANDAS;SÃO LUÍZ;374;19;20;ZP2;1087;502,5;455,43;2;RESIDENCIAL;1;0;DAIANY MARIANA SELMA CAMPOS;A144404-2;13/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-001238/19-07;ALVARÁ NA HORA;201900107;APROVACAO INICIAL;RUA DONA QUERIDINHA, 333;ITAPOÃ;315;022A;23;ZAP;450;939,17;498,3;6;RESIDENCIAL;8;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;06/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-011514/19-09;ALVARÁ NA HORA;201900105;APROVACAO INICIAL;RUA CASTELO DE BEJA, 87;DO CASTELO;295;21;33;ZAP;420;346,95;256,17;4;RESIDENCIAL;1;0;YURI MARTINS SATO;A-88763-3;06/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-151514/16-88;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR ARCHIMEDES THEODORO, 164;ESPLENDOR;897;3;7;ZAR2;367,33;177,86;177,86;3;RESIDENCIAL;2;0;MUNICIPIO DE BELO HORIZONTE;100000000001;14/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-021796/19-80;ALVARÁ NA HORA;201900167;APROVACAO INICIAL;RUA JACQUES LUCIANO, 105;SAGRADA FAMÍLIA;425;21;79;ZAP;300;221,42;146,26;1;RESIDENCIAL;1;0;ANDREA MICHELINI DE MOURA;cau mg a319325;25/02/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-052814/17-13;ALVARÁ NA HORA;201700485;MODIFI. S/ ALT. AREA CONST. C/ ALT. AREA LIQ;RUA BENJAMIM JACOB, 151/ RUA EDUARDO PRADO;TERCEIRA SEÇÃO SUBURBANA;103;82;1;ZA;522;841,37;607,64;6;RESIDENCIAL;13;0;ANA PAULA DE AVILA PINHEIRO E SILVA;A43165-6;20/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-010845/19-22;ALVARÁ NA HORA;201700487;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA GOIANIA, 290;CAIÇARAS;456;20;8;ZAR2;389,53;591,46;363,54;5;RESIDENCIAL;2;0;DEBORAH FERREIRA DO CARMO;75556D;06/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-032694/18-91;ALVARÁ NA HORA;201800179;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ANTONIO ALVES, 300/ RUA MARIA ELIZABET PESSOA;DIAMANTE;629;182;1;ZAR2;21921,84;29778,97;21763,42;67;RESIDENCIAL;432;0;"TULIO LOPES ARQUITETURA LTDA;CINTIA GONTIJO CAMPOS";"8219-8;A38055-5";06/02/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-015143/19-62;ALVARÁ NA HORA;201900140;APROVACAO INICIAL;RUA PEDRA CORAL, 151;PIRATININGA;917;105;7;ZAP;360;515,5;426,38;6;RESIDENCIAL;8;0;"SUELY PRADO PEREIRA DE SOUZA;SUELY PRADO PEREIRA DE SOUZA";"199165/d;199165/d";14/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-090968/17-21;ALVARÁ NA HORA;201700472;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA PROFESSOR CLOVIS SALGADO, 2883/ RUA JOAO GUALBERTO COSTA;SERRANO;725;79;"002;003;001";ZAP;6109,62;11009,69;8727,64;30;RESIDENCIAL;180;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;20/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-017822/19-85;ALVARÁ NA HORA;201900154;APROVACAO INICIAL;RUA CASTRO ALVES, 180;COPACABANA;320;21;9;ZAR2;360;430,92;358,11;5;RESIDENCIAL;8;0;"SUELY PRADO PEREIRA DE SOUZA;SUELY PRADO PEREIRA DE SOUZA";"199165/d;199165/d";20/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-017455/19-56;ALVARÁ NA HORA;201900133;APROVACAO INICIAL;RUA ATTILIO DE MORO, 363;DIAMANTE;629;2;"010;011";ZAP;720;2040,43;1223,01;7;RESIDENCIAL;16;0;TANIA VASCONCELOS RAMOS TEIXEIRA DIAS;A76615-1;13/02/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-017076/19-48;ALVARÁ NA HORA;201900134;APROVACAO INICIAL;RUA ITAUNENSE, 841/ RUA MARIA ANTONIA FRAGOLA, 117;CAMARGOS;277;85;17;ZAR2;375;701,54;374,61;5;RESIDENCIAL;6;0;TIAGO SEITY BATISTA;90453/D;13/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-005107/19-72;ALVARÁ NA HORA;201900178;APROVACAO INICIAL;RUA DAS VERBENAS, 383;LINDÉIA;639;42;7;ZAP;360;243,29;184,99;3;RESIDENCIAL;1;0;LUIZ HENRIQUE DINIZ SALLES;197807;27/02/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-020630/19-92;ALVARÁ NA HORA;201900181;APROVACAO INICIAL;RUA CURA D'ARS,;CARLOS PRATES EX COLÔNIA;104;8;23;ZAP;350;838,37;485,45;7;RESIDENCIAL;9;0;"LUCAS CRISTIANO RODRIGUES CRUZ;LUCAS CRISTIANO RODRIGUES CRUZ";"A141284-1;A141284-1";28/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-113548/18-27;ALVARÁ NA HORA;201800629;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CONSELHEIRO QUINTILIANO SILVA, 42;AFONSO PENA;120;58;"007;005";ZA;660;2061,67;1056;11;RESIDENCIAL;14;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;13/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-021254/19-08;ALVARÁ NA HORA;201900172;APROVACAO INICIAL;RUA CARMESIA, 70, 74;SANTA INÊS;430;76;17;ZAP;360;451,81;359,97;4;RESIDENCIAL;2;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;27/02/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-017813/19-94;ALVARÁ NA HORA;201900155;APROVACAO INICIAL;RUA CASTELO RODRIGO, 187;DO CASTELO;295;1;36;ZAP;420;481,24;409,91;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;20/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-004282/19-05;ALVARÁ NA HORA;201900053;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CARDEAL STEPINAC, 232/ RUA JULIO PEREIRA DA SILVA;CIDADE NOVA;429;46;"009;011;010;012";ZA;1440;5218,75;3044,66;15;RESIDENCIAL;22;0;TULIO LOPES ARQUITETURA LTDA;8219-8;13/02/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-126411/18-05;ALVARÁ NA HORA;201900130;APROVACAO INICIAL;RUA STELA DE SOUZA, 514;SAGRADA FAMÍLIA;425;37;40;ZAP;400;903,88;593,26;6;RESIDENCIAL;10;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;13/02/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-018816/19-18;ALVARÁ NA HORA;201900165;APROVACAO INICIAL;RUA CORONEL FIGUEIREDO, 300;CACHOEIRINHA;348;49;26;ZAR2;483;716,38;384,9;6;NÃO RESIDENCIAL;0;1;ARMANDO CARLOS VALENZUELA DE OLIVEIRA;A11858-3;25/02/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-059946/18-93;ALVARÁ NA HORA;201800309;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ALBERTO CINTRA, 429, 431/ RUA JOSE GASPAR DE ARAUJO;CIDADE NOVA;429;57;7;ZA;589,5;704,95;330,44;3;NÃO RESIDENCIAL;0;2;HUMBERTO MENDES BRAGA;31838/D;20/02/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-010385/19-14;ALVARÁ NA HORA;201900156;APROVACAO INICIAL;RUA OPHIL RIBEIRO, 393;CINQÜENTENÁRIO;478;25;014A;ZAR2;828;209,59;209,59;2;NÃO RESIDENCIAL;0;1;ALEX LEANDRO DA SILVA;A60529-8;20/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-011452/19-45;ALVARÁ NA HORA;201900153;APROVACAO INICIAL;RUA FEIRA DE SANTANA, 157;ANTÔNIO RIBEIRO DE ABREU;919;73;8;ZAR2;540;259,76;259,76;2;NÃO RESIDENCIAL;0;1;ALEX LEANDRO DA SILVA;A60529-8;20/02/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-022036/19-72;ALVARÁ NA HORA;201900175;APROVACAO INICIAL;RUA FRANCISCO BICALHO, 882;PADRE EUSTÁQUIO;255;5;9;ZAP;500;1791,78;930,72;8;RESIDENCIAL;10;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;27/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-022725/19-78;ALVARÁ NA HORA;201900179;APROVACAO INICIAL;RUA TETRA BRASIL, 55;MANGUEIRAS;645;18;7;ZAR2;360;427,89;356,13;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;27/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-022772/19-58;ALVARÁ NA HORA;201900176;APROVACAO INICIAL;RUA ALBERTO DE FREITAS RAMOS, 53;PIRATININGA;917;116;7;ZAP;360;547,27;459,83;6;RESIDENCIAL;10;0;HUMBERTO MENDES BRAGA;31838/D;27/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-013132/19-75;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GUATAMBU, 203, 209;DOM CABRAL;272;4;41;ZAR2;200;148,7;148,7;2;RESIDENCIAL;2;0;MUNICIPIO DE BELO HORIZONTE;100000000001;15/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
