﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
21297,21941,S,"LINESTRING (608764.582808032 7799326.53068689,608705.570081844 7799323.50453735)"
21298,21942,S,"LINESTRING (608978.451288408 7799332.84264767,608904.881466227 7799330.23317536)"
21299,21943,S,"LINESTRING (608904.881466227 7799330.23317536,608833.505050626 7799328.32356402)"
21300,21944,S,"LINESTRING (608833.505050626 7799328.32356402,608764.582808032 7799326.53068689)"
60482,84233,S,"LINESTRING (613763.722107756 7799421.66434557,613815.531028549 7799422.29421301)"
60556,84307,S,"LINESTRING (603513.71853527 7794230.7646317,603502.504129451 7794254.11000612)"
18447,19252,S,"LINESTRING (606120.40149822 7799912.9580746,606111.28979193 7799920.76652828,606046.55956934 7799965.66763814,605990.917327222 7800005.26427318)"
58091,80679,N,"LINESTRING (608565.413964966 7794114.48697606,608559.320254556 7794125.23484669)"
18449,19254,S,"LINESTRING (607264.320638935 7799486.96234472,607280.639252557 7799481.66339266,607309.524601085 7799476.66437938,607344.173829064 7799493.18110098,607349.245050726 7799492.58121915)"
58092,80680,S,"LINESTRING (608522.616753012 7794122.08003774,608522.913603406 7794112.65195679)"
18451,19256,S,"LINESTRING (607222.109937815 7799520.87562921,607237.059736494 7799534.31296391,607278.767446777 7799560.09784763,607307.661045014 7799582.24345443,607372.556199315 7799637.10257252,607378.922026412 7799642.59148375)"
18452,19257,S,"LINESTRING (607455.880939867 7799864.39751222,607469.680157326 7800025.66837944)"
18453,19258,S,"LINESTRING (607391.49699569 7799561.03764552,607320.351462898 7799544.4409449,607280.441354609 7799505.75861714,607264.320638935 7799486.96234472)"
58433,80980,N,"LINESTRING (608721.003520928 7794360.85143651,608726.924037133 7794368.62985323,608742.591141295 7794381.6172097)"
58277,80829,N,"LINESTRING (605603.901214321 7793629.09038435,605579.181700671 7793615.25634372)"
58278,80830,S,"LINESTRING (605572.114983723 7793686.6721899,605603.901214321 7793629.09038435)"
21523,22161,S,"LINESTRING (604018.276619322 7797049.80582953,604009.857568891 7797066.15259077)"
58279,80831,N,"LINESTRING (605524.890758243 7793546.24003044,605535.288825961 7793558.85752818)"
21525,22163,,"LINESTRING (604009.857568891 7797066.15259077,604013.55997334 7797068.29216621,604018.639441315 7797070.91164634,604019.612456379 7797072.10141041,604023.74364714 7797074.86086292,604026.794626296 7797076.53053158,604030.101227964 7797077.8702656,604033.515026145 7797078.89006302,604032.286389479 7797084.7089099,604031.700931833 7797088.16822434,604033.745912372 7797088.678123,604031.816375263 7797095.39679164,604030.208427202 7797097.53636781)"
58280,80832,S,"LINESTRING (605524.890758243 7793546.24003044,605539.436504188 7793530.5531376,605555.054215206 7793511.33694415,605556.785851546 7793508.87743139)"
49868,55352,N,"LINESTRING (605461.676485339 7788369.26602777,605468.01794617 7788370.94066548,605479.83424104 7788373.79008549,605486.48863739 7788375.73968866,605496.5980425 7788379.60890109,605517.5589787 7788391.08656484,605525.89552728 7788395.93557784,605531.5027014 7788398.91497139,605541.38946871 7788398.98495715,605559.72822643 7788396.78540486,605568.25442943 7788397.19532142)"
21528,22166,S,"LINESTRING (603827.458852424 7799623.90567846,603785.000761823 7799564.79739917)"
21529,22167,S,"LINESTRING (603661.155742433 7799474.8752381,603648.621992684 7799486.35296498)"
21530,22168,S,"LINESTRING (603937.68164154 7799554.819356,603942.373554536 7799570.56623441,603947.21389289 7799581.57405206,603952.029493115 7799589.19254146,603981.48381164 7799610.82824937)"
21531,22169,S,"LINESTRING (603992.393111969 7799531.25401907,603937.68164154 7799554.819356)"
21532,22170,S,"LINESTRING (604044.960658035 7799557.45881826,604027.009357533 7799556.65897923,604013.181001019 7799552.04989461,603998.330153571 7799542.32182468,603992.393111969 7799531.25401907)"
20816,21500,S,"LINESTRING (608000.909379121 7799246.37992308,607950.230150283 7799282.10285014,607947.335845758 7799299.91931941)"
20817,21501,S,"LINESTRING (607947.335845758 7799299.91931941,607937.646933566 7799352.24894932)"
20818,21502,S,"LINESTRING (607947.335845758 7799299.91931941,607931.841818303 7799285.8221156,607914.344039987 7799272.9346723)"
20819,21503,S,"LINESTRING (609670.660686913 7799326.56379298,609676.375085736 7799310.80691509,609709.721456605 7799280.79285894,609720.902880634 7799270.52489239,609729.099293093 7799262.01657752,609737.980114164 7799252.2885043,609741.921648184 7799245.82978382)"
20820,21504,S,"LINESTRING (609741.921648184 7799245.82978382,609673.596211733 7799245.36988479)"
20822,21506,S,"LINESTRING (609872.792148622 7799217.11545603,609877.467567718 7799217.27542365,609939.097347899 7799256.6976015)"
20824,21508,S,"LINESTRING (607989.356986399 7799937.43296174,607994.106620345 7799950.63034543)"
20825,21509,S,"LINESTRING (608248.079988791 7799855.63913616,608175.425463888 7799878.71457304)"
54657,76743,N,"LINESTRING (612252.729361678 7802477.00902214,612294.940060803 7802429.90835085,612311.382362 7802419.24046271,612326.892878508 7802413.83153243,612346.814945841 7802409.67235381,612348.464123666 7802409.77233375,612350.269973358 7802409.71234538,612352.018101821 7802409.60236691,612353.659033722 7802409.46239441,612355.126801949 7802409.3024259,612356.371931173 7802409.15245544,612358.202518428 7802408.37260973,612360.428908317 7802407.31281945,612362.99337961 7802405.95308856,612365.854702865 7802404.28341905,612368.930419187 7802402.29381291,612372.385446295 7802399.54435733,612375.8899487 7802396.55494928,612379.33672986 7802393.40557294,612382.602101452 7802390.19620854,612385.587112819 7802387.01683822,612387.566125752 7802384.03742842,612389.174073708 7802381.25797905,612390.460432031 7802378.74847621,612391.441692507 7802376.56890804,612392.175576374 7802374.80925668,612392.835247156 7802372.48971629,612393.486671972 7802369.64028093,612394.055637831 7802366.35093277,612394.467931751 7802362.73165001,612394.657586632 7802358.88241287,612394.105111485 7802354.93319565,612393.288767883 7802350.95398441,612392.258031176 7802347.04475934,612391.045884932 7802343.28550457,612389.693558612 7802339.77620028,612388.110347495 7802336.92676524,612386.502398765 7802334.44725689,612384.935679535 7802332.33767523,612383.492648696 7802330.61801626,612382.22278159 7802329.30827602,612380.458161084 7802327.60861314,612378.611081703 7802326.01892848,612376.681543443 7802324.50922797,612374.669546308 7802323.10950567,612372.599827968 7802321.8197616,612370.464142529 7802320.62999771,612368.262489995 7802319.56021005,612366.011362144 7802318.60040061,612363.719004862 7802317.75056938,612361.385418156 7802317.03071239,612344.423623905 7802313.79135689)"
54658,76744,,"LINESTRING (612344.423623905 7802313.79135689,612246.891246055 7802298.99430388)"
62702,90141,S,"LINESTRING (605615.55464978 7796019.74976588,605638.64314189 7796041.1655181,605686.011634003 7796072.72471937)"
56650,78736,N,"LINESTRING (616784.481050158 7807193.45360202,616839.027626227 7807321.93813005,616889.550207869 7807446.75338592)"
54661,76747,N,"LINESTRING (612246.89124606 7802298.99430388,612229.74804235 7802296.46480772,612224.61909936 7802296.46480848,612219.91069674 7802296.63477548,612218.63258396 7802296.81474,612216.2907515 7802296.99470468,612215.7795064 7802297.16467107,612215.0621141 7802297.48460777,612213.37170696 7802298.22446139,612211.44216905 7802299.14427937,612209.34771339 7802300.21406765,612207.1378153 7802301.41383019,612204.88668779 7802302.73356896,612202.80872394 7802304.01331564,612200.78848132 7802305.4030405,612198.85894351 7802306.93273762,612197.07783175 7802308.7823713,612195.78322742 7802310.53202472,612194.98337634 7802311.56182074,612194.12580406 7802312.83156922,612192.97962579 7802314.90115921,612192.00661125 7802317.38066794,612191.17377684 7802320.01014692,612190.4563849 7802322.76960012,612189.83794367 7802325.82899387,612189.31020703 7802327.60864124,612188.83194602 7802331.39789031,612188.18052135 7802335.23712951,612187.2652288 7802342.96559794,612186.96837715 7802345.3551244,612186.82819741 7802347.91461715,612186.87767316 7802350.75405439,612187.17452578 7802354.91323003,612187.72700099 7802359.3223561,612188.58457412 7802363.83146232,612189.76373691 7802368.31057442,612191.31396469 7802372.62971818,612197.89418527 7802380.28819937,612200.07110033 7802382.65772943,612201.81922907 7802384.39738439,612204.43317615 7802386.1270412,612207.06361499 7802387.70672774,612209.7682668 7802389.11644795,612212.85222951 7802390.50617206,612216.24953593 7802391.3859972,612219.75403887 7802392.02586986,612224.54490048 7802392.50577404,612278.07377562 7802365.70378247)"
55639,77725,S,"LINESTRING (602748.878602152 7788676.6755855,602749.967061008 7788687.96334802)"
20343,21056,S,"LINESTRING (604352.746471477 7797801.91671737,604307.031272177 7797870.0632172)"
20347,21058,S,"LINESTRING (604412.075714121 7798322.87345738,604406.080955723 7798344.1392434)"
20348,21059,S,"LINESTRING (604406.080955723 7798344.1392434,604394.652156514 7798365.72496675,604382.580178137 7798388.59043655,604370.062921118 7798406.81682587)"
20349,21060,S,"LINESTRING (604425.137205137 7798343.55935572,604406.080955723 7798344.1392434)"
20350,21061,S,"LINESTRING (604634.574535729 7798312.4454937,604644.980857384 7798383.39143106)"
20351,21062,S,"LINESTRING (604623.582756222 7798243.42917399,604634.574535729 7798312.4454937)"
20352,21063,S,"LINESTRING (604783.80864167 7798361.37577543,604771.736650784 7798293.05931715)"
20353,21064,S,"LINESTRING (604771.736650784 7798293.05931715,604760.852067812 7798223.9730113)"
20354,21065,S,"LINESTRING (604834.347684997 7798285.75075709,604829.606300897 7798300.87775962,604823.265214761 7798319.13414214,604815.077049639 7798338.51030299,604806.690983342 7798359.04623399)"
20355,21066,S,"LINESTRING (604841.488619625 7798247.52833165,604838.915904775 7798265.86469781,604834.347684997 7798285.75075709)"
20356,21067,S,"LINESTRING (604841.167025166 7798212.68523748,604841.488619625 7798247.52833165)"
20357,21068,S,"LINESTRING (602684.372524679 7799903.33045264,602485.819754474 7799840.55292146)"
20358,21069,S,"LINESTRING (602613.350666718 7799785.75376521,602512.322030125 7799753.71012965)"
61440,86511,S,"LINESTRING (608121.109566409 7798280.24139054,608137.52713106 7798277.70189154,608138.112589055 7798276.83206384,608138.129080815 7798276.70208961,608138.087851276 7798276.0422204,608137.873458098 7798275.58231158,608137.807490946 7798275.30236706,608137.502393019 7798275.06241467,608122.692775482 7798268.83365128,608121.596072248 7798268.86364549,608120.548844442 7798269.54351089,608120.202517202 7798270.24337224,608119.847944466 7798273.71268468,608120.243747915 7798279.19159872,608120.57358359 7798280.01143619,608121.109566409 7798280.24139054)"
20359,21070,S,"LINESTRING (602485.819754474 7799840.55292146,602512.322030125 7799753.71012965)"
20360,21071,S,"LINESTRING (602989.70125887 7799573.30582055,602973.976349806 7799582.90392039,602911.068471436 7799649.33076343,602859.960458787 7799704.93974891)"
20362,21073,S,"LINESTRING (604986.763477336 7797837.42562695,604997.047268545 7797904.8462287)"
20363,21074,S,"LINESTRING (604980.134932671 7797777.41148821,604986.763477336 7797837.42562695)"
20364,21075,S,"LINESTRING (604969.28333919 7797751.56661208,604980.134932671 7797777.41148821)"
20365,21076,S,"LINESTRING (604989.601207784 7797737.74934782,604969.28333919 7797751.56661208)"
20366,21077,S,"LINESTRING (605125.757337344 7797813.25436421,605122.896011337 7797794.93799485)"
20367,21078,S,"LINESTRING (605135.495742153 7797885.10012327,605125.757337344 7797813.25436421)"
20368,21079,S,"LINESTRING (605200.737204826 7797804.57607389,605228.476365275 7797731.01065052)"
20369,21080,S,"LINESTRING (605200.737204826 7797804.57607389,605215.728230805 7797802.96639086,605248.068606165 7797793.53825503,605258.235787626 7797795.89778598,605266.588873892 7797801.03676629)"
20371,21082,S,"LINESTRING (605258.128600757 7797866.13386542,605260.495167228 7797839.49914401,605266.696072222 7797813.88421995,605266.588873892 7797801.03676629)"
603,86461,S,"LINESTRING (602715.730022972 7787891.51121708,602620.341574448 7787848.33978693,602502.755192137 7787798.45968949)"
20374,21085,S,"LINESTRING (605380.827409356 7797723.26216523,605407.692516244 7797727.09140258,605425.816981696 7797737.44934716,605435.679067061 7797752.79630407)"
20375,21086,S,"LINESTRING (605363.592574004 7797751.51127753,605366.10849958 7797738.37917111,605380.827409356 7797723.26216523)"
21102,21749,S,"LINESTRING (607766.208964054 7798099.50044534,607743.53289224 7798188.07241677)"
21103,21750,S,"LINESTRING (607512.216594033 7798021.61273584,607471.762283914 7798173.0227326)"
21104,21751,S,"LINESTRING (607587.559296406 7798124.84226548,607684.019720422 7798227.23195861)"
21105,21752,S,"LINESTRING (607743.53289224 7798188.07241677,607623.907166162 7798061.23486713,607608.058565467 7798046.8277248)"
21106,21753,S,"LINESTRING (608157.960567145 7799146.39971643,608179.103029552 7799167.37555612,608188.61054056 7799174.23419543,608202.52960157 7799176.72370005,608212.226766558 7799173.23439024,608220.58809699 7799165.98582568,608224.488401119 7799156.29774526,608224.216285317 7799145.96979225,608221.56935416 7799140.44088842,608197.994355158 7799124.16411774)"
51658,65984,N,"LINESTRING (618633.794777778 7806760.53911412,618625.713807041 7806764.26837629)"
64954,94464,N,"LINESTRING (610002.895951428 7800368.16730539,609993.264752542 7800364.68799635,609972.707750286 7800358.37924966,609961.229472362 7800355.61979823,609941.117748523 7800352.15048871)"
21112,21759,S,"LINESTRING (608885.553055913 7799004.63770956,608885.808680166 7799016.50535741,608887.33417137 7799028.67294562,608893.642280409 7799056.31746571,608897.493112242 7799067.97515467)"
21113,21760,S,"LINESTRING (608914.322971958 7799069.63482332,608897.493112242 7799067.97515467)"
22199,22780,S,"LINESTRING (603626.869546498 7801025.89783973,603680.393610596 7801013.92020635)"
22200,22781,S,"LINESTRING (603482.591230364 7801057.67156198,603496.295905088 7801110.38111347)"
22201,22782,S,"LINESTRING (603567.523877366 7800983.53624355,603579.084620954 7801036.31578146)"
22202,22783,S,"LINESTRING (603626.869546498 7801025.89783973,603638.43029013 7801078.95732216)"
22203,22784,S,"LINESTRING (603721.342686812 7800949.69293017,603733.035364554 7801001.87258695)"
22204,22785,S,"LINESTRING (611012.308837618 7804677.53308318,611045.5150459 7804766.76539361)"
22205,22786,S,"LINESTRING (607927.00160589 7800165.73772193,607854.59445454 7800167.0574706)"
22206,22787,S,"LINESTRING (607854.594454543 7800167.0574706,607855.674671772 7800207.84938575)"
22207,22788,S,"LINESTRING (607927.265467253 7800115.61765538,607927.001605892 7800165.73772193)"
22208,22789,S,"LINESTRING (607983.54366311 7800138.65308194,607962.78051655 7800152.84027307,607951.706289913 7800169.27701698)"
22209,22790,S,"LINESTRING (607951.706289913 7800169.27701698,607941.918419732 7800169.91689154,607927.001605892 7800165.73772193)"
22210,22791,S,"LINESTRING (608046.880336191 7800134.95380616,608044.010767393 7800139.07299016,608020.864555959 7800132.43430918,607999.425244653 7800133.57408633,607983.54366311 7800138.65308194)"
22211,22792,S,"LINESTRING (608262.642266239 7800119.50683709,608314.574883733 7800178.78508114)"
25319,25493,S,"LINESTRING (608134.50119834 7800455.13033679,608126.131622366 7800464.93839409)"
25320,25494,S,"LINESTRING (608301.784796921 7800526.78637833,608287.296848493 7800537.85412552,608279.933309537 7800543.11305508,608272.586262269 7800537.72415197,608269.82390443 7800537.3742232,608266.550304244 7800540.0836717,608260.736984016 7800545.00267045,608252.532368941 7800555.96044003,608249.431931486 7800565.71845381)"
25322,25496,S,"LINESTRING (608243.313515018 7800516.13854566,608236.700347893 7800522.38727375,608221.618698676 7800534.6947686,608219.351091494 7800535.98450607,608209.513799249 7800562.97901142)"
25323,25497,S,"LINESTRING (608243.313515018 7800516.13854566,608253.983637537 7800530.02571897,608249.97615721 7800535.27465056,608244.731800237 7800542.65314869,608240.518173802 7800554.69069848)"
64976,94487,,"LINESTRING (605505.289801573 7790086.90569011,605528.271090699 7790063.17039142)"
25325,25499,S,"LINESTRING (608259.195011132 7800501.60150463,608257.438646297 7800502.88124415,608253.917670783 7800504.17098163,608244.550391663 7800514.23893232,608243.313515018 7800516.13854566)"
25332,25506,S,"LINESTRING (608161.135430765 7800507.70026325,608163.790592628 7800513.53907478,608162.817583001 7800522.90716793,608160.78085946 7800528.4760344,608160.409796467 7800535.53459765,608157.202163036 7800537.6041764,608153.846104407 7800539.53378363,608148.708943411 7800545.38259312,608144.520054508 7800549.34178724,608133.792211079 7800560.59949576,608129.966139326 7800563.37893002)"
25333,25507,S,"LINESTRING (608213.562508798 7800468.06833021,608180.925457075 7800494.76289661)"
25334,25508,S,"LINESTRING (608243.404652877 7800441.96293106,608213.562508798 7800468.06833021)"
25335,25509,S,"LINESTRING (609012.441011454 7800512.57882604,608981.180855433 7800577.6259386)"
25336,25510,S,"LINESTRING (611875.736009357 7805542.42154735,611927.957229123 7805571.04586674)"
25337,25511,S,"LINESTRING (611965.203904776 7805534.62307979,611927.957229123 7805571.04586674)"
25338,25512,S,"LINESTRING (611875.736009357 7805542.42154735,611835.990834386 7805613.52746093)"
25339,25513,S,"LINESTRING (611965.203904776 7805534.62307979,611988.201693374 7805561.50774824)"
25340,25514,S,"LINESTRING (612070.635828317 7805437.28235597,612017.425113326 7805486.78255349)"
25341,25515,S,"LINESTRING (612081.85023649 7805430.60367796,612070.635828317 7805437.28235597)"
64977,94488,N,"LINESTRING (605528.271090699 7790063.17039142,605574.720176207 7790014.38005559,605578.562760048 7790011.52062182)"
25343,25517,S,"LINESTRING (612017.425113326 7805486.78255349,612010.54804292 7805494.20108424)"
25344,25518,S,"LINESTRING (612205.324191892 7805514.1371046,612197.62254197 7805585.47296792)"
25345,25519,S,"LINESTRING (612211.285959495 7805444.69086705,612205.324191892 7805514.1371046)"
25347,25521,S,"LINESTRING (612420.41821196 7805536.66260872,612427.732305485 7805468.11619264)"
25348,25522,S,"LINESTRING (611564.536269032 7806320.69734936,611631.088844477 7806352.02113172)"
7751,65267,S,"LINESTRING (613492.589033111 7799436.1815087,613580.028436814 7799413.02608498)"
9361,65268,S,"LINESTRING (613445.546210558 7799263.27578471,613469.467547413 7799349.47869619)"
8006,65269,S,"LINESTRING (613405.00944934 7799459.67686506,613492.589033111 7799436.1815087)"
25353,25527,S,"LINESTRING (611810.403938737 7806284.0545755,611822.426445342 7806286.16415564)"
25354,25528,S,"LINESTRING (612007.101386852 7806350.26142542,612014.563922833 7806393.56284262)"
22733,23248,S,"LINESTRING (614099.850327424 7806417.31782611,614137.443017778 7806539.95241581)"
22735,23249,S,"LINESTRING (614074.708548756 7805996.79117228,614194.719214893 7805972.26601489)"
22741,23250,S,"LINESTRING (614442.838022684 7806006.33922492,614398.128823232 7806081.03442807,614395.679795489 7806089.82268673,614422.841760314 7806130.9445329)"
22756,23255,S,"LINESTRING (610168.201109799 7799128.40299583,610246.644256565 7799160.02671684)"
22757,23256,S,"LINESTRING (610093.806695008 7799099.96864211,610168.201109799 7799128.40299583)"
22758,23257,S,"LINESTRING (609590.932261203 7806816.14944369,609621.936808039 7806842.82415272,609645.717955923 7806868.76900742,609671.304955489 7806908.41114728,609713.746559083 7806994.75402933)"
22763,23260,S,"LINESTRING (609458.552738788 7806684.7055129,609474.401341875 7806714.30964353,609536.385698107 7806769.3387287)"
22764,23261,S,"LINESTRING (609518.591036397 7806538.96438805,609504.267931943 7806573.16761152,609505.125507555 7806595.10326407,609525.806206623 7806659.36052626)"
22765,23262,S,"LINESTRING (609966.656217956 7806955.15184152,609823.210746579 7807062.19064869)"
22773,23264,S,"LINESTRING (609785.401840185 7798942.71881069,609786.020278507 7798944.90836501)"
22776,23265,S,"LINESTRING (609806.882264576 7798860.34557752,609802.916013469 7798855.35659302,609801.217369545 7798853.43698375,609798.265357287 7798850.26762886,609795.659670489 7798847.57817629,609784.717435108 7798844.94871151,609781.996306491 7798843.61898217)"
22779,23267,S,"LINESTRING (610015.254749935 7798940.42927672,610028.629509383 7798943.36867841)"
22780,23268,S,"LINESTRING (603007.380400657 7799245.34081916,602926.562443581 7799253.96911998)"
22781,23269,S,"LINESTRING (602956.156929136 7799178.95398362,602917.673365595 7799182.5832695)"
49753,55247,S,"LINESTRING (604294.193384538 7804906.94856273,604287.324565923 7804958.0984264)"
63279,91530,,"LINESTRING (610473.457200295 7809668.1740934,610441.438413306 7809671.6034184)"
22785,23273,S,"LINESTRING (610521.695235979 7806795.30344097,610629.971981436 7806627.67664644)"
25932,81004,S,"LINESTRING (613630.24708969 7807399.55323194,613631.395553334 7807390.93919992,613632.492250625 7807374.69250688,613635.89778432 7807338.51986972,613637.901524484 7807323.67289178,613638.882779955 7807318.08402938)"
22788,23275,S,"LINESTRING (610582.615870273 7806834.2557124,610486.33689137 7806987.72531097,610477.002545937 7806994.83390351)"
22793,23276,S,"LINESTRING (610018.874582686 7798914.25384538,610018.99836325 7798918.62371518,610019.46837637 7798928.81164145,610017.87692842 7798939.5794497,610015.25474994 7798940.42927672)"
22794,23277,S,"LINESTRING (609923.421852409 7798836.91080351,609928.789926312 7798838.00058675,609935.963849843 7798838.63046088,609942.107037487 7798840.92000622,609944.579618474 7798842.03930371)"
22803,23279,S,"LINESTRING (609978.9482975 7798931.98099634,609980.341845186 7798941.73901012,609986.072706972 7798955.67617325)"
22808,23280,S,"LINESTRING (610004.485677285 7799066.83354749,610027.038061434 7799072.32243025)"
22809,23281,S,"LINESTRING (610042.490773645 7799009.18528163,610034.302650259 7799013.2144615,610033.948078954 7799013.96430887,610034.145979217 7799017.35361899,610034.780909228 7799025.64193193,610033.684211937 7799026.61173453)"
64938,94436,,"LINESTRING (611365.974919458 7803988.03968121,611356.12107834 7803962.7846879)"
62258,87323,S,"LINESTRING (610281.343229057 7801038.97431592,610268.009625893 7801034.85513423)"
23466,23851,S,"LINESTRING (609240.802767316 7801246.71329318,609228.18655807 7801253.57193566)"
41546,91635,S,"LINESTRING (606784.435801007 7807817.84132142,606777.105201622 7807789.45694777)"
23468,23853,S,"LINESTRING (609541.645798136 7801352.45229342,609493.613488598 7801311.40043647)"
23469,23854,S,"LINESTRING (609525.854908922 7801270.878463,609493.613488598 7801311.40043647)"
23470,23855,S,"LINESTRING (609541.645798136 7801352.45229342,609511.004077215 7801371.5985032)"
23471,23856,S,"LINESTRING (603337.290352188 7800559.22037122,603279.668085397 7800601.69196143)"
41988,81198,S,"LINESTRING (606672.82000648 7811831.22596002,606643.052354969 7811890.88414121)"
23473,23858,S,"LINESTRING (603397.568901893 7800515.80861282,603337.290352188 7800559.22037122)"
23474,23859,S,"LINESTRING (603351.423791916 7800455.32096149,603397.568901893 7800515.80861282)"
23476,23860,S,"LINESTRING (603612.736014047 7800446.59265596,603614.912930198 7800457.26054136,603621.196305613 7800515.99889895)"
23477,23861,S,"LINESTRING (603688.763118307 7800501.19182444,603621.196305613 7800515.99889895)"
23479,23862,S,"LINESTRING (603756.981356148 7800485.76487269,603688.763118307 7800501.19182444)"
23480,23863,S,"LINESTRING (603825.413987056 7800470.01798432,603756.981356148 7800485.76487269)"
23481,23864,S,"LINESTRING (603918.435874975 7800571.25790658,603932.000370935 7800633.71552605)"
65030,94577,N,"LINESTRING (608124.851780218 7788265.67630608,608132.965738878 7788293.77073634)"
65033,94586,S,"LINESTRING (600787.214326289 7786484.7103179,600770.928695954 7786486.2100228)"
65043,94597,S,"LINESTRING (605019.4916984 7791513.27304225,605015.327520859 7791486.91826648,605013.785539123 7791483.23899595,605009.563643036 7791476.31036982,605007.708317409 7791471.83125785,605006.751794164 7791470.90144228,605006.116860544 7791469.64169205,605004.822254921 7791461.94321812,605009.233805434 7791461.46331263,605008.673084154 7791455.42450963,605007.897970334 7791453.53488427,605006.33949646 7791447.23613293,605003.263778282 7791435.56844595)"
24845,25096,S,"LINESTRING (612954.560161832 7805600.17370504,612951.113398916 7805604.62279944,612943.988989445 7805613.29103505,612932.230415479 7805628.35796822)"
24846,25097,S,"LINESTRING (613058.49350978 7806580.8855642,613059.392314811 7806601.95138914,613063.82860653 7806624.81685688,613068.908076846 7806642.59333309,613083.824894747 7806673.16727159)"
24847,25098,S,"LINESTRING (613078.531046157 7806755.62093128,613033.417789501 7806773.15746247,612988.799286796 7806794.7931812)"
24848,25099,S,"LINESTRING (613328.85973627 7806680.81571946,613313.909948974 7806745.75285211,613303.371707503 7806778.07644762,613302.654317266 7806792.32362415,613306.356722675 7806800.44201465,613317.892725137 7806824.79718611)"
24849,25100,S,"LINESTRING (613285.511085599 7806602.00134574,613328.85973627 7806680.81571946)"
21828,22442,S,"LINESTRING (609619.494808975 7798375.76224496,609584.408560006 7798436.71017035)"
21829,22443,S,"LINESTRING (609800.154003195 7798458.98572442,609801.324922911 7798483.15093481)"
21830,22444,S,"LINESTRING (609801.324922911 7798483.15093481,609748.08121774 7798484.20073439)"
21831,22445,S,"LINESTRING (609747.825591878 7798461.24528411,609748.08121774 7798484.20073439)"
21832,22446,S,"LINESTRING (609747.825591878 7798461.24528411,609800.154003195 7798458.98572442)"
21833,22447,S,"LINESTRING (609748.08121774 7798484.20073439,609747.7019131 7798527.69211464)"
21834,22448,S,"LINESTRING (609850.304880638 7798432.20272476,609800.154003195 7798458.98572442)"
49871,55355,,"LINESTRING (610251.014900555 7801394.5938392,610234.696289362 7801416.85942869)"
21836,22450,S,"LINESTRING (603950.165769643 7798469.30449835,603927.126746019 7798397.81866971)"
21837,22451,S,"LINESTRING (603846.353426864 7798359.32767936,603821.233041394 7798412.47577913)"
21838,22452,S,"LINESTRING (603927.126746019 7798397.81866971,603846.353426864 7798359.32767936)"
21839,22453,S,"LINESTRING (604087.534033766 7798463.09571018,604047.29408743 7798404.56731578)"
49872,55356,S,"LINESTRING (610169.27339748 7801359.75075663,610251.014900555 7801394.5938392)"
49873,55357,N,"LINESTRING (605630.67547075 7790551.096901,605638.649202185 7790547.2176906,605637.709175935 7790536.85979892,605640.339600265 7790526.50190724,605644.347080593 7790514.42436559,605650.696380701 7790503.1566591,605659.02468344 7790499.32743853)"
21842,22456,S,"LINESTRING (604148.570099002 7798425.03324569,604087.534033766 7798463.09571018)"
21843,22457,S,"LINESTRING (604194.318283396 7798367.80458195,604178.082130952 7798389.85021481,604165.383464483 7798408.89644165,604148.570099002 7798425.03324569)"
21844,22458,S,"LINESTRING (604263.814659082 7798537.17100469,604231.861829113 7798463.51560727)"
21845,22459,S,"LINESTRING (609576.385467309 7799532.18305386,609546.881674861 7799521.47518034,609534.900397764 7799519.02566754,609507.705455191 7799514.91648585)"
21846,22460,S,"LINESTRING (609400.723308678 7799637.80214592,609422.962469303 7799623.41499419)"
21847,22461,S,"LINESTRING (609422.962469303 7799623.41499419,609437.516466307 7799643.53100522)"
21848,22462,S,"LINESTRING (609445.572679856 7799503.90867645,609432.420496574 7799571.56526917)"
21849,22463,S,"LINESTRING (609432.420496574 7799571.56526917,609422.962469303 7799623.41499419)"
21850,22464,S,"LINESTRING (609507.705455191 7799514.91648585,609445.572679856 7799503.90867645)"
21851,22465,S,"LINESTRING (609660.213171416 7799506.71808884,609613.285816422 7799502.62890604,609578.224296313 7799502.60891503)"
21852,22466,S,"LINESTRING (609693.666743453 7799508.71768773,609660.213171416 7799506.71808884)"
21853,22467,S,"LINESTRING (609690.500333425 7799587.71203193,609686.575300157 7799656.63837167)"
21854,22468,S,"LINESTRING (609578.224296313 7799502.60891503,609576.385467309 7799532.18305386)"
21858,22470,S,"LINESTRING (610100.197166839 7798461.27522743,610101.201185032 7798464.29619222,610091.322663565 7798469.87505666,610075.28449641 7798483.85221165,610073.297247934 7798483.94219334,610066.37898457 7798480.98279571,610062.69309217 7798484.10216078)"
21859,22471,S,"LINESTRING (610269.815094115 7798394.7983784,610218.558655714 7798447.85786962)"
21860,22472,S,"LINESTRING (610212.811276596 7798486.08029492,610215.49119791 7798537.2101608)"
64040,93772,S,"LINESTRING (616033.220342331 7806575.4051995,616040.311768426 7806599.68025838)"
39525,81233,S,"LINESTRING (607636.013999092 7811310.88894475,607629.722395265 7811378.97545232,607630.390321133 7811441.77300707)"
22019,22617,S,"LINESTRING (608315.093999891 7797537.98847519,608299.979293841 7797597.73663541)"
22020,22618,S,"LINESTRING (608632.179286172 7797533.40567229,608589.038913477 7797462.91331596)"
