ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
13446;2860;AVENIDA;BRIGADEIRO EDUARDO GOMES;75.887;22.3;Real;LINESTRING (604608.98 7797552.03, 604537.92 7797578.65)
13447;3862;RUA;ANDRELANDIA;97.907;12.81;Real;LINESTRING (604493.32 7797910.14, 604457.51 7797819.01)
13448;92133;RUA;FLOR DE JAMBO;266.545;12.2;Real;LINESTRING (602070.67 7797194.91, 602275.84 7797024.75)
13449;92073;RUA;CARLOS EDUARDO LOTT;104.791;15.29;Real;LINESTRING (602070.67 7797194.91, 602007.14 7797111.57)
13450;92159;RUA;RAINHA DAS FLORES;290.367;11.32;Real;LINESTRING (602153.62 7797391.24, 602168.81 7797381.17, 602268.66 7797300.51, 602364.63 7797233.89, 602374.50 7797224.23, 602378.06 7797219.52, 602381.24 7797213.01)
13451;302190;BECO;DELSO RENAULT;79.529;9.08;Real;LINESTRING (602041.84 7797365.60, 602029.11 7797387.52, 602024.08 7797400.16, 602019.05 7797410.46, 602011.71 7797417.80, 602000.20 7797432.59)
13452;92451;RUA;FLOR DE ALECRIM;164.511;11.66;Real;LINESTRING (602293.10 7797415.48, 602391.33 7797335.58, 602425.52 7797319.24)
13453;92159;RUA;RAINHA DAS FLORES;122.689;11.24;Real;LINESTRING (602106.97 7797516.14, 602086.69 7797506.29, 602072.35 7797495.40, 602065.67 7797488.02, 602059.35 7797472.02, 602059.52 7797458.27, 602065.35 7797446.31, 602082.51 7797424.28)
9158;57335;RUA;LUPERCIO PAIXAO;50.353;11.26;Real;LINESTRING (599906.27 7788755.72, 599942.43 7788720.68)
8780;312901;BECO;PARATI DOIS;26.065;2.0;Real;LINESTRING (607417.81 7788483.72, 607425.27 7788472.40, 607415.81 7788464.22)
8781;312901;BECO;PARATI DOIS;9.593;3.0;Real;LINESTRING (607415.81 7788464.22, 607407.98 7788458.68)
8782;304590;BECO;PARATI;14.429;2.1;Real;LINESTRING (607398.05 7788469.16, 607407.98 7788458.68)
8783;304590;BECO;PARATI;21.083;1.7;Real;LINESTRING (607407.98 7788458.68, 607421.62 7788442.61)
8784;110219;RUA;BARRA DO PIRAI;31.665;9.02;Real;LINESTRING (607639.00 7788675.48, 607670.65 7788676.52)
8785;110073;RUA;SAO JOAO DE MERITI;15.387;10.91;Real;LINESTRING (607619.09 7788640.29, 607619.02 7788624.91)
8786;993;RUA;ADAMINA;107.793;10.9;Real;LINESTRING (613197.95 7797421.21, 613221.22 7797515.32, 613222.02 7797526.14)
8787;3761;AVENIDA;DOS ANDRADAS;317.98;40.0;Real;LINESTRING (613103.59 7797031.38, 613175.14 7797039.19, 613250.40 7797038.22, 613284.35 7797035.35, 613417.98 7797006.70)
8788;3761;AVENIDA;DOS ANDRADAS;107.918;41.2;Real;LINESTRING (613417.98 7797006.70, 613464.60 7797000.65, 613525.47 7797002.91)
8789;17095;RUA;CONSELHEIRO ROCHA;184.927;17.0;Real;LINESTRING (613153.74 7797265.32, 613180.02 7797253.73, 613226.77 7797219.89, 613256.43 7797196.71, 613276.73 7797181.55, 613295.59 7797170.32, 613309.14 7797169.81)
8790;57190;RUA;KIMBERLITA;91.183;13.9;Real;LINESTRING (613613.82 7797310.10, 613590.39 7797221.98)
8791;67289;RUA;TENENTE DURVAL;91.668;15.04;Real;LINESTRING (613525.07 7797528.50, 613499.20 7797440.56)
8792;17095;RUA;CONSELHEIRO ROCHA;110.346;8.7;Real;LINESTRING (613792.25 7797266.01, 613810.27 7797270.19, 613834.14 7797277.52, 613844.27 7797282.72, 613847.21 7797288.16, 613889.82 7797312.98)
8793;44695;RUA;MARMORE;93.381;13.77;Real;LINESTRING (613658.08 7797299.91, 613748.17 7797275.33)
8794;26910;RUA;EURITA;107.447;9.85;Real;LINESTRING (613590.39 7797221.98, 613637.56 7797209.56, 613694.10 7797193.87)
8795;44695;RUA;MARMORE;142.905;13.99;Real;LINESTRING (613475.94 7797347.67, 613613.82 7797310.10)
8796;300670;BECO;JANETE MONTEIRO;107.474;1.15;Real;LINESTRING (616349.03 7797593.29, 616353.72 7797584.56, 616356.07 7797580.25, 616361.36 7797567.90, 616364.09 7797561.63, 616367.03 7797548.71, 616366.15 7797527.64, 616366.58 7797523.95, 616373.99 7797511.28, 616378.95 7797498.72, 616384.98 7797499.90)
8797;51266;RUA;PADRE CORREIA DE ALMEIDA;102.155;8.11;Real;LINESTRING (613977.94 7796030.31, 613977.36 7796012.35, 613972.20 7795991.22, 613959.73 7795956.60, 613953.24 7795931.80)
8798;3806;RUA;NISIO BATISTA DE OLIVEIRA;89.19;14.85;Real;LINESTRING (613905.16 7795952.55, 613917.32 7795985.61, 613919.19 7795999.01, 613918.64 7796039.44)
9287;83277;RUA;ARTHUR LUCCHESI;72.102;11.76;Real;LINESTRING (603380.70 7790102.70, 603397.95 7790032.70)
9288;65687;RUA;SERVILIO DE MORO;70.644;9.38;Real;LINESTRING (603551.33 7789980.49, 603533.27 7790048.78)
9289;3254;RUA;DOS AMERICANOS;65.191;16.8;Real;LINESTRING (603555.32 7789958.32, 603611.94 7789990.63)
9290;6570;RUA;DOS ATLETICANOS;73.206;12.23;Real;LINESTRING (603567.20 7789882.91, 603630.70 7789919.33)
9291;49847;AVENIDA;OLINTO MEIRELES;73.723;30.64;Real;LINESTRING (603611.94 7789990.63, 603630.70 7789919.33)
9292;65687;RUA;SERVILIO DE MORO;27.617;9.82;Real;LINESTRING (603567.20 7789882.91, 603563.40 7789910.26)
9293;65687;RUA;SERVILIO DE MORO;48.735;9.82;Real;LINESTRING (603563.40 7789910.26, 603555.32 7789958.32)
9294;65687;RUA;SERVILIO DE MORO;22.522;9.82;Real;LINESTRING (603555.32 7789958.32, 603551.33 7789980.49)
9295;38843;RUA;JOSE HENRIQUE DE MELO;70.182;12.39;Real;LINESTRING (603755.25 7789989.96, 603721.34 7790051.40)
9296;38843;RUA;JOSE HENRIQUE DE MELO;76.27;12.24;Real;LINESTRING (603793.62 7789924.04, 603755.25 7789989.96)
9297;6570;RUA;DOS ATLETICANOS;73.036;12.07;Real;LINESTRING (603755.25 7789989.96, 603819.06 7790025.48)
9298;16470;RUA;DOS COMETAS;70.219;11.71;Real;LINESTRING (603784.90 7790086.83, 603819.06 7790025.48)
9299;304554;BECO;P;81.22;1.95;Real;LINESTRING (601356.00 7788318.24, 601340.63 7788311.49, 601282.25 7788284.23)
11800;54062;RUA;PIRAI;160.206;11.89;Real;LINESTRING (610683.98 7799312.71, 610578.24 7799433.06)
11801;54062;RUA;PIRAI;130.29;12.0;Real;LINESTRING (610769.68 7799214.60, 610687.68 7799309.15, 610683.98 7799312.71)
11802;37204;RUA;JAVARI;161.74;12.23;Real;LINESTRING (610543.17 7799275.17, 610578.24 7799433.06)
11803;48264;RUA;SENHORA DA PAZ;177.256;14.39;Real;LINESTRING (610467.87 7799442.89, 610506.23 7799615.95)
11804;47841;RUA;NORITA;56.885;10.63;Real;LINESTRING (613492.93 7797636.07, 613547.58 7797620.29)
11805;67289;RUA;TENENTE DURVAL;43.887;11.9;Real;LINESTRING (613559.05 7797662.65, 613547.58 7797620.29)
11806;59992;RUA;SALINAS;50.016;9.98;Real;LINESTRING (613492.93 7797636.07, 613539.15 7797655.16)
11807;59992;RUA;SALINAS;69.467;10.38;Real;LINESTRING (613618.80 7797687.62, 613682.71 7797714.85)
11808;59992;RUA;SALINAS;44.083;10.12;Real;LINESTRING (613682.71 7797714.85, 613724.27 7797729.53)
11809;57190;RUA;KIMBERLITA;38.361;13.89;Real;LINESTRING (613697.72 7797620.21, 613687.21 7797583.32)
12303;128858;RUA;RAMIRO SIQUEIRA;12.923;8.53;Real;LINESTRING (617745.04 7797188.34, 617746.01 7797201.22)
12304;23269;RUA;JATOBA;17.973;7.0;Real;LINESTRING (617722.05 7797126.56, 617726.88 7797128.08, 617738.44 7797133.84)
12305;17095;RUA;CONSELHEIRO ROCHA;84.18;8.8;Real;LINESTRING (614169.06 7797809.31, 614156.39 7797832.14, 614144.12 7797848.25, 614132.42 7797862.83, 614118.80 7797876.26)
12306;35482;RUA;ITAJOBI;89.06;9.56;Real;LINESTRING (614322.29 7797792.53, 614316.73 7797785.97, 614312.53 7797778.43, 614304.98 7797767.50, 614299.10 7797759.11, 614257.62 7797734.37)
12307;3761;AVENIDA;DOS ANDRADAS;27.838;41.2;Real;LINESTRING (614233.84 7797853.88, 614222.59 7797879.35)
12308;300746;BECO;DONA OLIVIA;47.906;1.62;Real;LINESTRING (614364.43 7797722.34, 614365.56 7797724.34, 614355.53 7797729.93, 614349.44 7797734.76, 614343.85 7797729.49, 614341.00 7797728.59, 614330.75 7797726.73, 614325.50 7797726.43)
12309;300366;RUA;MARIA ANALIA DE MELO;66.187;11.44;Real;LINESTRING (614325.50 7797726.43, 614323.58 7797763.84, 614322.75 7797785.99, 614322.29 7797792.53)
12310;300747;BECO;WALTER MENEZES;59.949;1.93;Real;LINESTRING (614385.59 7797779.27, 614378.78 7797780.33, 614372.25 7797781.44, 614368.34 7797782.23, 614363.68 7797786.77, 614363.92 7797788.84, 614363.05 7797790.90, 614353.76 7797799.00, 614340.25 7797809.47, 614338.21 7797810.30)
12311;300748;BECO;SILVANI;43.299;2.8;Real;LINESTRING (614347.15 7797821.90, 614333.17 7797828.10, 614325.40 7797830.97, 614322.07 7797831.14, 614318.38 7797830.89, 614314.58 7797830.56, 614313.11 7797839.31)
12312;35482;RUA;ITAJOBI;4.138;8.6;Real;LINESTRING (614338.21 7797810.30, 614335.05 7797807.64)
12313;35482;RUA;ITAJOBI;14.64;6.5;Real;LINESTRING (614347.15 7797821.90, 614338.21 7797810.30)
12314;35482;RUA;ITAJOBI;34.206;10.0;Real;LINESTRING (614365.94 7797850.49, 614347.15 7797821.90)
12315;40770;RUA;LEOPOLDO GOMES;7.542;9.86;Real;LINESTRING (614464.31 7797820.61, 614471.81 7797821.38)
12316;300749;BECO;PLANALTO;48.803;1.8;Real;LINESTRING (614471.81 7797821.38, 614473.10 7797797.43, 614472.06 7797796.94, 614471.26 7797795.53, 614469.85 7797784.63, 614469.67 7797777.10, 614468.02 7797775.69, 614466.97 7797774.83)
12317;302980;BECO;DO ANDRE;88.471;1.38;Real;LINESTRING (612817.07 7797248.78, 612786.80 7797275.32, 612784.82 7797278.87, 612784.18 7797282.74, 612783.94 7797288.97, 612777.70 7797293.40, 612777.95 7797296.77, 612781.06 7797308.24, 612787.71 7797317.10)
12318;14954;RUA;CERVANTES;17.364;10.75;Real;LINESTRING (613243.03 7795534.01, 613258.49 7795526.12)
12320;3976;RUA;ANGELO RABELO;73.663;14.14;Real;LINESTRING (613045.32 7797367.80, 613028.28 7797304.41, 613026.18 7797296.67)
12321;304455;BECO;DOMINGOS RODRIGUES DOS SANTOS;72.989;5.2;Real;LINESTRING (601539.11 7786961.14, 601529.34 7786992.57, 601524.71 7787003.00, 601513.37 7787029.32)
12322;88066;RUA;ITAMIRIM;24.477;12.18;Real;LINESTRING (616419.18 7798503.61, 616402.62 7798521.63)
12323;33751;RUA;IARA;48.338;10.58;Real;LINESTRING (614639.42 7797829.05, 614650.29 7797781.95)
12324;303092;PRACA;EUCLYDES JOSE CORREA;51.919;6.09;Real;LINESTRING (612875.38 7798470.78, 612870.26 7798460.44, 612863.86 7798420.57)
12325;61093;RUA;SANTA MARTA;50.545;13.54;Real;LINESTRING (612938.83 7798407.87, 612945.29 7798458.00)
11914;300689;BECO;GAUCHO;22.1;2.0;Real;LINESTRING (616613.71 7798550.99, 616610.83 7798554.15, 616598.76 7798567.27)
11915;12987;RUA;CAPUTIRA;67.482;10.12;Real;LINESTRING (611617.96 7798708.93, 611685.07 7798715.97)
11916;36734;RUA;JACUI;76.592;16.88;Real;LINESTRING (611736.51 7798810.47, 611710.85 7798882.63)
11917;12987;RUA;CAPUTIRA;79.841;9.82;Real;LINESTRING (611685.07 7798715.97, 611759.06 7798724.69, 611762.77 7798728.54)
11918;66421;RUA;STELA DE SOUZA;26.194;9.7;Real;LINESTRING (611954.38 7798804.67, 611980.19 7798800.20)
11919;65951;RUA;SILVEIRA;46.798;10.28;Real;LINESTRING (611954.38 7798804.67, 611971.12 7798848.37)
11920;304161;BECO;MURILO CHAVES RAMALHO;34.458;0.91;Real;LINESTRING (616147.01 7797656.57, 616140.48 7797656.34, 616119.24 7797651.21, 616115.08 7797646.79)
11921;51326;RUA;PADRE FEIJO;41.246;10.03;Real;LINESTRING (616136.16 7797696.08, 616176.58 7797704.28)
11922;300816;BECO;ABACATE;41.211;1.41;Real;LINESTRING (616134.27 7798588.31, 616140.95 7798583.48, 616147.74 7798580.75, 616150.55 7798579.47, 616152.79 7798569.39, 616164.44 7798565.66)
11923;300846;BECO;NOSSA SENHORA DE FATIMA;100.449;2.16;Real;LINESTRING (616251.86 7798579.79, 616256.42 7798581.57, 616266.53 7798588.43, 616280.81 7798576.99, 616290.80 7798569.49, 616296.70 7798570.41, 616299.50 7798585.38, 616299.19 7798595.61, 616306.64 7798597.62, 616313.27 7798599.98, 616317.31 7798604.90)
11924;300816;BECO;ABACATE;22.377;1.5;Real;LINESTRING (616164.44 7798565.66, 616165.85 7798561.84, 616181.03 7798561.78, 616184.13 7798561.33)
11926;49759;RUA;OLIGISTO;35.253;11.0;Real;LINESTRING (613928.91 7797989.71, 613947.56 7797996.85, 613961.84 7798002.31)
11927;17095;RUA;CONSELHEIRO ROCHA;86.075;15.0;Real;LINESTRING (614118.80 7797876.26, 614063.14 7797941.92)
11928;3761;AVENIDA;DOS ANDRADAS;255.06;39.1;Real;LINESTRING (614171.65 7797995.67, 614142.25 7798047.98, 614097.80 7798128.49, 614057.20 7798223.25)
11929;4648;RUA;ANTONIO JUSTINO;61.639;10.3;Real;LINESTRING (614533.59 7798032.44, 614593.89 7798045.21)
11930;29091;RUA;FLUORINA;49.68;8.73;Real;LINESTRING (614526.49 7798081.61, 614533.59 7798032.44)
11931;3153;RUA;AMAZONITA;69.943;10.09;Real;LINESTRING (614734.68 7797994.05, 614749.99 7797925.80)
11932;55806;RUA;PUREZA;43.802;8.62;Real;LINESTRING (613536.18 7798532.31, 613557.64 7798544.19, 613574.22 7798554.01)
11933;45193;RUA;DO MATO;58.223;9.72;Real;LINESTRING (613419.21 7798584.30, 613450.26 7798633.55)
11934;61516;RUA;SANTISSIMA TRINDADE;15.207;10.25;Real;LINESTRING (613467.32 7798554.01, 613452.45 7798557.17)
11935;37548;RUA;JOAO CARLOS;56.857;9.72;Real;LINESTRING (613467.32 7798554.01, 613419.21 7798584.30)
11936;65848;RUA;SILVA FREIRE;34.022;7.53;Real;LINESTRING (613706.96 7798561.19, 613692.82 7798530.24)
11937;127814;RUA;JOAO ANTUNES DE SIQUEIRA;54.918;6.41;Real;LINESTRING (613647.60 7798530.26, 613678.88 7798575.40)
11938;21250;RUA;DIAS DE FARIA;46.496;7.7;Real;LINESTRING (613748.59 7798540.48, 613706.96 7798561.19)
11939;9929;RUA;BOLONHA;44.225;7.89;Real;LINESTRING (613609.76 7798579.81, 613596.38 7798599.43, 613587.70 7798617.97)
12433;37680;RUA;JOAO GOMES;80.807;9.96;Real;LINESTRING (614476.23 7797422.74, 614484.19 7797342.33)
12434;23215;RUA;DOUTOR BROCHADO;20.183;9.8;Real;LINESTRING (615906.05 7797819.32, 615910.82 7797799.71)
12435;23215;RUA;DOUTOR BROCHADO;72.763;8.84;Real;LINESTRING (615890.65 7797890.44, 615906.05 7797819.32)
12436;300794;BECO;SAUDADE;54.795;2.22;Real;LINESTRING (615906.05 7797819.32, 615886.25 7797814.15, 615884.07 7797826.78, 615871.12 7797824.65, 615863.01 7797822.48)
12437;37305;AVENIDA;JEQUITINHONHA;88.99;18.56;Real;LINESTRING (615793.68 7797864.95, 615812.79 7797778.04)
12438;303279;BECO;SEIS;26.057;2.2;Real;LINESTRING (615875.03 7797858.39, 615870.41 7797857.57, 615862.79 7797856.65, 615849.16 7797855.35)
12439;61200;PRACA;SANTA RITA;48.579;11.48;Real;LINESTRING (614355.64 7798477.46, 614361.10 7798482.89, 614374.76 7798491.77, 614377.60 7798492.97, 614381.48 7798494.05, 614386.61 7798494.35, 614391.32 7798494.54, 614398.93 7798494.09)
12440;72970;RUA;VINTE E OITO DE SETEMBRO;51.445;13.87;Real;LINESTRING (614420.38 7798540.85, 614398.93 7798494.09)
9159;57335;RUA;LUPERCIO PAIXAO;52.443;12.7;Real;LINESTRING (599942.43 7788720.68, 599979.15 7788683.23)
9160;303349;RUA;TINGUI;70.339;12.98;Real;LINESTRING (599979.15 7788683.23, 599929.62 7788633.29)
9161;30882;RUA;GENERAL JOSE MARIA;85.808;11.89;Real;LINESTRING (598500.98 7790830.46, 598444.98 7790765.44)
9162;30882;RUA;GENERAL JOSE MARIA;27.08;11.27;Real;LINESTRING (598518.18 7790851.38, 598500.98 7790830.46)
9163;30882;RUA;GENERAL JOSE MARIA;78.292;10.58;Real;LINESTRING (598444.98 7790765.44, 598441.14 7790759.55, 598428.11 7790744.31, 598424.20 7790739.00, 598404.92 7790730.63, 598382.65 7790722.84)
9164;120351;RUA;DAS AVENCAS;54.557;12.73;Real;LINESTRING (598684.39 7790749.18, 598648.12 7790716.01, 598645.04 7790711.56)
9165;11870;RUA;DAS PETUNIAS;72.407;16.0;Real;LINESTRING (598602.06 7790835.07, 598593.45 7790824.01, 598593.45 7790810.43, 598597.79 7790797.41, 598611.85 7790769.68)
9166;11870;RUA;DAS PETUNIAS;71.713;19.79;Real;LINESTRING (598649.93 7790888.47, 598602.06 7790835.07)
9167;3531;RUA;ANA DE FREITAS;99.498;11.13;Real;LINESTRING (598645.04 7790711.56, 598638.28 7790700.52, 598608.57 7790714.73, 598600.01 7790715.50, 598591.28 7790711.82, 598563.46 7790697.96, 598559.02 7790697.45)
9168;11870;RUA;DAS PETUNIAS;66.928;17.53;Real;LINESTRING (598611.85 7790769.68, 598645.04 7790711.56)
9169;120351;RUA;DAS AVENCAS;74.162;11.65;Real;LINESTRING (598786.76 7790851.88, 598785.48 7790846.68, 598735.60 7790799.29)
9170;120351;RUA;DAS AVENCAS;71.652;11.94;Real;LINESTRING (598735.60 7790799.29, 598684.39 7790749.18)
9171;302431;RUA;JOSE TAVARES FILHO;73.076;9.5;Real;LINESTRING (599835.38 7787976.77, 599861.61 7787908.57)
9172;120351;RUA;DAS AVENCAS;74.78;11.22;Real;LINESTRING (598821.91 7790917.87, 598794.23 7790864.70, 598786.76 7790851.88)
9173;11870;RUA;DAS PETUNIAS;72.706;19.1;Real;LINESTRING (598746.35 7790998.82, 598699.13 7790943.53)
9174;35050;RUA;IRIS;78.895;12.08;Real;LINESTRING (598946.97 7790898.92, 599004.66 7790952.73)
9175;748;AVENIDA;FLOR DE SEDA;86.468;25.14;Real;LINESTRING (598887.21 7790961.40, 598946.97 7790898.92)
9176;67512;AVENIDA;TERESA CRISTINA;65.677;25.8;Real;LINESTRING (601781.46 7791023.17, 601745.20 7791014.00, 601719.33 7791002.59)
9177;2872;RUA;ALVARO DA SILVEIRA;72.259;10.5;Real;LINESTRING (601884.56 7790888.27, 601899.59 7790891.32, 601916.70 7790896.03, 601930.82 7790901.08, 601952.91 7790910.91)
9178;2872;RUA;ALVARO DA SILVEIRA;78.071;11.8;Real;LINESTRING (601952.91 7790910.91, 601969.82 7790918.67, 601990.15 7790932.13, 602003.80 7790942.12, 602017.76 7790953.75)
9179;2872;RUA;ALVARO DA SILVEIRA;85.974;11.9;Real;LINESTRING (602017.76 7790953.75, 602047.12 7790982.32, 602077.96 7791015.10)
9180;1306;AVENIDA;AFONSO VAZ DE MELO;80.972;15.4;Real;LINESTRING (602171.37 7790916.33, 602107.70 7790866.31)
9181;1306;AVENIDA;AFONSO VAZ DE MELO;76.664;16.18;Real;LINESTRING (602237.85 7790954.21, 602203.69 7790937.50, 602171.37 7790916.33)
9182;1306;AVENIDA;AFONSO VAZ DE MELO;74.63;15.0;Real;LINESTRING (602304.84 7790987.11, 602272.61 7790971.28, 602237.85 7790954.21)
9183;1306;AVENIDA;AFONSO VAZ DE MELO;75.389;15.57;Real;LINESTRING (602373.17 7791018.95, 602304.84 7790987.11)
9184;7891;RUA;BARAO DE COROMANDEL;73.267;11.61;Real;LINESTRING (602334.06 7790858.29, 602262.40 7790843.06)
9185;7891;RUA;BARAO DE COROMANDEL;71.17;11.48;Real;LINESTRING (602403.46 7790874.08, 602334.06 7790858.29)
9186;7891;RUA;BARAO DE COROMANDEL;75.46;11.24;Real;LINESTRING (602477.26 7790889.82, 602403.46 7790874.08)
9187;7891;RUA;BARAO DE COROMANDEL;72.071;10.91;Real;LINESTRING (602547.50 7790905.96, 602477.26 7790889.82)
9188;18841;RUA;DOS CRUZEIRENSES;73.657;12.8;Real;LINESTRING (604590.33 7790458.73, 604625.39 7790393.95)
9189;124816;RUA;RIO JORDAO;58.801;10.52;Real;LINESTRING (604762.17 7790357.70, 604820.81 7790362.09)
9636;13012;TRAVESSA;PRIMAVERA;78.398;5.03;Real;LINESTRING (601042.57 7788861.67, 601042.33 7788851.26, 601045.20 7788844.86, 601045.15 7788832.55, 601043.79 7788813.29, 601045.48 7788803.71, 601053.04 7788792.56, 601058.97 7788790.91)
9300;302717;BECO;A;67.788;4.77;Real;LINESTRING (601312.43 7788211.71, 601299.90 7788219.44, 601271.82 7788234.74, 601270.09 7788255.76)
9301;304549;BECO;G;37.739;1.29;Real;LINESTRING (601444.84 7788253.09, 601441.25 7788257.43, 601429.00 7788272.33, 601424.03 7788276.52, 601421.16 7788282.14)
9302;304544;BECO;J;78.787;3.13;Real;LINESTRING (601504.92 7788311.88, 601501.34 7788313.77, 601487.74 7788333.15, 601477.72 7788353.65, 601450.89 7788344.83)
9303;304546;RUA;UM;47.73;5.56;Real;LINESTRING (601355.23 7788322.34, 601376.84 7788330.87, 601399.21 7788340.86)
9304;304547;BECO;I;64.504;3.39;Real;LINESTRING (601480.81 7788288.42, 601465.67 7788307.49, 601450.89 7788344.83)
9305;304548;BECO;H;102.221;3.61;Real;LINESTRING (601465.32 7788273.74, 601450.04 7788295.94, 601444.08 7788292.84, 601409.75 7788302.38, 601398.53 7788297.49, 601382.32 7788304.89, 601380.29 7788306.91)
9306;304544;BECO;J;80.323;4.17;Real;LINESTRING (601450.89 7788344.83, 601447.23 7788342.56, 601430.32 7788334.16, 601397.01 7788318.40, 601380.29 7788306.91)
9307;304544;BECO;J;20.238;7.0;Real;LINESTRING (601380.29 7788306.91, 601362.89 7788296.58)
9308;304544;BECO;J;4.681;6.0;Real;LINESTRING (601362.89 7788296.58, 601362.07 7788291.97)
9309;304544;BECO;J;35.036;4.02;Real;LINESTRING (601362.07 7788291.97, 601345.43 7788281.96, 601334.11 7788271.20)
9310;304544;BECO;J;22.933;4.0;Real;LINESTRING (601334.11 7788271.20, 601319.46 7788258.55, 601316.76 7788256.20)
9311;304544;BECO;J;44.771;5.14;Real;LINESTRING (601316.76 7788256.20, 601313.42 7788234.68, 601312.43 7788211.71)
9312;304544;BECO;J;21.236;2.5;Real;LINESTRING (601312.43 7788211.71, 601310.85 7788196.48, 601311.08 7788190.56)
9313;39414;RUA;DONA JUDITH DE MORAIS E BARROS;72.374;11.89;Real;LINESTRING (598240.38 7791115.40, 598265.63 7791047.58)
9314;32819;RUA;HAMILTON;47.447;12.06;Real;LINESTRING (598319.46 7791117.90, 598334.29 7791072.83)
9315;304595;RUA;SANTO ANTONIO;98.344;5.39;Real;LINESTRING (607444.82 7788697.45, 607468.02 7788698.46, 607500.48 7788700.73, 607508.74 7788701.83, 607526.17 7788705.12, 607542.08 7788709.53)
9316;304595;RUA;SANTO ANTONIO;19.167;5.3;Real;LINESTRING (607542.08 7788709.53, 607560.36 7788715.29)
9317;304594;RUA;TRABALHADOR;26.155;8.6;Real;LINESTRING (607566.37 7788689.83, 607560.36 7788715.29)
9318;304594;RUA;TRABALHADOR;117.779;8.58;Real;LINESTRING (607560.36 7788715.29, 607558.86 7788726.17, 607561.59 7788728.34, 607579.15 7788734.64, 607580.13 7788751.29, 607573.40 7788765.09, 607566.67 7788776.53, 607560.31 7788788.55, 607556.48 7788793.41, 607554.31 7788796.45, 607549.20 7788804.71, 607546.59 7788810.23)
9319;87010;RUA;EMANUEL;48.466;6.45;Real;LINESTRING (607534.23 7788678.71, 607512.45 7788672.32, 607487.47 7788665.97)
9760;3516;VIA DE PEDESTRE;TRES MIL DUZENTOS E CINQUENTA E SEIS;64.825;10.0;Real;LINESTRING (602894.42 7789483.94, 602864.68 7789426.34)
9761;3516;VIA DE PEDESTRE;TRES MIL DUZENTOS E CINQUENTA E SEIS;64.842;10.0;Real;LINESTRING (602924.70 7789541.27, 602894.42 7789483.94)
9762;118958;RUA;WILSON TAVARES RIBEIRO;32.9;15.22;Real;LINESTRING (602864.68 7789426.34, 602882.63 7789416.14, 602893.84 7789411.20)
9763;102787;RUA;FRANCISCO DUARTE MENDONCA;45.973;16.56;Real;LINESTRING (603101.79 7789473.68, 603117.86 7789430.61)
9764;119037;RUA;ANTONIO TEIXEIRA DIAS;65.866;15.62;Real;LINESTRING (603053.74 7789545.47, 603088.99 7789489.83)
9765;119037;RUA;ANTONIO TEIXEIRA DIAS;68.596;15.82;Real;LINESTRING (603016.50 7789603.08, 603053.74 7789545.47)
9766;66002;AVENIDA;SILVIANO BRANDAO;262.167;25.31;Real;LINESTRING (613213.94 7797953.29, 613230.66 7797959.89, 613250.17 7797972.59, 613267.25 7797988.29, 613305.74 7798033.72, 613346.75 7798084.19, 613363.90 7798102.50, 613384.17 7798119.08, 613403.05 7798130.09)
9767;11391;RUA;CAFELANDIA;99.988;14.19;Real;LINESTRING (613216.71 7797933.97, 613230.33 7797927.99, 613263.87 7797912.66, 613307.83 7797892.82)
9768;66002;AVENIDA;SILVIANO BRANDAO;88.436;28.57;Real;LINESTRING (613024.35 7797935.44, 613112.53 7797942.15)
9769;54932;RUA;POUSO ALEGRE;256.768;14.46;Real;LINESTRING (613307.83 7797892.82, 613353.63 7798000.13, 613382.56 7798056.95, 613404.26 7798082.79, 613439.18 7798107.16)
9770;54932;RUA;POUSO ALEGRE;134.869;13.96;Real;LINESTRING (613229.38 7797788.30, 613237.09 7797790.75, 613246.21 7797796.31, 613255.47 7797802.77, 613267.96 7797817.60, 613277.35 7797829.68, 613288.03 7797850.81, 613307.83 7797892.82)
12326;54365;RUA;PITANGUI;80.237;14.37;Real;LINESTRING (612938.83 7798407.87, 612984.10 7798400.33, 613017.91 7798394.29)
12327;63250;RUA;SAO LUCAS;53.068;11.55;Real;LINESTRING (613098.03 7798380.14, 613100.63 7798383.15, 613108.60 7798431.59)
12328;54365;RUA;PITANGUI;44.42;13.94;Real;LINESTRING (613098.03 7798380.14, 613141.75 7798372.28)
12329;53577;AVENIDA;PETROLINA;71.376;19.66;Real;LINESTRING (613536.18 7798532.31, 613573.18 7798471.27)
12330;37548;RUA;JOAO CARLOS;61.572;9.95;Real;LINESTRING (613525.13 7798454.40, 613494.18 7798507.63)
12331;44411;RUA;MARIANO DE ABREU;83.451;11.18;Real;LINESTRING (614896.15 7798418.80, 614862.80 7798342.31)
12332;57943;RUA;RAPOSOS;82.655;10.97;Real;LINESTRING (614972.68 7798293.27, 615007.77 7798368.10)
12333;65659;RUA;SETUBAL;14.351;10.45;Real;LINESTRING (614966.43 7798202.37, 614963.35 7798216.38)
12862;26314;PRACA;ESTEVAO LUNARDI;24.537;10.0;Real;LINESTRING (613216.71 7797933.97, 613209.74 7797927.72, 613205.02 7797923.74, 613196.51 7797920.79)
