﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-038000/21-99;LICENCIAMENTO;202100487;APROVACAO INICIAL;RUA CHRISTINA MARIA ASSIS, 173, 173;CALIFÓRNIA;531;89;27;;622,29;655,32;409,57;4;NÃO RESIDENCIAL;0;1;ROBERTA FERNANDES PEREIRA, FERNANDA VALLE RIBEIRO COTTA;A21473-6/MG, A 21480-9;18/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002072/54-20;LICENCIAMENTO;;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CARMELITA INDIA DO BRASIL, 53;DO BARREIRO;200;70;17;;360;1098,35;647,1;7;RESIDENCIAL;8;0;ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG;26/08/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002049/35-20;ALVARÁ NA HORA;202100500;APROVACAO INICIAL;RUA STELLA NAVARRO DE MIRANDA, 71, 75;PLANALTO;947;103;13;;324,5;257,14;203,9;2;RESIDENCIAL;2;0;SILMARA GUEDES OLIVEIRA;247843-D;25/08/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-003173/51-20;ALVARÁ NA HORA;202100506;APROVACAO INICIAL;AVENIDA HERACLITO MOURAO DE MIRANDA, 1521/ RUA ROSALINA CALEGARIO;SERRANO;725;77;11;;1261,48;577,28;712,94;1;NÃO RESIDENCIAL;0;1;VINICIUS BARBOSA PASSOS;A29805-0;25/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-002852/41-20;ALVARÁ NA HORA;202100469;APROVACAO INICIAL;RUA JAMIL FARAH, 180;HAVAÍ;506;49;17;;360;338,07;338,07;3;RESIDENCIAL;1;0;CLARISSA BARBOSA CAMPOS, FABRICIA CUNHA RIBEIRO DO VALLE, FABRICIA CUNHA RIBEIRO DO VALLE, CLARISSA BARBOSA CAMPOS;A49444-5 MG, A494437, A494437, A49444-5 MG;11/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002229/41-20;LICENCIAMENTO;202100508;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVENIDA PRESIDENTE CARLOS LUZ, 4543, 4543;ENGENHO NOGUEIRA;278;1;1;;74469,5;39795,62;23898,01;23;NÃO RESIDENCIAL;0;1;CAROLINA CHISTE GUIMARAES;A42964-3;26/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-043316/21-01;LICENCIAMENTO;202100490;APROVACAO INICIAL;RUA JORNALISTA DJALMA ANDRADE, 1110;BELVEDERE;122;59;10;;809;935,67;588,88;3;NÃO RESIDENCIAL;0;2;DANIEL GUIMARAES PEREIRA, DANIEL GUIMARAES PEREIRA;A239135, A239135;20/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003059/02-20;ALVARÁ NA HORA;202100151;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA PROFESSOR MARIO WERNECK, 1085/ RUA PEDRO LABORNE TAVARES, 230;ESTORIL;170;28;007, 011, 006, 012;;3640;690,48;406,16;4;NÃO RESIDENCIAL;0;2;RONEI GERALDO PEREIRA;MG 243058/D;25/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002922/12-20;ALVARÁ NA HORA;202100502;APROVACAO INICIAL;RUA COSMOS, 221;SANTA LÚCIA;121;308;22;;360;72,95;42,91;3;NÃO RESIDENCIAL;0;1;GUSTAVO MARTINS VIEIRA ROCHA, GUSTAVO MARTINS VIEIRA ROCHA;A89206-8, A89206-8;25/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002903/31-20;ALVARÁ NA HORA;202100456;APROVACAO INICIAL;RUA BOGARI, 15, 25, 71, 85, 99, 121/ RUA HELIANTO, 100/ RUA JUNQUILHOS;CALAFATE;150;179A;001, 002, 003, 004, 005, 006, 007, 009, 008;;3356,5;14241,57;9054,07;26;MISTO;119;5;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;04/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002792/59-20;ALVARÁ NA HORA;202100465;APROVACAO INICIAL;RUA ODILON BRAGA, 403;ADALBERTO FERRAZ;110;42;7;;375;880,85;524,76;8;RESIDENCIAL;9;0;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;11/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002698/52-20;ALVARÁ NA HORA;202100483;APROVACAO INICIAL;RUA MAESTRO HENRIQUE PASSOS, 60;CIDADE JARDIM TAQUARIL;454;3;14;;600;140,09;140,09;2;RESIDENCIAL;1;0;JAQUELINE LIMA DE SOUSA;A57003-6;18/08/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-002801/56-20;ALVARÁ NA HORA;202100468;APROVACAO INICIAL;RUA ALBERTO DE SOUZA, 85/ VIA DE PEDESTRE VINTE E UM;DOS BURITIS;171;94;004A;;1299,98;951,34;951,34;4;RESIDENCIAL;1;0;RENATA DE CAMPOS MARTINS, RENATA DE CAMPOS MARTINS, RENATA DE CAMPOS MARTINS;A940135, A940135, A940135;11/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-023108/21-31;ALVARÁ NA HORA;202100228;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA NEPOMUCENO, 70;TERCEIRA SEÇÃO SUBURBANA;103;5;010B;;291,8;644,15;392,89;6;RESIDENCIAL;7;0;ROSANA ZANCANARO;81297;18/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002901/23-20;ALVARÁ NA HORA;202100481;APROVACAO INICIAL;RUA GERALDO MENEZES SOARES, 635;SAGRADA FAMÍLIA;425;69;9;;400;1161,88;705,62;6;RESIDENCIAL;11;0;RICARDO GOMES LOPES;A248061;18/08/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-002884/57-20;ALVARÁ NA HORA;202100505;APROVACAO INICIAL;RUA DOUTOR PEDRO RUELA, 322;LETÍCIA;975;5;010, 011;;808;1793,03;1211,42;9;RESIDENCIAL;27;0;GUSTAVO BUZELIN GODINHO;A22715-3;25/08/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-002922/11-20;ALVARÁ NA HORA;202100480;APROVACAO INICIAL;RUA CALDAS DA RAINHA, 1255/ RUA LEIRIA, 293;SÃO FRANCISCO, QUARTA SEÇÃO;880;5;015, 014, 016, 017;;2000;1997,46;1174,98;2;NÃO RESIDENCIAL;0;6;GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA;55798D, 55798D, 55798D, 55798D, 55798D;18/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-002901/21-20;ALVARÁ NA HORA;202100504;APROVACAO INICIAL;AVENIDA VISCONDE DE IBITURUNA, 210, 214;DO BARREIRO;200;31;10;;430,8;304,8;179,29;1;NÃO RESIDENCIAL;0;2;DJALMA TAVARES FERREIRA;88067/D;25/08/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002938/34-20;ALVARÁ NA HORA;202100486;APROVACAO INICIAL;RUA MARROCOS, 91;CANAÃ;958;27;24;;360;187,77;174,52;3;RESIDENCIAL;1;0;DJALMA TAVARES FERREIRA;88067/D;18/08/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-003000/20-20;ALVARÁ NA HORA;202100482;APROVACAO INICIAL;RUA BRASIL, 550, 550;JARDIM LEBLON;915;49;015, 014, 013, 016, 017;;1800;2660,34;2075,34;9;RESIDENCIAL;45;0;GUSTAVO BUZELIN GODINHO;A22715-3;18/08/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-003067/23-20;ALVARÁ NA HORA;202100501;APROVACAO INICIAL;RUA ALABANDINA, 609, 613;CAIÇARAS;456;79;11;;362,38;654,22;323,05;4;MISTO;8;1;IAN GUIMARAES E SILVA;A-44534-7;25/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
