ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
50156;11200;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616134.67 7798202.04, 616136.95 7798192.27), (616128.89 7798230.62, 616130.18 7798221.69), (616143.85 7798164.01, 616136.95 7798192.27), (616132.41 7798211.63, 616134.67 7798202.04), (616130.18 7798221.69, 616132.41 7798211.63))
50157;63745;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608466.07 7793760.11, 608462.22 7793756.38, 608459.98 7793748.85, 608458.84 7793745.56))
50158;12432;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((618270.42 7806585.53, 618273.19 7806587.15, 618283.26 7806593.06), (618237.57 7806566.63, 618242.52 7806569.46, 618251.17 7806574.40, 618253.45 7806575.70), (618283.26 7806593.06, 618294.56 7806599.52), (618224.64 7806559.25, 618237.57 7806566.63), (618205.60 7806549.08, 618207.25 7806549.11, 618224.64 7806559.25), (618253.45 7806575.70, 618261.88 7806580.52, 618263.01 7806581.18, 618270.42 7806585.53))
50159;48543;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614030.28 7805065.03, 614036.84 7805051.15, 614070.46 7805002.12, 614088.53 7804977.65, 614100.25 7804960.83))
50160;22348;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605757.79 7798684.75, 605745.00 7798673.59, 605744.32 7798673.00, 605732.92 7798663.01, 605706.08 7798639.45))
50161;41735;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605963.68 7807915.25, 605955.22 7807915.76, 605948.18 7807916.27, 605942.11 7807915.07, 605940.60 7807913.95))
50162;17569;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603789.20 7798247.58, 603794.87 7798250.62), (603794.87 7798250.62, 603800.21 7798253.49), (603781.07 7798243.05, 603784.69 7798245.11, 603786.41 7798246.08, 603789.20 7798247.58), (603728.92 7798213.25, 603737.42 7798217.91), (603800.21 7798253.49, 603800.75 7798252.78, 603810.07 7798258.28, 603811.10 7798259.06), (603737.42 7798217.91, 603737.75 7798218.09, 603745.74 7798222.47), (603745.74 7798222.47, 603747.01 7798223.17), (603747.01 7798223.17, 603750.75 7798225.20, 603752.84 7798226.35, 603755.65 7798228.04), (603755.65 7798228.04, 603759.13 7798230.13, 603764.22 7798233.19), (603764.22 7798233.19, 603769.06 7798236.10, 603772.49 7798238.16), (603772.49 7798238.16, 603776.48 7798240.43, 603781.07 7798243.05), (603811.10 7798259.06, 603814.68 7798261.76, 603816.47 7798263.12, 603819.15 7798265.05))
50163;50287;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602460.87 7788909.37, 602436.33 7788871.86), (602436.33 7788871.86, 602432.62 7788868.42))
50164;9022;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((617960.55 7796839.41, 617975.80 7796834.91, 617983.01 7796831.92))
49901;48545;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616294.09 7799582.13, 616303.12 7799584.23, 616308.31 7799585.44, 616311.76 7799586.25), (616358.26 7799596.76, 616363.12 7799597.81, 616364.78 7799598.17, 616368.30 7799598.92, 616369.49 7799599.18), (616369.49 7799599.18, 616370.69 7799599.44, 616374.66 7799600.28, 616384.99 7799602.75), (616384.99 7799602.75, 616401.22 7799606.63), (616346.20 7799594.13, 616349.62 7799594.91, 616355.51 7799596.17), (616334.54 7799591.48, 616341.76 7799593.12, 616346.20 7799594.13), (616323.14 7799588.90, 616334.54 7799591.48), (616311.76 7799586.25, 616315.49 7799587.12, 616319.39 7799588.02, 616322.14 7799588.66, 616323.14 7799588.90), (616259.15 7799574.83, 616267.75 7799576.53, 616274.39 7799577.71, 616277.39 7799578.24, 616282.03 7799579.32, 616283.51 7799579.67, 616284.83 7799579.97, 616294.09 7799582.13), (616355.51 7799596.17, 616358.24 7799596.75, 616358.26 7799596.76))
49902;19274;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602403.29 7795134.54, 602402.84 7795134.07, 602402.43 7795133.40, 602402.16 7795132.37, 602401.50 7795129.97, 602398.91 7795117.95, 602396.09 7795104.72), (602396.09 7795104.72, 602390.74 7795079.71, 602389.65 7795075.00))
49903;2734;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((599745.62 7790240.88, 599738.29 7790243.88, 599723.58 7790249.89), (599531.77 7790291.20, 599525.06 7790292.14, 599519.90 7790293.02), (599543.92 7790289.50, 599531.77 7790291.20), (599723.58 7790249.89, 599715.15 7790253.36, 599712.27 7790254.55), (599712.27 7790254.55, 599701.44 7790259.00), (599701.44 7790259.00, 599689.85 7790263.78), (599689.85 7790263.78, 599679.18 7790268.16), (599679.18 7790268.16, 599675.94 7790269.04, 599669.94 7790270.67, 599662.33 7790272.74), (599662.33 7790272.74, 599660.93 7790272.92, 599656.35 7790273.54, 599650.64 7790274.30), (599650.64 7790274.30, 599639.19 7790275.83), (599639.19 7790275.83, 599638.70 7790275.89, 599628.20 7790277.48, 599626.89 7790277.68), (599626.89 7790277.68, 599620.09 7790278.71, 599615.27 7790279.44), (599615.27 7790279.44, 599603.34 7790281.12), (599603.34 7790281.12, 599596.61 7790282.07, 599591.67 7790282.77, 599591.14 7790282.85), (599591.14 7790282.85, 599582.43 7790284.07, 599579.40 7790284.50), (599579.40 7790284.50, 599576.75 7790284.88, 599573.66 7790285.31, 599570.39 7790285.77, 599567.69 7790286.15), (599567.69 7790286.15, 599562.25 7790286.92, 599555.89 7790287.82), (599555.89 7790287.82, 599543.92 7790289.50))
49904;2516;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605492.06 7790346.05, 605493.95 7790361.89, 605494.49 7790366.37, 605495.23 7790372.88), (605496.73 7790385.95, 605498.21 7790398.88), (605495.23 7790372.88, 605496.73 7790385.95), (605498.21 7790398.88, 605501.75 7790426.60, 605501.79 7790426.95, 605504.32 7790444.43, 605508.90 7790476.01))
49905;13453;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((617285.71 7803973.82, 617289.52 7803964.59), (617310.45 7803915.72, 617315.29 7803903.88), (617315.29 7803903.88, 617323.28 7803884.35), (617300.96 7803936.85, 617306.69 7803924.97), (617279.27 7803989.40, 617285.71 7803973.82), (617289.52 7803964.59, 617293.33 7803955.34), (617306.69 7803924.97, 617310.45 7803915.72), (617297.14 7803946.10, 617300.96 7803936.85), (617293.33 7803955.34, 617297.14 7803946.10))
49906;16103;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616083.82 7804344.85, 616092.87 7804352.67, 616101.26 7804360.90), (616072.78 7804335.30, 616083.82 7804344.85), (616072.60 7804335.15, 616072.78 7804335.30), (616051.24 7804318.70, 616055.29 7804321.51, 616063.21 7804327.00, 616066.80 7804329.46, 616070.72 7804332.51, 616071.75 7804334.44, 616072.60 7804335.15))
49907;7710;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614940.51 7797687.48, 614941.57 7797686.63, 614943.11 7797686.94, 614946.53 7797687.63, 614949.21 7797688.17, 614959.34 7797690.22), (614998.85 7797698.81, 615014.64 7797702.39), (614959.34 7797690.22, 614969.09 7797692.34), (614969.09 7797692.34, 614974.58 7797693.53), (614974.58 7797693.53, 614981.74 7797695.09, 614983.46 7797695.46, 614986.67 7797696.16), (614986.67 7797696.16, 614998.85 7797698.81))
49908;6442;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((598462.67 7790795.24, 598472.61 7790806.55), (598472.61 7790806.55, 598479.22 7790814.09), (598479.22 7790814.09, 598495.34 7790832.29), (598462.67 7790795.24, 598447.56 7790777.77))
49909;71247;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615052.63 7804612.17, 615052.72 7804614.72, 615052.72 7804624.85, 615049.45 7804643.49, 615048.72 7804645.38))
49910;74134;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602675.22 7786750.21, 602672.40 7786752.76, 602671.06 7786754.41, 602668.60 7786756.27, 602665.61 7786757.77, 602654.88 7786761.38, 602646.25 7786768.90), (602639.55 7786775.77, 602646.25 7786768.90))
49911;20336;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604146.11 7797755.58, 604156.51 7797746.81), (604135.35 7797765.70, 604146.11 7797755.58), (604124.70 7797775.71, 604135.35 7797765.70), (604119.10 7797780.98, 604124.70 7797775.71))
49912;75280;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616717.65 7807180.66, 616718.51 7807185.27, 616725.07 7807194.24, 616729.66 7807200.58, 616736.23 7807203.64, 616743.66 7807204.30, 616751.97 7807201.46, 616760.28 7807196.86, 616776.69 7807190.95, 616788.66 7807191.50))
49913;65344;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614324.29 7806442.46, 614313.01 7806446.92), (614313.01 7806446.92, 614300.22 7806450.78), (614333.36 7806438.92, 614329.81 7806440.25, 614324.29 7806442.46))
49533;75711;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614380.97 7807082.21, 614389.50 7807082.14), (614403.51 7807080.78, 614410.50 7807076.14, 614422.51 7807065.35, 614426.61 7807061.32, 614438.07 7807053.19), (614389.50 7807082.14, 614392.73 7807082.11, 614403.51 7807080.78), (614369.05 7807081.20, 614374.47 7807081.76, 614380.97 7807082.21), (614357.52 7807078.19, 614366.40 7807080.12, 614369.05 7807081.20), (614352.47 7807076.86, 614357.52 7807078.19), (614346.18 7807075.68, 614352.47 7807076.86), (614339.82 7807074.60, 614346.18 7807075.68), (614331.50 7807074.67, 614339.82 7807074.60))
49534;902;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603275.60 7787282.53, 603282.36 7787273.63, 603284.56 7787270.63), (603226.57 7787349.28, 603229.45 7787344.94, 603232.69 7787340.46), (603232.69 7787340.46, 603240.05 7787330.29), (603220.62 7787358.25, 603223.70 7787353.62, 603226.57 7787349.28), (603215.34 7787366.67, 603220.62 7787358.25), (603210.23 7787374.99, 603215.34 7787366.67), (603268.20 7787292.97, 603272.62 7787286.94, 603275.60 7787282.53), (603210.36 7787384.49, 603210.29 7787384.42, 603206.49 7787380.51, 603210.23 7787374.99), (603257.22 7787308.44, 603261.07 7787303.14, 603268.20 7787292.97), (603240.05 7787330.29, 603248.73 7787319.63, 603248.84 7787319.49), (603248.84 7787319.49, 603251.86 7787315.51, 603257.22 7787308.45, 603257.22 7787308.44))
49535;50673;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614303.72 7806622.06, 614318.90 7806614.96), (614318.90 7806614.96, 614325.55 7806610.68, 614328.10 7806606.82, 614329.72 7806602.37, 614329.77 7806598.23))
49536;51349;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602098.88 7786888.15, 602077.76 7786864.44))
49537;32896;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604745.63 7802285.69, 604751.08 7802275.89), (604751.08 7802275.89, 604754.65 7802269.06, 604755.11 7802268.17, 604757.63 7802263.32), (604757.63 7802263.32, 604761.59 7802255.72, 604763.18 7802252.78), (604728.22 7802319.13, 604734.36 7802307.33), (604734.36 7802307.33, 604734.93 7802306.23, 604739.67 7802297.13), (604768.63 7802242.64, 604770.82 7802238.55, 604773.54 7802233.40, 604774.67 7802231.25, 604777.38 7802228.06, 604784.82 7802226.66), (604763.18 7802252.78, 604768.63 7802242.64), (604739.67 7802297.13, 604742.74 7802291.39), (604742.74 7802291.39, 604745.63 7802285.69))
49538;49613;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614953.77 7807013.29, 614941.66 7807020.83, 614937.56 7807028.97))
49539;42856;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604927.21 7809727.37, 604932.15 7809726.95), (604903.34 7809728.54, 604915.38 7809728.38), (604915.38 7809728.38, 604927.21 7809727.37), (604891.34 7809729.20, 604903.34 7809728.54), (604868.52 7809730.50, 604891.34 7809729.20))
49540;73336;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614747.39 7809557.28, 614755.75 7809575.25, 614756.72 7809576.44, 614754.08 7809578.52, 614743.31 7809558.99))
49541;46784;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614202.87 7795416.27, 614208.32 7795400.89, 614208.44 7795400.93, 614211.34 7795394.62))
49542;14199;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615037.53 7804277.91, 615045.68 7804285.26, 615047.07 7804286.50), (615047.07 7804286.50, 615055.18 7804293.80), (615032.55 7804273.53, 615037.53 7804277.91))
49543;20615;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604763.76 7798202.15, 604761.80 7798187.45), (604761.80 7798187.45, 604761.19 7798182.88, 604761.14 7798182.49, 604759.84 7798172.74), (604759.84 7798172.74, 604759.80 7798172.40, 604758.25 7798158.01), (604765.84 7798216.24, 604765.55 7798215.54, 604765.19 7798212.90, 604763.93 7798203.44, 604763.76 7798202.15))
49544;4659;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604287.60 7788068.98, 604294.94 7788041.39, 604297.03 7788034.08))
49545;11978;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610852.65 7798358.91, 610839.68 7798357.92), (610865.25 7798359.86, 610852.65 7798358.91), (610938.34 7798366.08, 610937.78 7798364.95, 610898.85 7798362.26), (610839.68 7798357.92, 610815.26 7798356.07, 610814.50 7798356.90), (610877.28 7798360.77, 610865.25 7798359.86), (610889.20 7798361.59, 610877.28 7798360.77), (610898.85 7798362.26, 610889.20 7798361.59))
49546;9835;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616232.99 7798640.34, 616233.49 7798637.79, 616235.94 7798625.40, 616237.03 7798621.20, 616239.31 7798614.14, 616242.25 7798599.40, 616243.17 7798597.79, 616244.91 7798588.94, 616246.77 7798582.26, 616246.64 7798582.22, 616247.25 7798579.66, 616247.53 7798579.64, 616247.70 7798578.86))
49547;65486;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610578.34 7802467.35, 610574.45 7802470.74, 610577.08 7802474.39, 610581.20 7802471.92), (610578.34 7802467.35, 610582.49 7802461.90), (610587.50 7802467.92, 610586.35 7802468.91, 610583.41 7802470.67, 610582.55 7802471.04, 610581.20 7802471.92), (610582.49 7802461.90, 610583.06 7802458.24, 610585.22 7802454.79, 610587.29 7802452.72))
49548;35551;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602867.93 7806515.68, 602857.33 7806499.77), (602879.71 7806535.08, 602890.84 7806509.10), (602867.93 7806515.68, 602878.53 7806533.17, 602879.71 7806535.08))
49754;1481;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603502.90 7788137.42, 603502.62 7788135.90, 603501.26 7788128.42, 603498.93 7788115.60, 603499.38 7788115.15), (603520.59 7788232.49, 603518.77 7788222.64, 603518.35 7788220.37), (603524.65 7788255.82, 603520.75 7788233.39, 603520.59 7788232.49), (603505.16 7788149.81, 603502.90 7788137.42), (603507.37 7788161.54, 603507.11 7788160.15, 603506.36 7788156.14, 603505.86 7788153.54, 603505.22 7788150.12, 603505.16 7788149.81), (603509.60 7788173.35, 603508.97 7788170.02, 603508.71 7788168.64, 603507.37 7788161.54), (603511.77 7788184.85, 603511.52 7788183.56, 603509.60 7788173.35), (603513.98 7788196.62, 603513.84 7788195.85, 603511.77 7788184.85), (603516.13 7788208.26, 603515.48 7788204.80, 603514.66 7788200.34, 603514.20 7788197.80, 603513.98 7788196.62), (603518.35 7788220.37, 603517.55 7788215.97, 603516.13 7788208.26))
49755;16300;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((618526.45 7806905.02, 618526.80 7806904.39, 618527.96 7806902.34, 618535.04 7806889.76))
49756;20713;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604202.40 7795275.80, 604212.09 7795274.89), (604202.41 7795273.54, 604202.40 7795275.80), (604254.05 7795264.24, 604265.17 7795261.59), (604249.09 7795265.02, 604254.05 7795264.24), (604239.44 7795266.62, 604240.49 7795266.37), (604235.00 7795267.22, 604239.44 7795266.62), (604240.49 7795266.37, 604249.09 7795265.02), (604230.65 7795268.22, 604235.00 7795267.22), (604224.86 7795269.11, 604230.65 7795268.22), (604216.19 7795270.77, 604217.19 7795270.54), (604212.09 7795274.89, 604212.04 7795271.40, 604216.19 7795270.77), (604217.19 7795270.54, 604224.86 7795269.11), (604213.15 7795268.02, 604211.44 7795270.00, 604208.35 7795270.48, 604204.82 7795271.06), (604204.82 7795271.06, 604205.27 7795272.96, 604202.41 7795273.54), (604239.82 7795265.06, 604233.38 7795265.89), (604233.38 7795265.89, 604224.87 7795266.89), (604224.87 7795266.89, 604215.83 7795267.70), (604215.83 7795267.70, 604213.15 7795268.02), (604263.70 7795259.19, 604239.82 7795265.06))
49757;34092;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604694.19 7799890.01, 604692.88 7799874.38), (604698.52 7799907.41, 604694.19 7799890.01))
49758;3934;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604627.43 7789583.16, 604626.18 7789585.51, 604622.01 7789593.24, 604619.36 7789598.17, 604616.68 7789603.15), (604637.51 7789564.10, 604630.65 7789577.07, 604629.78 7789578.70, 604629.48 7789579.27, 604627.43 7789583.16))
49759;29079;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608089.05 7794798.87, 608103.83 7794782.98, 608104.16 7794782.70), (608116.78 7794771.14, 608122.07 7794766.17, 608131.63 7794757.41, 608137.36 7794752.34), (608170.92 7794720.25, 608162.66 7794728.09, 608154.56 7794736.20, 608150.09 7794740.45, 608146.73 7794744.03, 608137.36 7794752.34), (608104.16 7794782.70, 608107.96 7794778.76), (608107.96 7794778.76, 608116.78 7794771.14), (608082.31 7794806.82, 608084.58 7794804.18, 608089.05 7794798.87), (608049.51 7794850.95, 608057.02 7794840.68, 608060.96 7794835.04, 608061.76 7794833.99, 608069.44 7794823.88, 608076.45 7794814.65, 608077.31 7794813.52, 608080.44 7794809.71, 608080.07 7794809.41, 608082.31 7794806.82))
49760;2451;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((600933.68 7787003.55, 600940.93 7786996.77), (600947.10 7786990.99, 600940.93 7786996.77), (600947.10 7786990.99, 600949.14 7786989.08))
49761;56463;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((617338.64 7804746.23, 617346.89 7804749.47), (617346.89 7804749.47, 617356.37 7804753.18, 617369.06 7804757.62), (617271.05 7804720.52, 617292.83 7804728.64), (617292.83 7804728.64, 617304.05 7804732.35), (617304.05 7804732.35, 617313.11 7804735.46), (617313.11 7804735.46, 617314.62 7804736.11, 617321.30 7804738.99), (617321.30 7804738.99, 617325.34 7804740.73, 617329.79 7804742.76), (617329.79 7804742.76, 617338.64 7804746.23))
49762;7929;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604024.50 7790232.25, 603995.98 7790215.46, 603995.48 7790215.42), (604024.50 7790232.25, 604029.17 7790234.91))
49763;36143;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603698.70 7802863.94, 603690.54 7802857.78), (603721.06 7802880.86, 603716.04 7802877.05, 603714.92 7802876.20), (603725.55 7802884.27, 603721.06 7802880.86), (603711.27 7802873.67, 603709.38 7802872.28, 603706.67 7802869.97), (603714.92 7802876.20, 603711.27 7802873.67), (603706.67 7802869.97, 603698.70 7802863.94), (603737.83 7802893.59, 603731.37 7802888.70, 603728.82 7802886.76, 603725.55 7802884.27))
49764;22485;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610877.41 7804718.75, 610871.53 7804716.79), (610884.11 7804720.99, 610877.41 7804718.75), (610834.41 7804703.23, 610816.20 7804695.66, 610814.41 7804694.83, 610807.46 7804691.57, 610807.80 7804688.94), (610871.53 7804716.79, 610859.05 7804712.25, 610856.25 7804711.39), (610856.25 7804711.39, 610850.26 7804709.04), (610842.51 7804706.20, 610834.41 7804703.23), (610850.26 7804709.04, 610842.51 7804706.20))
49765;26240;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612504.96 7807148.97, 612515.44 7807151.14), (612530.62 7807164.73, 612531.13 7807165.38, 612531.74 7807166.80, 612533.21 7807170.23), (612515.44 7807151.14, 612520.17 7807154.41, 612522.43 7807155.94, 612525.16 7807158.47, 612527.27 7807160.42, 612530.62 7807164.73))
49766;13764;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((617979.68 7803851.21, 617999.42 7803850.20), (617969.69 7803851.72, 617979.68 7803851.21), (617959.70 7803852.23, 617969.69 7803851.72), (617949.71 7803852.74, 617959.70 7803852.23), (617942.43 7803853.08, 617949.71 7803852.74))
50165;74866;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612403.93 7803094.27, 612413.57 7803112.81, 612422.69 7803129.46, 612422.22 7803129.71, 612422.84 7803130.87, 612424.93 7803134.08, 612430.84 7803147.17), (612430.84 7803147.17, 612441.59 7803167.25))
50166;43575;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612631.69 7796356.23, 612629.01 7796346.20), (612624.08 7796327.28, 612621.73 7796318.33), (612626.61 7796336.91, 612624.08 7796327.28), (612621.73 7796318.33, 612618.95 7796307.77), (612639.26 7796385.41, 612634.20 7796365.92), (612634.20 7796365.92, 612631.69 7796356.23), (612629.01 7796346.20, 612626.61 7796336.91), (612618.95 7796307.77, 612616.54 7796298.58), (612616.54 7796298.58, 612613.92 7796288.64), (612643.10 7796398.34, 612639.26 7796385.41))
50167;6528;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((598354.22 7790911.53, 598347.46 7790909.10, 598340.29 7790906.52), (598382.51 7790921.72, 598378.25 7790920.19, 598368.33 7790916.61), (598340.29 7790906.52, 598324.60 7790900.88), (598368.33 7790916.61, 598354.22 7790911.53))
50168;38379;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609747.25 7808957.65, 609747.88 7808956.96, 609758.42 7808961.86), (609598.60 7808874.03, 609599.30 7808874.16, 609619.26 7808892.35), (609628.65 7808899.51, 609630.50 7808900.69, 609638.85 7808905.98), (609619.26 7808892.35, 609628.65 7808899.51), (609681.20 7808927.42, 609688.92 7808931.03, 609691.91 7808932.44), (609670.17 7808922.17, 609673.09 7808923.54, 609681.20 7808927.42), (609659.55 7808917.14, 609662.20 7808918.39, 609670.17 7808922.17), (609713.84 7808941.75, 609724.37 7808946.51), (609702.26 7808936.89, 609702.41 7808936.57, 609705.78 7808938.10, 609713.84 7808941.75), (609691.91 7808932.44, 609702.26 7808936.89), (609735.18 7808952.20, 609742.49 7808955.78, 609747.25 7808957.65), (609724.37 7808946.51, 609735.50 7808951.53, 609735.18 7808952.20), (609648.93 7808911.41, 609655.27 7808914.83, 609659.55 7808917.14), (609638.85 7808905.98, 609648.93 7808911.41))
50169;21053;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604647.48 7796912.07, 604654.52 7796906.25), (604638.28 7796920.02, 604639.63 7796918.92), (604639.63 7796918.92, 604647.48 7796912.07), (604633.27 7796924.76, 604633.70 7796925.08, 604638.23 7796920.68, 604638.28 7796920.02), (604625.61 7796931.43, 604633.27 7796924.76), (604619.91 7796936.47, 604625.61 7796931.43), (604615.22 7796940.59, 604618.81 7796937.25), (604619.91 7796936.47, 604618.81 7796937.25), (604606.85 7796947.45, 604615.22 7796940.59))
50170;25675;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612021.16 7805090.67, 612014.93 7805090.11, 612007.88 7805089.47, 612000.15 7805088.77, 611995.96 7805088.39), (611995.96 7805088.39, 611994.14 7805088.22, 611990.63 7805087.90, 611984.35 7805087.33), (611984.35 7805087.33, 611984.30 7805087.88, 611979.16 7805087.19, 611971.47 7805086.16))
50171;8985;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614182.84 7797423.29, 614182.80 7797423.83, 614182.64 7797424.45, 614182.33 7797425.18, 614182.10 7797425.65, 614179.05 7797429.44, 614177.48 7797430.64, 614175.29 7797430.91, 614174.11 7797430.17, 614173.68 7797429.70))
50172;47404;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611280.13 7795773.55, 611288.98 7795771.23, 611296.36 7795769.33), (611222.66 7795789.44, 611260.86 7795778.57), (611270.87 7795776.00, 611280.13 7795773.55), (611260.86 7795778.57, 611270.87 7795776.00))
