ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
188822;Trecho de conversão;RUA;MARIO COUTINHO;134293;134294;LINESTRING (607793.45 7792957.13, 607792.48 7792957.28, 607791.40 7792957.63, 607790.19 7792958.29, 607789.00 7792959.33, 607787.82 7792960.63, 607786.78 7792962.02, 607785.91 7792963.41, 607784.86 7792964.77)
188831;Trecho de conversão;RUA;MARIO COUTINHO;134293;134297;LINESTRING (607793.45 7792957.13, 607792.02 7792956.78, 607790.35 7792956.17, 607789.32 7792955.68, 607788.17 7792955.25, 607787.21 7792954.47, 607786.09 7792953.78, 607785.04 7792952.82, 607784.09 7792951.95, 607782.87 7792950.83, 607781.75 7792949.52, 607780.11 7792948.43)
188836;Trecho de conversão;RUA;MARIO COUTINHO;134295;134292;LINESTRING (607781.95 7792965.16, 607782.87 7792964.02, 607783.74 7792962.63, 607784.61 7792961.16, 607785.63 7792959.28, 607786.67 7792957.72, 607787.55 7792956.70, 607788.47 7792955.83, 607789.40 7792955.10, 607790.32 7792954.50, 607792.02 7792953.66, 607793.58 7792953.13)
188840;Trecho de via;RUA;VEREADOR NELSON CUNHA;134295;134297;LINESTRING (607781.95 7792965.16, 607780.11 7792948.43)
188846;Trecho de conversão;RUA;MARIO COUTINHO;134296;134292;LINESTRING (607783.19 7792947.73, 607784.70 7792948.92, 607786.00 7792949.79, 607787.37 7792950.79, 607788.30 7792951.41, 607790.00 7792952.26, 607791.57 7792952.78, 607792.61 7792952.98, 607793.58 7792953.13)
188849;Trecho de via;RUA;VEREADOR NELSON CUNHA;134296;134294;LINESTRING (607783.19 7792947.73, 607784.86 7792964.77)
187187;Trecho de conversão;;;132678;132673;LINESTRING (610081.47 7791519.86, 610080.42 7791518.63, 610079.03 7791517.39, 610078.13 7791516.77, 610077.11 7791516.19, 610075.95 7791515.69, 610074.68 7791515.29, 610072.96 7791514.98, 610071.25 7791514.91, 610069.65 7791515.07, 610068.21 7791515.40, 610067.06 7791515.80, 610066.05 7791516.27, 610064.39 7791517.30)
187188;Trecho de conversão;;;132653;132649;LINESTRING (610670.45 7805125.87, 610671.19 7805126.54, 610671.93 7805127.45, 610672.64 7805128.78, 610673.06 7805130.45, 610673.08 7805132.02, 610672.81 7805133.35, 610672.40 7805134.36, 610671.93 7805135.17)
187190;Trecho de conversão;;;132678;132675;LINESTRING (610081.47 7791519.86, 610081.47 7791518.20, 610081.71 7791516.25, 610081.98 7791515.09, 610082.38 7791513.85, 610082.93 7791512.56, 610083.65 7791511.25, 610084.59 7791509.89, 610085.64 7791508.69, 610086.72 7791507.69, 610087.78 7791506.87, 610088.72 7791506.27, 610089.62 7791505.78, 610091.27 7791505.07)
187191;Trecho de conversão;;;132653;132652;LINESTRING (610670.45 7805125.87, 610671.59 7805126.21, 610673.39 7805126.26, 610675.26 7805125.65, 610676.29 7805124.94)
187198;Trecho de conversão;;;132656;132649;LINESTRING (610676.65 7805135.15, 610675.74 7805134.73, 610674.17 7805134.50, 610672.78 7805134.77, 610671.93 7805135.17)
187207;Trecho de conversão;;;132656;132652;LINESTRING (610676.65 7805135.15, 610676.01 7805134.38, 610675.39 7805133.38, 610674.83 7805132.00, 610674.54 7805130.32, 610674.65 7805128.47, 610675.10 7805126.92, 610675.67 7805125.80, 610676.29 7805124.94)
187215;Trecho de via;RUA;LIBANIA PENA;132656;132654;LINESTRING (610676.65 7805135.15, 610667.71 7805128.83)
187238;Trecho de conversão;;;132759;132761;LINESTRING (610391.48 7791293.85, 610391.31 7791294.81, 610391.15 7791295.86, 610391.02 7791297.00, 610390.93 7791298.27, 610390.88 7791299.76, 610390.90 7791301.40, 610391.01 7791303.21, 610391.24 7791305.13, 610391.42 7791306.21, 610391.63 7791307.28, 610391.87 7791308.32, 610392.14 7791309.32, 610392.71 7791311.13, 610393.30 7791312.73, 610393.85 7791314.01, 610394.39 7791315.15, 610394.92 7791316.17, 610395.43 7791317.08)
187245;Trecho de conversão;;;132774;132777;LINESTRING (610380.01 7791513.05, 610381.33 7791513.95, 610382.77 7791515.19, 610383.57 7791516.05, 610384.37 7791517.05, 610385.13 7791518.22, 610385.82 7791519.52, 610386.38 7791520.91, 610386.79 7791522.29, 610387.04 7791523.59, 610387.17 7791524.79, 610387.17 7791526.72, 610386.98 7791528.34)
187247;Trecho de conversão;;;132778;132776;LINESTRING (610382.79 7791528.34, 610383.07 7791527.19, 610383.23 7791525.77, 610383.14 7791523.84, 610382.93 7791522.75, 610382.60 7791521.67, 610381.86 7791520.04, 610381.02 7791518.77, 610380.23 7791517.85, 610379.47 7791517.14)
187253;Trecho de conversão;;;132801;132803;LINESTRING (610439.94 7791279.86, 610438.48 7791279.45, 610436.68 7791279.17, 610435.52 7791279.12, 610434.23 7791279.17, 610432.85 7791279.37, 610431.45 7791279.72, 610430.32 7791280.13, 610429.29 7791280.60, 610427.59 7791281.62, 610426.36 7791282.60, 610425.40 7791283.54)
187258;Trecho de conversão;;;132802;132800;LINESTRING (610439.30 7791254.30, 610438.89 7791255.47, 610438.48 7791256.64, 610438.06 7791257.82, 610437.67 7791259.09, 610437.31 7791260.98, 610437.18 7791262.03, 610437.09 7791263.12, 610437.05 7791264.28, 610437.07 7791265.45, 610437.14 7791266.62, 610437.27 7791267.75, 610437.49 7791269.12, 610437.77 7791270.39, 610438.09 7791271.54, 610438.43 7791272.58, 610439.13 7791274.34, 610439.84 7791275.81)
187261;Trecho de via;RUA;JUVENAL MELO SENRA;132802;132803;LINESTRING (610439.30 7791254.30, 610425.40 7791283.54)
187264;Trecho de via;RUA;JOSE ALVES DOS REIS;132787;132789;LINESTRING (610722.03 7805175.68, 610733.16 7805162.82)
187279;Trecho de via;RUA;ELZA BRANDAO RODARTE;132814;132816;LINESTRING (610650.40 7791275.49, 610635.02 7791269.67)
187282;Trecho de conversão;;;132815;132813;LINESTRING (610647.30 7791264.54, 610647.57 7791266.25, 610647.94 7791267.35, 610648.57 7791268.55, 610649.70 7791269.98, 610650.93 7791271.00, 610651.93 7791271.58, 610652.82 7791271.95)
187284;Trecho de conversão;;;132815;132816;LINESTRING (610647.30 7791264.54, 610646.59 7791265.61, 610645.60 7791266.75, 610644.11 7791268.00, 610643.18 7791268.59, 610642.14 7791269.10, 610641.02 7791269.52, 610639.89 7791269.80, 610638.84 7791269.96, 610637.87 7791270.01, 610636.31 7791269.92, 610635.02 7791269.67)
187288;Trecho de via;RUA;JOSE ALVES DOS REIS;132788;132793;LINESTRING (610736.54 7805164.98, 610724.77 7805178.62)
187296;Trecho de conversão;;;132829;132831;LINESTRING (610674.46 7791489.88, 610673.24 7791489.66, 610671.75 7791489.58, 610670.79 7791489.64, 610669.74 7791489.81, 610668.63 7791490.10, 610667.53 7791490.53, 610665.92 7791491.44, 610664.69 7791492.42, 610663.82 7791493.34, 610663.17 7791494.19)
187302;Trecho de conversão;;;132829;132832;LINESTRING (610674.46 7791489.88, 610672.83 7791489.47, 610670.98 7791488.81, 610669.80 7791488.20, 610668.56 7791487.40, 610667.32 7791486.39, 610666.20 7791485.24, 610665.51 7791484.38, 610664.93 7791483.53, 610664.05 7791481.93, 610663.49 7791480.54, 610663.13 7791479.30)
188481;Trecho de conversão;;;133975;133973;LINESTRING (615844.14 7799510.09, 615845.80 7799509.82, 615846.85 7799509.43, 615847.99 7799508.79, 615849.30 7799507.65, 615850.21 7799506.43, 615850.70 7799505.43, 615851.00 7799504.55)
188484;Trecho de via;RUA;EXPEDICIONARIO SINVAL MELO;133991;133989;LINESTRING (607421.26 7798394.92, 607431.03 7798394.77)
189740;Trecho de conversão;;;135195;135198;LINESTRING (616033.01 7800535.50, 616032.03 7800535.54, 616030.89 7800535.73, 616029.48 7800536.19, 616027.96 7800537.01, 616026.56 7800538.20, 616025.58 7800539.43, 616024.98 7800540.49, 616024.60 7800541.43)
189747;Trecho de conversão;;;135195;135200;LINESTRING (616033.01 7800535.50, 616031.51 7800534.93, 616029.84 7800534.03, 616028.87 7800533.36, 616027.88 7800532.52, 616026.91 7800531.50, 616026.02 7800530.34, 616025.30 7800529.17, 616024.74 7800527.98, 616024.33 7800526.85, 616024.04 7800525.78, 616023.77 7800523.99, 616023.73 7800522.46)
189757;Trecho de conversão;;;135197;135193;LINESTRING (616027.34 7800523.36, 616026.62 7800526.63, 616025.87 7800527.44, 616024.99 7800528.26, 616023.95 7800529.06, 616022.79 7800529.80, 616021.36 7800530.50, 616019.92 7800531.03, 616018.54 7800531.38, 616017.27 7800531.57, 616016.20 7800531.64, 616015.23 7800531.64, 616013.53 7800531.47)
189761;Trecho de conversão;RUA;SAO BORJA;135197;135196;LINESTRING (616027.34 7800523.36, 616026.65 7800526.85, 616026.61 7800527.76, 616027.00 7800528.57, 616027.76 7800529.28, 616029.56 7800529.91, 616031.84 7800530.34, 616033.81 7800530.82)
189762;Trecho de via;RUA;TERESA PEREIRA DE MOURA;135197;135198;LINESTRING (616027.34 7800523.36, 616024.60 7800541.43)
189766;Trecho de conversão;;;135199;135193;LINESTRING (616019.68 7800540.21, 616019.67 7800539.18, 616019.49 7800537.98, 616019.03 7800536.50, 616018.18 7800534.92, 616016.94 7800533.46, 616015.64 7800532.45, 616014.53 7800531.85, 616013.53 7800531.47)
189772;Trecho de conversão;;;135199;135196;LINESTRING (616019.68 7800540.21, 616020.34 7800538.64, 616020.79 7800537.78, 616021.35 7800536.89, 616022.10 7800535.88, 616023.01 7800534.85, 616024.11 7800533.83, 616025.36 7800532.90, 616026.64 7800532.13, 616027.94 7800531.52, 616029.17 7800531.07, 616030.33 7800530.77, 616032.07 7800530.74, 616033.81 7800530.82)
189774;Trecho de via;RUA;TERESA PEREIRA DE MOURA;135199;135200;LINESTRING (616019.68 7800540.21, 616023.73 7800522.46)
188352;Trecho de conversão;;;133856;133852;LINESTRING (607335.73 7798687.37, 607334.32 7798687.89, 607333.45 7798688.44, 607332.56 7798689.25, 607331.74 7798690.37, 607331.25 7798691.46, 607330.94 7798693.10)
188354;Trecho de conversão;;;133856;133854;LINESTRING (607335.73 7798687.37, 607334.63 7798687.28, 607333.33 7798687.00, 607331.67 7798686.34, 607330.80 7798685.82, 607329.96 7798685.19, 607328.81 7798684.04, 607328.01 7798682.90, 607327.49 7798681.91, 607327.14 7798681.02)
188356;Trecho de via;RUA;ROSINHA SIGAUD;133856;133855;LINESTRING (607335.73 7798687.37, 607323.67 7798687.18)
188359;Trecho de via;RUA;EXPEDICIONARIO WILSON FERREIRA;133875;133877;LINESTRING (607333.53 7798391.43, 607333.73 7798402.83)
188364;Trecho de conversão;;;133875;133880;LINESTRING (607333.53 7798391.43, 607333.44 7798392.62, 607333.16 7798394.02, 607332.47 7798395.79, 607331.94 7798396.73, 607331.28 7798397.63, 607329.98 7798398.95, 607328.69 7798399.87, 607327.56 7798400.45, 607326.56 7798400.82)
188366;Trecho de conversão;;;133875;133881;LINESTRING (607333.53 7798391.43, 607333.91 7798392.92, 607334.41 7798393.89, 607335.20 7798394.88, 607336.12 7798395.64, 607337.01 7798396.13, 607338.42 7798396.56)
188367;Trecho de via;RUA;EXPEDICIONARIO WILSON FERREIRA;133878;133876;LINESTRING (607329.76 7798403.21, 607329.53 7798391.38)
188369;Trecho de conversão;;;133878;133880;LINESTRING (607329.76 7798403.21, 607328.68 7798401.59, 607327.45 7798400.95, 607326.56 7798400.82)
188372;Trecho de conversão;;;133878;133881;LINESTRING (607329.76 7798403.21, 607330.10 7798402.29, 607330.62 7798401.25, 607331.45 7798400.06, 607332.63 7798398.84, 607333.46 7798398.20, 607334.34 7798397.67, 607336.00 7798396.97, 607337.31 7798396.67, 607338.42 7798396.56)
188373;Trecho de conversão;;;133879;133876;LINESTRING (607326.19 7798396.84, 607327.24 7798396.23, 607328.46 7798394.99, 607329.08 7798393.89, 607329.41 7798392.85, 607329.53 7798391.38)
188376;Trecho de conversão;;;133879;133877;LINESTRING (607326.19 7798396.84, 607327.17 7798396.92, 607328.31 7798397.18, 607329.74 7798397.77, 607331.21 7798398.78, 607332.28 7798399.90, 607333.01 7798401.02, 607333.73 7798402.83)
188377;Trecho de via;RUA;EXPEDICIONARIO SINVAL MELO;133879;133881;LINESTRING (607326.19 7798396.84, 607338.42 7798396.56)
188379;Trecho de conversão;;;133882;133876;LINESTRING (607337.36 7798400.57, 607336.29 7798400.25, 607335.08 7798399.73, 607333.67 7798398.86, 607332.22 7798397.57, 607331.49 7798396.69, 607330.89 7798395.77, 607330.08 7798394.01, 607329.69 7798392.60, 607329.53 7798391.38)
188381;Trecho de conversão;;;133882;133877;LINESTRING (607337.36 7798400.57, 607336.38 7798400.68, 607334.94 7798401.35, 607333.73 7798402.83)
188382;Trecho de via;RUA;EXPEDICIONARIO SINVAL MELO;133882;133880;LINESTRING (607337.36 7798400.57, 607326.56 7798400.82)
188404;Trecho de conversão;;;133921;133925;LINESTRING (607399.23 7798841.16, 607399.33 7798843.07, 607399.74 7798844.48, 607400.52 7798845.95, 607401.24 7798846.85, 607401.95 7798847.52, 607403.19 7798848.35)
188408;Trecho de conversão;;;133921;133928;LINESTRING (607399.23 7798841.16, 607399.08 7798842.60, 607398.68 7798844.28, 607398.31 7798845.31, 607397.79 7798846.40, 607397.10 7798847.52, 607396.27 7798848.59, 607395.48 7798849.42, 607394.66 7798850.13, 607393.08 7798851.19, 607391.72 7798851.85, 607390.50 7798852.27)
189637;Trecho de conversão;;;135111;135107;LINESTRING (607771.38 7794089.19, 607770.67 7794088.52, 607769.94 7794087.76, 607769.21 7794086.88, 607768.47 7794085.87, 607767.69 7794084.63, 607766.96 7794083.21, 607766.31 7794081.59, 607765.79 7794079.84, 607765.44 7794077.93, 607765.30 7794076.06, 607765.34 7794074.35, 607765.51 7794072.79, 607765.76 7794071.51, 607766.07 7794070.35, 607766.42 7794069.31, 607766.80 7794068.37)
189641;Trecho de conversão;;;135111;135109;LINESTRING (607771.38 7794089.19, 607770.19 7794088.64, 607768.69 7794088.19, 607767.72 7794088.03, 607766.64 7794087.95, 607765.47 7794088.00, 607764.28 7794088.18, 607763.26 7794088.46, 607762.32 7794088.81, 607760.76 7794089.66, 607759.64 7794090.51, 607758.78 7794091.34)
189644;Trecho de via;RUA;GAMA CERQUEIRA;135113;135107;LINESTRING (607754.26 7794091.34, 607766.80 7794068.37)
189651;Trecho de via;RUA;BELOZINA AVELAR ZOROASTRO;135127;135131;LINESTRING (611460.90 7805522.96, 611480.26 7805520.52)
183577;Trecho de conversão;;;129276;129275;LINESTRING (609143.20 7798032.52, 609142.01 7798033.52, 609141.35 7798034.35, 609140.75 7798035.42, 609140.30 7798036.85, 609140.18 7798038.14, 609140.42 7798039.90)
183578;Trecho de via;RUA;CAMBUQUIRA;129276;129277;LINESTRING (609143.20 7798032.52, 609130.72 7798036.16)
183630;Trecho de conversão;RUA;MIRAI;129341;129343;LINESTRING (609216.51 7798306.70, 609216.51 7798305.84, 609216.38 7798304.90, 609216.25 7798303.90, 609216.00 7798302.60)
183632;Trecho de conversão;;;129342;129340;LINESTRING (609225.78 7798308.66, 609224.17 7798308.21, 609223.01 7798308.15, 609221.67 7798308.35, 609220.39 7798308.83, 609219.39 7798309.45, 609218.20 7798310.64)
183634;Trecho de via;RUA;BAEPENDI;129342;129343;LINESTRING (609225.78 7798308.66, 609216.00 7798302.60)
183645;Trecho de conversão;;;129348;129350;LINESTRING (609234.24 7798108.18, 609231.54 7798115.15, 609231.35 7798115.56, 609231.12 7798115.85, 609230.02 7798117.08)
183651;Trecho de conversão;;;129348;129352;LINESTRING (609234.24 7798108.18, 609236.54 7798110.21, 609236.84 7798110.42, 609237.40 7798110.53, 609241.39 7798110.16)
183654;Trecho de via;RUA;PASSOS;129349;129352;LINESTRING (609228.90 7798113.25, 609241.39 7798110.16)
183665;Trecho de via;RUA;BAEPENDI;129370;129371;LINESTRING (609287.40 7798345.47, 609277.14 7798340.32)
183671;Trecho de conversão;RUA;MIRAI;129370;129372;LINESTRING (609287.40 7798345.47, 609286.79 7798344.55, 609286.49 7798343.98, 609286.14 7798343.25, 609285.86 7798342.36, 609285.62 7798341.55, 609285.36 7798340.42, 609285.19 7798339.49, 609285.08 7798338.71, 609284.95 7798337.84)
183673;Trecho de conversão;RUA;MIRAI;129373;129369;LINESTRING (609279.67 7798346.88, 609280.93 7798345.53, 609282.01 7798344.80, 609283.41 7798344.22, 609284.93 7798343.83, 609285.71 7798343.74, 609286.49 7798343.72, 609287.32 7798343.68, 609288.54 7798343.64)
183677;Trecho de conversão;;;129373;129371;LINESTRING (609279.67 7798346.88, 609279.85 7798345.50, 609279.78 7798344.54, 609279.52 7798343.46, 609278.98 7798342.27, 609278.31 7798341.35, 609277.14 7798340.32)
183679;Trecho de via;RUA;JAGUARI;129373;129372;LINESTRING (609279.67 7798346.88, 609284.95 7798337.84)
183689;Trecho de via;RUA;UBERLANDIA;129389;129387;LINESTRING (609288.64 7797995.47, 609285.14 7797983.76)
183696;Trecho de via;RUA;CAMBUQUIRA;129390;129388;LINESTRING (609294.16 7797987.97, 609281.16 7797991.61)
183745;Trecho de conversão;;;129422;129426;LINESTRING (609487.03 7798297.74, 609487.63 7798298.62, 609488.22 7798299.72, 609488.77 7798301.16, 609489.14 7798302.93, 609489.23 7798304.15, 609489.18 7798305.36, 609489.02 7798306.45, 609488.78 7798307.43, 609488.24 7798308.87, 609487.64 7798310.01)
183751;Trecho de conversão;;;129424;129426;LINESTRING (609495.51 7798307.33, 609493.83 7798307.00, 609492.65 7798307.02, 609491.31 7798307.29, 609489.92 7798307.89, 609488.86 7798308.64, 609487.64 7798310.01)
183756;Trecho de conversão;RUA;MIRAI;129427;129423;LINESTRING (609483.84 7798308.59, 609484.76 7798306.74, 609485.02 7798305.43, 609485.11 7798303.87, 609484.94 7798302.74, 609484.42 7798301.70, 609483.54 7798300.35)
183760;Trecho de conversão;;;129427;129425;LINESTRING (609483.84 7798308.59, 609484.82 7798307.44, 609486.13 7798306.25, 609487.03 7798305.61, 609488.06 7798305.00, 609489.25 7798304.46, 609490.55 7798304.03, 609491.85 7798303.74, 609493.12 7798303.59, 609494.30 7798303.58, 609495.37 7798303.66, 609497.09 7798303.98, 609498.50 7798304.44)
183833;Trecho de conversão;;;129510;129513;LINESTRING (607460.55 7798014.81, 607460.98 7798013.82, 607461.64 7798012.72, 607462.73 7798011.44, 607464.26 7798010.22, 607465.87 7798009.41, 607467.35 7798008.98, 607468.55 7798008.82, 607469.58 7798008.81)
183834;Trecho de conversão;;;129510;129516;LINESTRING (607460.55 7798014.81, 607460.17 7798013.92, 607459.31 7798012.92, 607458.33 7798012.35, 607457.34 7798012.11, 607455.98 7798012.23)
183841;Trecho de conversão;;;129512;129513;LINESTRING (607467.58 7798004.19, 607467.46 7798005.31, 607467.89 7798007.01, 607468.77 7798008.20, 607469.58 7798008.81)
188876;Trecho de via;RUA;MARIO COUTINHO;134343;134349;LINESTRING (607803.90 7792857.76, 607791.89 7792868.40)
188889;Trecho de via;RUA;MARIO COUTINHO;134347;134342;LINESTRING (607789.73 7792865.85, 607797.12 7792859.26)
188892;Trecho de conversão;RUA;MARIO COUTINHO;134347;134345;LINESTRING (607789.73 7792865.85, 607790.00 7792864.46, 607790.09 7792863.34, 607789.78 7792862.21, 607789.39 7792861.47, 607788.83 7792860.69, 607787.94 7792859.57, 607786.78 7792858.15)
188917;Trecho de conversão;RUA;MARIO COUTINHO;134394;134396;LINESTRING (607803.01 7793043.60, 607801.79 7793043.63, 607800.36 7793043.46, 607799.11 7793043.09, 607796.81 7793042.29, 607795.59 7793041.76, 607794.20 7793041.07, 607792.47 7793039.68, 607791.06 7793037.35)
188918;Trecho de via;RUA;PAULO PIEDADE CAMPOS;134394;134398;LINESTRING (607803.01 7793043.60, 607784.52 7793048.26)
188920;Trecho de conversão;RUA;MARIO COUTINHO;134395;134393;LINESTRING (607794.53 7793037.05, 607796.24 7793038.32, 607797.37 7793039.10, 607798.85 7793039.71, 607800.65 7793040.00)
188930;Trecho de conversão;RUA;MARIO COUTINHO;134395;134398;LINESTRING (607794.53 7793037.05, 607794.42 7793039.53, 607794.07 7793040.83, 607793.64 7793042.22, 607792.77 7793043.44, 607791.98 7793044.22, 607790.67 7793045.31, 607789.39 7793046.18, 607788.16 7793046.87, 607787.15 7793047.36, 607786.20 7793047.74, 607784.52 7793048.26)
188933;Trecho de via;RUA;PAULO PIEDADE CAMPOS;134397;134393;LINESTRING (607785.22 7793043.77, 607800.65 7793040.00)
188935;Trecho de conversão;RUA;MARIO COUTINHO;134397;134396;LINESTRING (607785.22 7793043.77, 607786.17 7793043.09, 607787.30 7793042.31, 607788.60 7793041.44, 607789.56 7793040.66, 607790.34 7793039.45, 607791.06 7793037.35)
189152;Trecho de conversão;;;134643;134644;LINESTRING (608028.18 7792845.02, 608026.35 7792845.08, 608024.47 7792845.11, 608023.11 7792844.89, 608021.63 7792844.47, 608020.10 7792843.85, 608018.67 7792843.06, 608017.11 7792841.89, 608015.91 7792840.73, 608015.03 7792839.65, 608014.35 7792838.64)
189156;Trecho de conversão;;;134643;134647;LINESTRING (608028.18 7792845.02, 608026.68 7792845.37, 608024.95 7792845.97, 608023.92 7792846.45, 608022.82 7792847.06, 608021.68 7792847.82, 608020.57 7792848.73, 608019.55 7792849.72, 608018.67 7792850.75, 608017.94 7792851.76, 608017.36 7792852.72, 608016.56 7792854.35, 608016.04 7792855.79)
189158;Trecho de conversão;;;134645;134642;LINESTRING (608018.55 7792837.63, 608028.88 7792840.99)
189161;Trecho de via;RUA;PAULO PIEDADE CAMPOS;134645;134647;LINESTRING (608018.55 7792837.63, 608016.04 7792855.79)
189170;Trecho de conversão;;;134646;134642;LINESTRING (608012.12 7792854.89, 608012.45 7792853.99, 608012.87 7792853.02, 608013.37 7792852.00, 608013.99 7792850.91, 608014.79 7792849.67, 608015.77 7792848.39, 608016.96 7792847.07, 608018.32 7792845.79, 608019.88 7792844.59, 608021.48 7792843.57, 608023.00 7792842.77, 608024.44 7792842.16, 608025.68 7792841.73, 608026.83 7792841.40, 608027.89 7792841.16, 608028.88 7792840.99)
265409;Trecho de via;RUA;PAULO AFONSO;8764;8396;LINESTRING (610361.58 7795164.67, 610316.97 7794998.77)
265411;Trecho de conversão;RUA;FERNANDES TOURINHO;8026;8027;LINESTRING (610962.77 7794979.45, 610961.51 7794981.86, 610960.39 7794984.46, 610959.39 7794988.37)
186855;Trecho de conversão;;;132422;132424;LINESTRING (609737.59 7805406.72, 609737.45 7805407.66, 609737.73 7805409.24, 609738.66 7805410.60)
186856;Trecho de conversão;;;132425;132420;LINESTRING (609738.21 7805414.58, 609736.61 7805415.36, 609735.78 7805416.41, 609735.47 7805417.19)
186857;Trecho de conversão;;;132425;132423;LINESTRING (609738.21 7805414.58, 609736.58 7805413.45, 609735.64 7805412.51, 609734.75 7805411.24, 609734.29 7805410.33, 609733.95 7805409.39, 609733.62 7805407.66, 609733.60 7805406.36, 609733.73 7805405.29)
186859;Trecho de conversão;;;132426;132429;LINESTRING (613523.87 7806502.47, 613522.98 7806501.70, 613521.94 7806500.72, 613520.59 7806499.26, 613519.85 7806498.36, 613519.13 7806497.40, 613518.08 7806495.81, 613517.30 7806494.44, 613516.75 7806493.34, 613516.32 7806492.40)
186860;Trecho de conversão;;;132426;132431;LINESTRING (613523.87 7806502.47, 613521.28 7806507.61)
186861;Trecho de conversão;;;132428;132427;LINESTRING (613520.69 7806494.05, 613521.18 7806494.71, 613521.96 7806495.63, 613522.72 7806496.41, 613523.42 7806497.04, 613524.31 7806497.75)
186863;Trecho de conversão;;;132430;132427;LINESTRING (613518.21 7806509.24, 613524.31 7806497.75)
186865;Trecho de conversão;;;132432;132434;LINESTRING (612023.26 7805024.21, 612024.48 7805024.19, 612026.32 7805023.49, 612027.41 7805022.53, 612027.96 7805021.68)
186866;Trecho de conversão;;;132432;132437;LINESTRING (612023.26 7805024.21, 612024.33 7805024.39, 612025.59 7805024.77, 612027.16 7805025.55, 612027.98 7805026.12, 612028.76 7805026.80, 612029.85 7805028.07, 612030.58 7805029.30, 612031.03 7805030.35, 612031.30 7805031.28)
186867;Trecho de conversão;;;132435;132433;LINESTRING (612031.97 7805021.94, 612031.66 7805022.88, 612031.17 7805023.93, 612030.33 7805025.16, 612029.10 7805026.39, 612027.57 7805027.38, 612026.11 7805027.96, 612024.92 7805028.21, 612023.90 7805028.29)
187304;Trecho de conversão;;;132830;132828;LINESTRING (610659.24 7791493.31, 610660.05 7791491.93, 610661.19 7791490.43, 610661.98 7791489.60, 610662.91 7791488.76, 610664.00 7791487.94, 610665.22 7791487.19, 610666.64 7791486.51, 610668.06 7791486.01, 610669.40 7791485.68, 610670.64 7791485.49, 610671.69 7791485.42, 610672.65 7791485.41, 610674.33 7791485.56)
187572;Trecho de conversão;;;133103;133101;LINESTRING (609807.32 7791511.83, 609806.37 7791512.10, 609805.28 7791512.53, 609803.99 7791513.25, 609802.61 7791514.31, 609801.87 7791515.06, 609801.22 7791515.85, 609800.29 7791517.36, 609799.77 7791518.57, 609799.45 7791519.62)
187573;Trecho de conversão;;;133104;133107;LINESTRING (611097.41 7805118.28, 611097.00 7805116.94, 611096.49 7805116.07, 611095.71 7805115.21, 611094.09 7805114.24, 611092.84 7805113.95)
187577;Trecho de conversão;;;133127;133130;LINESTRING (609922.55 7791529.20, 609921.09 7791529.49, 609919.36 7791529.63, 609918.32 7791529.60, 609917.19 7791529.49, 609915.99 7791529.26, 609914.74 7791528.89, 609913.27 7791528.29, 609911.91 7791527.55, 609910.75 7791526.73, 609909.77 7791525.88, 609909.02 7791525.12, 609908.40 7791524.38, 609907.44 7791522.98)
187578;Trecho de conversão;;;133104;133108;LINESTRING (611097.41 7805118.28, 611097.91 7805116.88, 611098.64 7805115.30, 611099.16 7805114.40, 611099.78 7805113.45, 611100.53 7805112.46, 611101.41 7805111.47, 611102.67 7805110.28, 611104.02 7805109.24, 611105.34 7805108.41, 611106.60 7805107.76, 611107.64 7805107.32, 611108.61 7805106.98, 611110.33 7805106.53)
187584;Trecho de conversão;;;133127;133132;LINESTRING (609922.55 7791529.20, 609921.34 7791530.10, 609920.58 7791530.97, 609919.93 7791532.11, 609919.46 7791533.75, 609919.40 7791534.94)
187586;Trecho de conversão;;;133129;133128;LINESTRING (609911.66 7791522.20, 609912.24 7791523.12, 609913.10 7791524.10, 609914.48 7791525.11, 609916.28 7791525.84, 609917.78 7791526.05, 609919.09 7791525.97, 609920.14 7791525.73, 609921.01 7791525.40)
187592;Trecho de conversão;;;133131;133128;LINESTRING (609915.12 7791536.60, 609915.23 7791535.63, 609915.43 7791534.52, 609915.78 7791533.19, 609916.34 7791531.65, 609916.91 7791530.44, 609917.58 7791529.29, 609918.27 7791528.28, 609918.95 7791527.43, 609920.02 7791526.33, 609921.01 7791525.40)
187591;Trecho de conversão;;;133106;133105;LINESTRING (611093.48 7805109.83, 611094.58 7805110.07, 611095.82 7805110.51, 611097.27 7805111.27, 611098.78 7805112.44, 611099.59 7805113.29, 611100.28 7805114.20, 611100.82 7805115.10, 611101.23 7805115.97, 611101.70 7805117.40, 611101.93 7805118.64)
187602;Trecho de conversão;;;133149;133152;LINESTRING (610101.63 7791573.00, 610102.19 7791573.92, 610102.74 7791574.85, 610103.81 7791576.31, 610104.49 7791577.11, 610105.18 7791577.86, 610106.00 7791578.65, 610106.71 7791579.28, 610107.86 7791580.18)
187600;Trecho de conversão;;;133109;133105;LINESTRING (611109.35 7805110.85, 611108.32 7805111.17, 611107.14 7805111.70, 611105.68 7805112.65, 611104.91 7805113.30, 611104.20 7805114.04, 611103.21 7805115.39, 611102.56 7805116.66, 611102.17 7805117.71, 611101.93 7805118.64)
