﻿"ANO_ENSI_OFER","NOM_OFIC_ESCL","DES_ENSI","DES_ETAP","DES_ANO_IDAD","DES_ORGA_ESCL","DES_SITU_FUNC"
2018,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Florestan Fernandes,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisca Alves,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisca Alves,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Francisca Alves,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Francisca de Paula,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisca de Paula,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisca de Paula,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisca de Paula,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisca de Paula,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisca de Paula,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Francisca de Paula,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Francisco Bressane de Azevedo,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Bressane de Azevedo,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Bressane de Azevedo,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Bressane de Azevedo,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Bressane de Azevedo,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Bressane de Azevedo,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Bressane de Azevedo,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Bressane de Azevedo,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Francisco Bressane de Azevedo,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Campos,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Campos,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Francisco Campos,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Francisco Magalhães Gomes,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal George Ricardo Salum,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal George Ricardo Salum,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal George Ricardo Salum,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal George Ricardo Salum,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal George Ricardo Salum,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal George Ricardo Salum,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal George Ricardo Salum,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Geraldo Teixeira da Costa,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Geraldo Teixeira da Costa,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Geraldo Teixeira da Costa,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Geraldo Teixeira da Costa,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Geraldo Teixeira da Costa,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Geraldo Teixeira da Costa,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Geraldo Teixeira da Costa,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Geraldo Teixeira da Costa,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Carlos Lacerda,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Carlos Lacerda,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Governador Carlos Lacerda,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Ozanam Coelho,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Governador Ozanam Coelho,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Governador Ozanam Coelho,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Gracy Vianna Lage,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Gracy Vianna Lage,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Gracy Vianna Lage,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Helena Antipoff,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Helena Antipoff,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Helena Antipoff,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Helena Antipoff,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Helena Antipoff,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Helena Antipoff,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Helena Antipoff,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Helena Antipoff,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Henriqueta Lisboa,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Henriqueta Lisboa,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Henriqueta Lisboa,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Herbert José de Souza,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Herbert José de Souza,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Herbert José de Souza,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Herbert José de Souza,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Herbert José de Souza,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Herbert José de Souza,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Herbert José de Souza,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Herbert José de Souza,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Hilda Rabello Matta,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Hilda Rabello Matta,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Honorina Rabello,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Honorina Rabello,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Honorina Rabello,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Honorina Rabello,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Honorina Rabello,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Honorina Rabello,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Honorina Rabello,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Honorina Rabello,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Honorina Rabello,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Honorina de Barros,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Honorina de Barros,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Honorina de Barros,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Honorina de Barros,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Honorina de Barros,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Honorina de Barros,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Honorina de Barros,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Hugo Pinheiro Soares,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Hugo Pinheiro Soares,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Hugo Pinheiro Soares,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Hugo Pinheiro Soares,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Hugo Pinheiro Soares,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Hugo Pinheiro Soares,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Hugo Werneck,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Hugo Werneck,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Hugo Werneck,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Hugo Werneck,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Hugo Werneck,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Hélio Pellegrino,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Hélio Pellegrino,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
