﻿"ID_DECLIV_TRECHO","ID_TRECHO","COMPRIMENTO","LARGURA","DECLIVIDADE_MINIMA","DECLIVIDADE_MEDIA","DECLIVIDADE_MAXIMA","COTA_MINIMA","COTA_MEDIA","COTA_MAXIMA","GEOMETRIA"
"18693","16877","72.81","13.23","6.98","10.26","14.47","791.52","795.24","798.98","LINESTRING (612432.573480364 7802826.72823183,612503.149661694 7802844.60459315)"
"18694","16878","72.1","15.47","8.25","11.2","15.34","783.45","787.21","791.52","LINESTRING (612363.333125811 7802806.63232229,612432.573480364 7802826.72823183)"
"18695","16879","171.86","12.18","0","2.51","5.64","929.29","931.31","932.55","LINESTRING (602363.762664974 7794745.79308275,602387.222091996 7794671.57818898,602379.339064849 7794655.82139623,602337.582109335 7794591.83442059)"
"18696","16880","77.67","14.37","0.02","2.58","12.26","891.52","892.49","893.46","LINESTRING (603746.945324713 7796825.22981943,603757.153679952 7796902.22414746)"
"18697","16881","100.59","11.22","0","1.88","14.26","926.56","926.79","927.39","LINESTRING (603918.302215028 7796686.83798869,603867.837647936 7796599.82569979)"
"18698","16882","102.14","16.26","0","3.08","12.42","935.48","937.13","938.51","LINESTRING (603879.423059172 7796462.01375101,603912.975399613 7796558.48411475)"
"18699","16883","98.49","11.08","0.05","5.59","15.27","887.51","890.34","893","LINESTRING (603486.533316002 7796863.80196819,603584.609388058 7796872.79013867)"
"18700","16884","28.24","25.53","8.4","14.9","21.24","907.16","909.49","911.36","LINESTRING (603828.801821039 7796717.50174717,603802.192481496 7796726.95982201)"
"18701","16885","96.36","24.1","0.09","5.85","11.77","931.99","934.51","937.62","LINESTRING (603982.39716274 7796584.53881139,603963.077149555 7796636.27827997,603953.693378746 7796660.83328187,603955.169384875 7796675.60027609)"
"18702","16886","69.27","13.69","0.31","2.91","10.36","915.39","916.35","917.41","LINESTRING (603757.664922298 7796582.369253,603792.297468341 7796642.35704266)"
"18703","16887","130.8","9.23","0.07","2.92","16.35","909.56","911.7","913.37","LINESTRING (603694.724392787 7796547.3463818,603762.472249523 7796659.23360748)"
"18704","16888","123.24","12.35","1.08","11.48","17.83","893.25","900.24","907.38","LINESTRING (603477.446395588 7796932.19804636,603600.235262999 7796921.63019742)"
"18705","16889","131.21","12.94","0","3.38","11.92","888.58","890.69","893","LINESTRING (603540.980625888 7796744.42626676,603486.533316002 7796863.80196819)"
"18706","16890","294.13","12.5","0","2.94","24.37","917.6","920.36","922.63","LINESTRING (604048.842176077 7796876.89930226,603963.406983327 7796866.89133935,603946.420544077 7796863.62200482,603928.609520398 7796858.07313427,603917.246746958 7796848.27512863,603907.656830042 7796835.52772333,603900.664354079 7796815.39182193,603901.868247346 7796772.35058285,603898.701843136 7796746.83577631,603894.364529036 7796712.1028461,603889.34280986 7796696.79596177)"
"18707","16891","133.89","7","0.42","12.16","21.82","879.56","887.77","895.78","LINESTRING (603730.511357031 7796751.41484426,603668.585066369 7796775.71989704,603605.26522802 7796798.7152164)"
"18708","16892","71.79","11.77","2.54","10.38","19.35","806.11","810.38","813.55","LINESTRING (613359.579541962 7801900.19682461,613298.552048327 7801937.99913006)"
"18709","16893","75.43","14.21","0","4.06","11.46","793.64","795.13","796.69","LINESTRING (613267.275560913 7802026.81105265,613339.913203316 7802006.47519196)"
"18710","16894","80.06","12.31","0.44","11.93","22.32","796.64","801.05","806.11","LINESTRING (613298.552048327 7801937.99913006,613302.633741254 7801943.10809015,613339.913203316 7802006.47519196)"
"18711","16895","107.65","10.14","0.53","15.67","28.54","858.65","866.96","875.46","LINESTRING (606660.136147725 7797063.18138508,606655.427770632 7796955.63327619)"
"18712","16896","108.7","13.79","0.5","7.79","32.08","852.13","854.42","860.49","LINESTRING (606538.443977605 7796849.68484168,606543.432713404 7796958.27273893)"
"18713","16897","114.1","10.5","0","1.73","7.41","850.61","851.3","852.58","LINESTRING (606975.902509195 7796695.16629349,606951.733939563 7796685.45826953,606929.28875139 7796678.75963302,606906.629171264 7796675.09037988,606864.971165881 7796676.39011532)"
"18714","15935","67.67","10.86","0.98","39.69","72.22","795.05","803.24","815.53","LINESTRING (615838.428762528 7804908.15456353,615884.465311232 7804957.74446965)"
"18715","15936","29.92","7.73","1.41","6.01","19.4","823.34","824.12","825","LINESTRING (616076.502779041 7804910.42410157,616106.319752015 7804908.01459202)"
"18716","15937","49.96","8.78","8.91","26.07","46.24","792.64","798.68","805.72","LINESTRING (616074.490793033 7804764.53379712,616061.149016962 7804812.67399833)"
"18717","15938","49.06","8.13","0.8","9.8","20.94","820.22","823.06","825","LINESTRING (616105.379725765 7804859.0245638,616106.855731894 7804905.04519644,616106.319752015 7804908.01459202)"
"18718","15939","33.88","8.31","1.23","19.79","27.5","813.54","816.35","820.22","LINESTRING (616071.53053493 7804860.43427686,616105.379725765 7804859.0245638)"
"18719","15940","45.33","8.12","5.9","18.5","31.25","820.22","824.92","828.56","LINESTRING (616105.379725765 7804859.0245638,616150.59169004 7804855.72523537)"
"18720","15941","48.68","9.35","0","5.01","10.21","828.56","830.15","831","LINESTRING (616150.59169004 7804855.72523537,616199.110237878 7804851.72604939)"
"18721","15942","147.94","10.06","1.37","10.52","23.41","873.76","880.84","889.1","LINESTRING (602040.937860787 7797956.12962806,602019.317257043 7797961.77847825,602005.991972661 7797962.73828288,601993.920056611 7797958.60912336,601986.91108896 7797952.6103444,601981.477077569 7797945.16186051,601940.363297909 7797875.33607335)"
"18722","15943","217.46","8.93","0.02","7.09","24.41","917.5","922.03","932.57","LINESTRING (601774.489894051 7797610.58996165,601800.09324059 7797657.98031548,601838.799233716 7797728.72591542,601851.877142769 7797751.79122055,601861.302142799 7797770.86733766,601865.408573259 7797785.17442549,601865.301377283 7797795.92223781,601863.305882963 7797805.24034113)"
"18723","15944","237.55","10.03","0.02","5.9","22.06","883.63","885.7","889.1","LINESTRING (601987.653214947 7798057.66896002,601974.022834325 7798048.05091774,601960.639829033 7798029.78463579,601974.31968472 7798016.68730172,601953.977186842 7797991.63240157,601928.777886673 7797959.24899312,601906.324452655 7797931.3046811,601903.586832349 7797923.21632746,601904.361941713 7797916.29773572,601913.135520044 7797904.12021442,601940.363297909 7797875.33607335)"
"18724","15945","111.56","10.23","0.62","7.67","19.97","879.44","882.65","887.97","LINESTRING (602217.629812361 7797584.58525484,602223.401903368 7797551.1420621,602236.859121259 7797499.1226505,602244.791623472 7797476.58723752)"
"18725","15946","167.35","14.47","0","12.76","37.9","874","878.38","889.56","LINESTRING (602178.98978599 7797747.42210987,602217.629812361 7797584.58525484)"
"18726","15947","119.83","12.19","1.35","15.57","44.23","886.4","898.12","904.85","LINESTRING (602340.278500419 7797717.33823335,602442.70013242 7797655.13089548)"
"18727","15948","148.83","11.19","0.34","9.76","21.76","878.64","882.41","884.8","LINESTRING (602407.119314282 7797851.00102668,602334.250788239 7797721.22744172)"
"18728","15949","199.08","11.84","3.8","13.19","21.96","878.64","893.25","904.85","LINESTRING (602407.119314282 7797851.00102668,602442.70013242 7797655.13089548)"
"18729","15950","109.84","10.18","0","3.7","12.89","881.55","883.07","885.59","LINESTRING (606997.885930088 7797274.37839654,607001.283217938 7797384.17604755)"
"18730","15951","109.71","11.07","0.01","1.11","11.23","880.58","880.97","881.59","LINESTRING (606992.542622984 7797164.80070076,606997.885930088 7797274.37839654)"
"18731","15952","112.29","10.11","0","4.98","19.26","875","878.09","880.58","LINESTRING (606988.436192525 7797052.58354224,606992.542622984 7797164.80070076)"
"18732","15953","80.49","9.74","1.25","7.85","15.86","878.59","881.77","884.9","LINESTRING (607521.810384965 7797256.46204336,607441.372173858 7797259.43143895)"
"18733","15954","111.53","10.3","0","3.42","8.06","877.78","878.97","881.55","LINESTRING (607109.345007437 7797270.30922481,606997.885930088 7797274.37839654)"
"18734","15955","111.8","10.19","0","1.79","10.02","883.78","884.35","885.59","LINESTRING (607112.99791646 7797380.01689413,607001.283217938 7797384.17604755)"
"18735","15956","85.04","14.19","0","0.83","4.52","873.73","873.85","874.37","LINESTRING (607215.139189754 7797156.22244684,607130.15751844 7797159.25183022)"
"18736","15957","111.99","10.21","0.8","10.3","18.08","874.56","880.37","886.09","LINESTRING (607326.185974888 7797151.50340739,607329.583262738 7797263.44062289)"
"18737","15958","112.3","10.06","0.02","4.14","10.2","870.36","872.75","875","LINESTRING (607100.653887549 7797048.21443156,606988.436192525 7797052.58354224)"
"18738","15959","110.71","9.99","0","3.46","22.78","857.25","859.68","860.9","LINESTRING (607542.43324155 7797032.10771004,607431.790502786 7797036.15688584)"
"18739","15960","110.36","9.97","0","1.36","7.78","860.53","860.8","861.72","LINESTRING (607431.790502786 7797036.15688584,607329.723442091 7797039.45621427,607321.485843639 7797039.61618171)"
"18740","16290","25.09","9.54","0.04","4.09","14.91","769.46","769.8","770.43","LINESTRING (618368.047646424 7806957.43743794,618366.39023172 7806932.40253373)"
"18741","16291","38.69","4.73","4.66","10.06","20.11","742.1","744.13","745.98","LINESTRING (618522.368622423 7806926.1937975,618483.695612675 7806925.16400711)"
"18742","16292","68.99","10","0.38","7.73","19.57","734.28","737.82","739.48","LINESTRING (618602.790341841 7806860.98707014,618542.001977692 7806893.61042975)"
"18743","16293","113.09","6.71","0","14.75","37.83","736.26","745.6","752","LINESTRING (618680.301278224 7806977.11343295,618684.531396347 7806964.52599509,618689.06661071 7806953.97814207,618690.35296242 7806943.69023615,618686.056877542 7806928.1034088,618676.41748556 7806915.27601978,618652.991041915 7806892.72061087,618642.86514512 7806884.2123427)"
"18744","16294","41.7","6.63","0.18","3.25","8.52","739.39","739.92","740.74","LINESTRING (618570.219256872 7806967.56537643,618600.605193103 7806939.01118855)"
"18745","16295","34.4","8.26","0.41","5.39","13.54","737.56","738.88","739.39","LINESTRING (618600.605193103 7806939.01118855,618625.903443403 7806915.70593227)"
"18746","16296","50.83","6.85","0.71","4.28","10.59","735.94","736.44","737.56","LINESTRING (618625.903443403 7806915.70593227,618615.05191231 7806904.36824003,618622.011404895 7806895.0501367,618642.86514512 7806884.2123427)"
"18747","16297","23.18","9.18","1.11","6.89","15.86","742.1","743.1","743.62","LINESTRING (618522.368622423 7806926.1937975,618523.259173607 7806937.58147957,618526.0874982 7806943.67024022,618529.54250696 7806947.34949132)"
"18748","16298","59.25","4","0.13","3.59","11.42","734.28","735.3","736.3","LINESTRING (618602.790341841 7806860.98707014,618602.790341841 7806865.82608517,618603.565451205 7806869.59531795,618605.107424089 7806875.24416815,618607.671881665 7806880.18316283,618611.399003286 7806884.29232642,618617.171094294 7806888.14154292,618621.928946452 7806889.71122342,618642.86514512 7806884.2123427)"
"18749","16299","20.27","9.18","5.46","9.81","17.31","740.11","741","742.1","LINESTRING (618529.624965403 7806907.26764986,618522.368622423 7806926.1937975)"
"18750","16300","18.62","9.18","0.68","3.55","9.24","739.45","739.75","740.11","LINESTRING (618542.001977692 7806893.61042975,618533.211907672 7806901.42883833,618529.624965403 7806907.26764986)"
"18751","16301","60.3","9.4","2.21","9.96","18.73","739.45","741.93","745.45","LINESTRING (618555.195328565 7806836.68201736,618557.223806262 7806845.42023872,618557.223806262 7806851.97890372,618555.95394624 7806860.01726754,618552.226824619 7806873.87444695,618549.019191187 7806881.72284943,618542.001977692 7806893.61042975)"
"18752","16302","101.93","14.37","3.21","15.97","33.68","737.3","746.56","753.5","LINESTRING (615201.83309119 7805005.99464847,615176.889412195 7805012.95323207,615174.118808511 7805010.18379578,615170.292736758 7805002.45536888,615152.250829439 7804941.57776034)"
"18753","16303","76.14","14.37","0","7.38","14.37","751","753.72","756.61","LINESTRING (615465.881517236 7804934.46920726,615531.452471077 7804973.17132956)"
"18754","16304","76.87","12","0","34.78","101.74","751","764.92","776.41","LINESTRING (615413.916206482 7804991.10767867,615465.881517236 7804934.46920726)"
"18755","16305","81.08","10.77","0","11.87","25.08","776.41","781.58","786","LINESTRING (615355.057369898 7805046.87632712,615413.916206482 7804991.10767867)"
"18756","16306","95.5","9.83","2.07","16.88","24.29","760.47","767.5","776.16","LINESTRING (615593.535432782 7805002.35538923,615613.383180002 7804978.10032628,615639.23390187 7804963.33333206,615666.610104932 7804942.52756701)"
"18757","16307","89.38","12.22","0.25","22.27","65.45","765.3","769.45","781.26","LINESTRING (615534.668350353 7805055.13464616,615584.060957685 7805080.89940182,615613.894422348 7805096.51622306)"
"18758","16308","44.56","12.8","0","3.85","8.84","758.86","759.88","760.47","LINESTRING (615553.534842102 7804985.98872062,615584.869050427 7805003.37518165,615593.535432782 7805002.35538923)"
"18759","53681","109.24","15","0","5.31","97.36","758.64","761.66","763","LINESTRING (614330.148398975 7804700.83676247,614346.400958082 7804721.65252548,614421.355682732 7804686.40969906)"
"18760","16310","110.14","26.17","0","0.7","13.52","855.14","855.92","856","LINESTRING (606142.354846848 7796643.58679234,606077.699181723 7796554.42494098)"
"18761","16311","473.46","10.5","0","11.19","246.06","843","852.58","857","LINESTRING (607281.081206589 7796655.60434621,607293.557169009 7796651.72513581,607304.045882953 7796642.75696126,607311.665043082 7796635.51843464,607316.431141086 7796628.07994872,607319.564561918 7796618.05198988,607318.055572412 7796605.71450114,607313.668783246 7796594.48678651,607307.368958204 7796586.80834943,607296.806031661 7796579.17990218,607285.418520688 7796575.26069992,607274.393826865 7796574.55084441,607249.557343845 7796580.2296885,607230.921735736 7796584.88874016,607190.805703236 7796598.37599487,607165.903253463 7796613.67288124,607144.20843712 7796632.88896986,607108.998681976 7796670.9512224,607082.315129834 7796696.19608388,607067.728231275 7796704.73434594,607051.549884766 7796709.17344237,607040.162373793 7796711.66293564,607026.292863688 7796712.02286238,607013.025300215 7796708.76352581,606975.902509195 7796695.16629349)"
"18762","53683","21.2","10","0.49","2.79","5.92","779.34","779.47","779.8","LINESTRING (610572.698561876 7805554.3830256,610591.26820323 7805544.16510543)"
"18763","53697","14.5","10","25.39","57.14","87.54","780.22","783.77","788.31","LINESTRING (610574.059126184 7805592.26531477,610579.987888233 7805579.02800919)"
"18764","16600","117.84","11.65","0","3.84","17.73","790","791.33","794.51","LINESTRING (613238.217205614 7801975.34152912,613137.93949313 7802037.23893009)"
"18765","16601","59.28","11.37","0","5.55","15.36","793.57","794.76","795.64","LINESTRING (613238.217205614 7801975.34152912,613266.220092843 7802022.54192162,613267.275560913 7802026.81105265)"
"18766","16602","27.25","14.21","0","6.03","11.06","792","792.49","793.64","LINESTRING (613240.567271238 7802032.21995169,613267.275560913 7802026.81105265)"
"18767","16603","70.96","12.05","8.75","16.37","26.78","794.51","800.15","806.11","LINESTRING (613298.552048327 7801937.99913006,613238.217205614 7801975.34152912)"
"18768","67281","50.38","3.9","0","0","0","845","845","845","LINESTRING (603605.966124785 7807319.44375261,603618.301907852 7807323.34295894,603639.765840554 7807321.0134331,603655.408207184 7807318.43395815)"
"18769","16605","30.19","6.11","0","2.94","12.98","750.3","750.61","751.17","LINESTRING (618664.263111068 7807002.61824152,618666.76160189 7806999.79881541,618680.301278224 7806977.11343295)"
"18770","16606","41.72","9.61","0","12.75","28.57","746.77","749.99","751","LINESTRING (618601.256614802 7806993.04019111,618607.25958945 7807006.11752925,618612.660617464 7807021.6743627,618614.961208022 7807032.29220148)"
"18771","16607","40.47","9.14","0.38","14.98","27.84","740.74","742.89","746.77","LINESTRING (618570.219256872 7806967.56537643,618578.5640513 7806973.40418796,618594.330105594 7806984.44194126,618601.256614802 7806993.04019111)"
"18772","16608","85.32","3.75","0","7.45","36.16","746.63","750.57","751.83","LINESTRING (618523.770415953 7807028.4929748,618530.663941785 7807023.99389057,618559.681067862 7807010.68659923,618601.256614802 7806993.04019111)"
"18773","16609","90.02","4.95","0","13.84","42.81","739.39","746.15","751","LINESTRING (618600.605193103 7806939.01118855,618640.919125866 7806977.59333527,618664.263111068 7807002.61824152)"
"18774","16610","45.42","9.04","0.48","7.03","21.89","740.55","741.64","743.54","LINESTRING (618529.54250696 7806947.34949132,618570.219256872 7806967.56537643)"
"18775","67282","50.75","7.1","0","0","0","844","844","844","LINESTRING (603561.075748438 7807332.55108465,603569.032988183 7807353.20688022,603590.760787903 7807371.83308891)"
"18776","16612","89.74","13.82","0.03","12.68","33.77","744.59","747.87","755.72","LINESTRING (615310.282435371 7807069.55461682,615384.156954418 7807018.61498543)"
"18777","16613","32.35","6.11","0.01","0.61","1.48","750.3","750.36","750.43","LINESTRING (618638.865910636 7807022.56418158,618645.693469713 7807017.8251462,618655.357599228 7807010.76658295,618664.263111068 7807002.61824152)"
"18778","16614","43.09","8.73","0.03","5.82","11.26","747.46","748.4","749.97","LINESTRING (618614.961208022 7807032.29220148,618603.68913887 7807035.68151159,618572.437388988 7807033.61193285)"
"18779","16615","25.81","8.73","0.01","1.96","9.2","749.97","750.34","750.42","LINESTRING (618614.961208022 7807032.29220148,618638.865910636 7807022.56418158)"
"18780","16616","12.67","9.23","16.45","19.38","21.24","747.51","748.78","749.97","LINESTRING (618614.961208022 7807032.29220148,618610.648631456 7807044.20977569)"
"18781","16617","42.74","9.23","12.71","18.54","30.75","739.6","743.53","747.51","LINESTRING (618610.648631456 7807044.20977569,618593.934305068 7807083.54176977)"
"18782","16619","44.92","11.11","2.13","10.44","14.41","740.84","743.55","745.53","LINESTRING (615006.893086189 7807290.30968276,614994.606778188 7807287.84018542,614975.929940858 7807300.22766399,614967.601638119 7807305.73654267)"
"18783","16620","19.17","15","2.71","19.3","33.12","700","705","710","LINESTRING (614870.638755042 7807165.68504975,614886.215154918 7807176.86277455)"
"18784","16621","84.66","11.45","1.98","23.29","40.2","726.04","735.74","745.53","LINESTRING (614945.882084243 7807231.61163058,615006.893086189 7807290.30968276)"
"18785","16622","81.28","16.29","2.71","19.3","33.12","710.56","717.78","726.04","LINESTRING (614886.215154918 7807176.86277455,614899.664126964 7807185.47102237,614945.882084243 7807231.61163058)"
"18786","16623","67.79","22.84","0.09","3.52","10.21","744.58","746.55","747.62","LINESTRING (615006.893086189 7807290.30968276,615044.70852813 7807346.57822946)"
"18787","16624","62.6","14.48","0","3.65","16.51","717.42","718.66","719","LINESTRING (615314.009556992 7807302.31723866,615338.235847534 7807360.03549028)"
"18788","16625","147.05","10.22","0","3.61","23.23","891.49","893.67","894.61","LINESTRING (604922.027611955 7795503.06894145,604778.31079172 7795471.93527861)"
"18789","16898","129.66","12.9","0","2.5","9.08","850.55","851.12","852.58","LINESTRING (606993.086848708 7796659.84348334,606955.807386646 7796660.82328391,606912.953733839 7796665.07241901,606864.971165881 7796676.39011532)"
"18790","16899","112.71","10.2","0.25","6.99","13.93","850.54","853.88","858.41","LINESTRING (607198.969089089 7796712.35279523,607203.306403189 7796824.97987031)"
"18791","16900","111.11","9.9","0.05","3.69","10.86","858.41","861.09","862.46","LINESTRING (607203.306403189 7796824.97987031,607092.251372211 7796828.49915397)"
"18792","16901","110.45","14.08","0","4.3","11.77","865.62","867.5","870.36","LINESTRING (607096.786586574 7796937.83689859,607100.653887549 7797048.21443156)"
"18793","16902","109.43","14.19","0","2.89","8","862.46","864.07","865.62","LINESTRING (607092.251372211 7796828.49915397,607096.786586574 7796937.83689859)"
"18794","16903","109.47","13.99","0","6.82","13.22","855","858.64","862.46","LINESTRING (607088.095466686 7796719.11141953,607092.251372211 7796828.49915397)"
"18795","16904","108.94","10.29","0.02","5.55","11.94","858.41","862.21","864.45","LINESTRING (607203.306403189 7796824.97987031,607207.643717289 7796933.82771465)"
"18796","16905","111.66","10.4","0","1.1","3.86","862.46","863.08","863.67","LINESTRING (607092.251372211 7796828.49915397,606980.668607198 7796832.74828907)"
"18797","16906","140.9","9.92","0","3.53","12.39","847.25","849.01","851.96","LINESTRING (607700.976089828 7797025.93896567,607738.535910596 7796920.83036022,607748.810232589 7796893.41594035)"
"18798","16908","126.92","10.79","0","5.03","16.19","968.98","973.48","975","LINESTRING (601873.12668352 7797291.51490846,601878.519465689 7797302.49267396,601918.346893639 7797371.8985466,601931.020756322 7797394.35397586,601933.387313635 7797402.91223385)"
"18799","16909","121.38","10.85","0.08","12.4","34.46","949.47","954.69","964.46","LINESTRING (602012.003193152 7797338.91526025,602001.423774921 7797336.92566523,601994.332348826 7797335.1360295,601987.100743379 7797332.55655455,601978.483836089 7797328.44739096,601965.884186005 7797320.41902511,601950.431473795 7797309.01134711,601933.197659216 7797296.01399268,601911.2472217 7797275.06825612)"
"18800","16910","204.14","44.4","0","3.19","10.55","965","967.95","971.57","LINESTRING (602007.138145018 7797111.57153541,601895.588363382 7797202.27307337,601847.0615697 7797238.17576548)"
"18801","16911","165.81","7.5","0","5.92","30.04","967.75","974.35","976","LINESTRING (601845.519596817 7797467.56907314,601846.459623067 7797465.07957987,601842.518109493 7797453.74188762,601813.311328997 7797388.78510939,601795.327142587 7797351.77264317,601785.473358654 7797336.86567744,601771.059622824 7797321.72875851)"
"18802","16912","113.12","10.4","0.03","10.87","24.32","936.47","943.04","948.74","LINESTRING (602379.677144466 7797223.47875702,602395.781278376 7797111.51154762)"
"18803","16913","121.54","10.5","0.02","10.13","31.82","891.24","893.36","899.08","LINESTRING (602412.18226268 7797439.82472042,602293.104025202 7797415.47967579)"
"18804","16914","233.63","10","0","19.29","31.61","901.05","924.12","946","LINESTRING (602434.940792937 7797391.18462097,602460.164830638 7797338.53533758,602474.685762444 7797305.69202275,602483.409865709 7797291.76485758,602502.292849147 7797263.68057405,602538.467368073 7797214.89050513,602556.558750458 7797193.09494155)"
"18805","16915","229.33","14.22","0","4.43","16.03","945","947.32","954.14","LINESTRING (602556.558750458 7797193.09494155,602553.928326128 7797157.13226165,602541.650263971 7797128.2581389,602532.678785377 7797112.88126881,602524.21854913 7797101.64355622,602514.529682082 7797093.59519444,602499.67067066 7797082.45746149,602476.260718704 7797075.44888807,602443.772092178 7797071.00979163,602402.246020304 7797074.00918111)"
"18806","16916","105.27","15.46","0.07","7.06","13.5","963.4","968.21","970.67","LINESTRING (602321.576925556 7797080.95776675,602239.506037278 7797146.88434759)"
"18807","16917","109.65","11.04","0.04","11.38","33.34","948.68","956.71","960.69","LINESTRING (602395.781278376 7797111.51154762,602311.607699802 7797181.77724524)"
"18808","16918","200.54","14.65","0","3.99","15.73","963","967.62","970.58","LINESTRING (602239.506037278 7797146.88434759,602177.332371287 7797199.02373477,602155.414917148 7797213.27083481,602133.489217165 7797219.5195629,602113.591994879 7797220.75931055,602095.541841715 7797213.54077986,602070.672375318 7797194.90457321)"
"18809","16919","150.56","10.26","0","12.26","24.73","921.15","931.06","938","LINESTRING (602379.677144466 7797223.47875702,602391.600635318 7797216.58016121,602397.001663331 7797212.27103832,602401.305994054 7797205.26246489,602412.099804237 7797177.75806333,602420.724957371 7797162.1112482,602429.358356349 7797155.0926768,602435.856081654 7797150.76355799,602441.883793834 7797148.43403215,602451.061418536 7797147.20428246,602458.466186713 7797148.84394872,602468.600329353 7797154.182862,602477.019336379 7797163.6509348,602479.435368758 7797171.13941054)"
"18810","16920","142.37","10.58","3.63","15.91","25.9","879.46","890.31","902.06","LINESTRING (602217.629812361 7797584.58525484,602173.176465762 7797449.33278509)"
"18811","16921","88.55","11.98","0.59","11.96","21.39","902.06","907.92","912.62","LINESTRING (602090.38818903 7797417.90918127,602173.176465762 7797449.33278509)"
"18812","16922","141.58","13.52","1.88","14.72","29.89","895.63","906.21","916.39","LINESTRING (602293.104025202 7797415.47967579,602153.617323091 7797391.2346108)"
"18813","15961","110.21","10.23","0","3.89","13.71","861.72","863.99","866","LINESTRING (607321.485843639 7797039.61618171,607211.379084755 7797044.31522523)"
"18814","15962","111.99","9.92","0.84","11.49","20.91","861.72","868.1","874.56","LINESTRING (607321.485843639 7797039.61618171,607326.185974888 7797151.50340739)"
"18815","15963","110.64","10.4","1.14","11.49","25.3","860.75","866.96","873.44","LINESTRING (607435.764999737 7797146.72438015,607431.790502786 7797036.15688584)"
"18816","15964","110.79","10.05","0","3.94","9.07","866","868.33","870.36","LINESTRING (607211.379084755 7797044.31522523,607100.653887549 7797048.21443156)"
"18817","15965","111.97","9.92","0.03","6.94","18.9","866","870.16","873.76","LINESTRING (607211.379084755 7797044.31522523,607215.139189754 7797156.22244684)"
"18818","15966","85.41","11.14","0.7","9.25","23.23","760.53","764.41","768.41","LINESTRING (614727.697044172 7805063.19300591,614736.709751987 7805062.87307103,614784.214060976 7805047.97610326,614810.534795969 7805044.1168888)"
"18819","15969","197.93","11.7","0","3.66","14.67","873.96","877.4","880.79","LINESTRING (602773.045146605 7798061.16824775,602920.917872364 7797929.5950291)"
"18820","15970","191.56","12.07","0.03","3.58","14.48","896.46","900.94","902.68","LINESTRING (602699.277823533 7797935.14389964,602841.930929853 7797807.29992191)"
"18821","15971","208.15","11.89","0","4.95","16.78","881.19","887.28","889.6","LINESTRING (602724.460632013 7798007.99907018,602879.837076082 7797869.48726386)"
"18822","15972","232.39","11.58","0","7.76","25.01","898.31","908.23","916.28","LINESTRING (602628.388300121 7797900.43096536,602634.54794581 7797896.01186485,602800.281170314 7797744.12278143)"
"18823","15973","172.16","10.47","5.8","15.73","25.57","885.56","899.83","912.6","LINESTRING (602636.526948441 7797797.23197121,602763.562425664 7797683.9850223,602764.939481662 7797682.57530924)"
"18824","15974","223.7","11.88","1","14.89","41.46","885.56","899.98","918.59","LINESTRING (602636.526948441 7797797.23197121,602641.012687738 7797789.66351175,602669.906126151 7797713.64898429,602694.140662537 7797653.06131673,602707.185588213 7797617.86848013,602715.283007311 7797598.06251158,602709.461441239 7797590.67401549)"
"18825","15975","226.3","12.41","1.1","12.71","23.2","873.98","885.96","902.69","LINESTRING (602522.008662858 7797899.40117497,602523.583619119 7797893.87230035,602548.049039145 7797829.33543665,602603.642521388 7797688.37412891)"
"18826","15976","150.9","13.16","0","13.14","39.59","891.58","897.43","910.75","LINESTRING (602656.292237218 7797638.86420651,602551.297901798 7797530.47626856)"
"18827","15977","215.08","11.25","1.51","12.68","31.12","871.11","886.18","898.31","LINESTRING (602468.600329353 7798044.40166054,602628.388300121 7797900.43096536)"
"18828","15978","72.26","11.55","5.83","16.46","21.97","832.15","837.42","844.03","LINESTRING (617038.669120716 7804017.06594204,616973.048691809 7803986.82209808)"
"18829","15979","77.67","11.19","0.68","13.1","20.18","822","827.32","832.15","LINESTRING (617109.352498021 7804049.09942172,617103.201098176 7804045.27020114,617038.669120716 7804017.06594204)"
"18830","15980","71.21","12.21","0.05","6.29","14.73","835.25","838.24","839.62","LINESTRING (616978.688849307 7804149.68894701,617008.711968389 7804085.12208941)"
"18831","15981","74.36","11.51","0.37","9.23","17.98","830.28","831.86","835.25","LINESTRING (617008.711968389 7804085.12208941,617038.669120716 7804017.06594204)"
"18832","15982","65.87","10.16","6.27","14.22","21.94","808.22","813.2","817.57","LINESTRING (617087.905057007 7804101.26880279,617126.000857655 7804154.9978664)"
"18833","15983","60.87","12.89","0","8.52","16.52","816.87","819.95","822","LINESTRING (617111.719055334 7804044.86028458,617147.044252298 7804094.43019477)"
"18834","15984","56.41","21.32","0","7.87","15.97","817.57","820.33","822","LINESTRING (617087.905057007 7804101.26880279,617109.352498021 7804049.09942172)"
"18835","15985","4.86","21.32","0","0.9","2.69","821.96","821.99","822","LINESTRING (617109.352498021 7804049.09942172,617111.719055334 7804044.86028458)"
"18836","15986","62.41","21.68","0","11.5","32.97","820","821.43","825.18","LINESTRING (617111.719055334 7804044.86028458,617136.456588222 7803987.56194749)"
"18837","15987","53.31","9.39","1.77","22.03","51.59","746.99","753.54","758.5","LINESTRING (617865.941695554 7804048.83947463,617812.797229066 7804053.09860769)"
"18838","15988","52.37","10.73","0.01","0.46","1.39","758.5","758.57","758.66","LINESTRING (617918.195610857 7804045.41017265,617865.941695554 7804048.83947463)"
