ID_BASE_TRECHO;ID_BASE_IP;IND_IP;GEOMETRIA
19704;18845;S;LINESTRING (601917.32 7797597.34, 601893.38 7797586.93, 601884.09 7797580.55, 601875.03 7797569.81, 601870.28 7797555.78, 601869.65 7797544.97)
19789;18846;S;LINESTRING (601914.98 7797465.27, 601885.32 7797518.00, 601869.66 7797544.96)
19790;18847;S;LINESTRING (601914.98 7797465.27, 601849.83 7797467.23)
19791;18848;S;LINESTRING (601977.17 7797532.50, 601987.62 7797536.01, 601996.75 7797538.69, 602004.48 7797541.06)
19792;18849;S;LINESTRING (601933.39 7797402.91, 601931.84 7797418.34, 601928.34 7797435.32, 601921.00 7797455.04, 601914.98 7797465.27)
20116;18850;S;LINESTRING (602021.70 7797602.01, 602017.10 7797594.54, 602013.62 7797588.92, 602008.84 7797580.72, 602006.85 7797576.48, 602003.41 7797566.51, 602002.79 7797559.07, 602002.55 7797554.37, 602003.20 7797544.35, 602004.48 7797541.06)
20117;18851;S;LINESTRING (602004.48 7797541.06, 602008.51 7797525.98)
20118;18852;S;LINESTRING (601956.73 7797523.63, 601966.45 7797527.83, 601977.17 7797532.50)
20119;18853;S;LINESTRING (602004.48 7797541.06, 602011.20 7797542.73, 602036.70 7797548.92)
20223;18854;S;LINESTRING (608131.14 7797998.54, 608124.31 7798028.18, 608117.79 7798054.64, 608118.31 7798067.86)
18839;18855;S;LINESTRING (608256.06 7797956.37, 608238.82 7798025.22)
18840;18856;S;LINESTRING (608318.47 7798044.30, 608238.82 7798025.22)
59825;80199;S;LINESTRING (615043.46 7804048.74, 615070.06 7804064.63)
63192;88202;N;LINESTRING (606206.89 7808057.50, 606194.06 7808075.88)
18843;18859;S;LINESTRING (608431.34 7797927.32, 608413.66 7797996.48)
18844;18860;S;LINESTRING (608413.66 7797996.48, 608397.09 7798064.72)
18845;18861;S;LINESTRING (608334.97 7797976.57, 608352.23 7797908.52)
18846;18862;S;LINESTRING (608318.47 7798044.30, 608334.97 7797976.57)
18847;18863;S;LINESTRING (608558.62 7797966.69, 608544.16 7798027.85)
18848;18864;S;LINESTRING (608544.16 7798027.85, 608527.96 7798096.39)
40233;88203;N;LINESTRING (606240.96 7808013.27, 606268.52 7808047.60)
41673;88204;S;LINESTRING (606579.37 7807885.11, 606646.96 7807862.28)
41674;88205;S;LINESTRING (606646.96 7807862.28, 606716.45 7807839.89)
20158;18868;S;LINESTRING (608770.54 7797914.11, 608776.24 7797933.32)
41675;88206;S;LINESTRING (606716.45 7807839.89, 606784.44 7807817.84)
40739;70138;S;LINESTRING (608975.30 7808816.14, 608912.34 7808846.86)
40966;70139;S;LINESTRING (609022.86 7808749.58, 608970.87 7808792.62, 608966.11 7808797.60)
38283;70140;S;LINESTRING (609022.86 7808749.58, 609056.95 7808818.40, 609060.89 7808828.67)
38722;70141;S;LINESTRING (609060.89 7808828.67, 609090.48 7808888.41)
17111;16449;S;LINESTRING (607320.81 7799697.61, 607340.54 7799745.72, 607343.68 7799773.31, 607345.80 7799806.56, 607356.25 7799832.62)
17113;16450;S;LINESTRING (607889.94 7799919.68, 607888.03 7799943.90, 607877.22 7799986.81, 607864.29 7800036.36, 607853.56 7800073.32)
40641;70142;S;LINESTRING (609075.62 7808692.37, 609066.98 7808708.32, 609064.44 7808712.77, 609057.32 7808722.34, 609051.12 7808728.34, 609046.04 7808732.46, 609028.88 7808744.53, 609022.86 7808749.58)
40965;70143;S;LINESTRING (609091.15 7808628.33, 609090.93 7808650.16, 609086.52 7808666.14, 609081.91 7808676.58, 609075.62 7808692.37)
40967;70144;S;LINESTRING (609075.62 7808692.37, 609156.49 7808853.24)
17118;16454;S;LINESTRING (607547.63 7799611.20, 607458.12 7799752.60)
13942;14731;S;LINESTRING (615205.98 7803015.03, 615224.10 7803018.66, 615240.69 7803020.19, 615260.15 7803019.04, 615277.91 7803016.53)
13943;14732;S;LINESTRING (615297.01 7803098.04, 615375.51 7803090.77)
13944;14733;S;LINESTRING (615659.86 7803137.08, 615689.84 7803144.81)
13945;14734;N;LINESTRING (612251.56 7803253.59, 612248.14 7803273.53, 612240.72 7803285.63)
13946;14735;S;LINESTRING (613212.63 7803224.45, 613224.81 7803156.26)
13947;14736;S;LINESTRING (613153.21 7803219.98, 613212.63 7803224.45)
13948;14737;S;LINESTRING (613298.18 7803160.81, 613224.81 7803156.26)
13949;14738;S;LINESTRING (613310.01 7803245.67, 613343.40 7803311.35)
13951;14740;S;LINESTRING (613343.40 7803311.35, 613376.86 7803388.46)
13952;14741;S;LINESTRING (613520.35 7803196.85, 613539.67 7803267.25)
13953;14742;S;LINESTRING (613504.71 7803186.23, 613520.35 7803196.85)
13954;14743;S;LINESTRING (613491.67 7803175.52, 613504.71 7803186.23)
13956;14744;S;LINESTRING (613743.90 7803185.95, 613716.39 7803198.22, 613688.03 7803201.78, 613673.72 7803204.67)
13957;14745;S;LINESTRING (613839.92 7803225.13, 613836.77 7803214.24, 613833.21 7803205.54)
13958;14746;S;LINESTRING (613833.21 7803205.54, 613821.25 7803197.12)
13959;14747;S;LINESTRING (613839.92 7803225.13, 613899.09 7803208.48, 613907.14 7803205.77, 613910.93 7803202.60)
15276;14748;S;LINESTRING (613821.25 7803197.12, 613812.87 7803194.02, 613790.34 7803181.14, 613776.17 7803178.44, 613759.60 7803179.38, 613743.90 7803185.95)
15277;14749;S;LINESTRING (613982.50 7803182.17, 614010.26 7803158.15)
15278;14750;S;LINESTRING (613993.99 7803243.74, 613986.52 7803199.61, 613982.50 7803182.17)
15279;14751;S;LINESTRING (614124.42 7803288.90, 614153.84 7803222.51)
15280;14752;S;LINESTRING (614153.84 7803222.51, 614183.76 7803157.42)
17339;16637;S;LINESTRING (605219.22 7797953.93, 605148.33 7797961.10)
65859;93243;;LINESTRING (605119.75 7790638.36, 605119.75 7790633.97, 605119.16 7790630.30, 605117.34 7790627.54, 605115.13 7790625.78, 605111.58 7790623.86, 605107.82 7790623.01, 605104.67 7790622.51)
17096;16639;S;LINESTRING (608115.68 7798284.10, 607985.04 7798286.64)
17097;16640;S;LINESTRING (608118.31 7798067.86, 608108.92 7798174.85)
17098;16641;S;LINESTRING (608108.92 7798174.85, 607996.10 7798177.56)
17099;16642;S;LINESTRING (607985.04 7798286.64, 607984.01 7798401.88, 607983.73 7798411.50)
17100;16643;S;LINESTRING (607996.10 7798177.56, 607985.04 7798286.64)
17101;16644;S;LINESTRING (608312.86 7798364.87, 608223.24 7798309.31, 608204.77 7798300.16, 608153.87 7798278.05)
17102;16645;S;LINESTRING (608899.66 7798352.14, 608943.07 7798496.60)
17103;16646;S;LINESTRING (608686.17 7797968.43, 608713.83 7798061.84)
17104;16647;S;LINESTRING (608686.17 7797968.43, 608682.32 7797990.85, 608667.23 7798057.85)
65860;93244;;LINESTRING (605104.67 7790622.51, 605097.06 7790625.39, 605095.11 7790626.95, 605091.89 7790631.91)
17106;16649;S;LINESTRING (608918.66 7798099.76, 608890.73 7798008.26)
17107;16650;S;LINESTRING (608947.98 7798199.80, 608918.66 7798099.76)
18687;16651;S;LINESTRING (608983.75 7798316.70, 608947.98 7798199.80)
18688;16652;S;LINESTRING (608805.64 7798034.21, 608833.39 7798124.59)
18689;16653;S;LINESTRING (608833.39 7798124.59, 608862.62 7798224.82)
18690;16654;S;LINESTRING (608862.62 7798224.82, 608892.05 7798329.01)
18691;16655;S;LINESTRING (608713.83 7798061.84, 608737.96 7798143.71, 608740.55 7798149.20)
18692;16656;S;LINESTRING (608688.79 7798356.63, 608653.14 7798345.06, 608595.73 7798327.84)
65861;93245;;LINESTRING (605102.84 7790514.77, 605113.68 7790561.95, 605104.53 7790612.65, 605104.67 7790622.51)
65862;93246;;LINESTRING (605102.84 7790514.77, 605126.75 7790511.91, 605150.72 7790509.84, 605172.54 7790509.56, 605184.10 7790510.97, 605200.29 7790513.93, 605210.00 7790515.76, 605219.19 7790519.01)
12108;11692;S;LINESTRING (615613.89 7804638.03, 615617.52 7804644.92, 615711.67 7804719.36, 615725.11 7804730.48)
12109;11693;S;LINESTRING (615589.65 7804715.08, 615706.39 7804803.37)
12110;11694;S;LINESTRING (615501.07 7804646.30, 615589.65 7804715.08)
12111;11695;S;LINESTRING (615532.86 7804973.85, 615626.70 7804878.53, 615706.39 7804803.37)
60182;80530;S;LINESTRING (616206.58 7799702.61, 616186.00 7799710.17)
57397;78071;S;LINESTRING (608499.70 7811404.84, 608507.36 7811323.25)
57400;78072;S;LINESTRING (608321.96 7811855.06, 608329.26 7811874.82, 608341.00 7811934.44, 608346.45 7811966.30)
12112;11696;S;LINESTRING (615732.09 7804610.08, 615735.15 7804660.51, 615735.19 7804737.76)
12114;11697;S;LINESTRING (615593.03 7804810.83, 615706.39 7804803.37)
12115;11698;S;LINESTRING (615613.89 7804638.03, 615695.53 7804617.22)
64924;91264;S;LINESTRING (614052.87 7798587.98, 614062.94 7798608.99)
12192;11700;S;LINESTRING (615838.43 7804908.16, 615988.18 7804907.70)
47446;66772;S;LINESTRING (610899.18 7808594.11, 610897.74 7808639.39)
25514;66773;S;LINESTRING (610946.68 7808597.20, 610949.61 7808539.48)
12499;11704;S;LINESTRING (615995.13 7804958.56, 615884.47 7804957.75)
12500;11705;S;LINESTRING (616061.15 7804812.68, 616101.75 7804811.12, 616243.86 7804799.68)
12502;11706;S;LINESTRING (616150.59 7804855.73, 616162.84 7804992.56)
12134;11708;S;LINESTRING (616247.62 7804847.25, 616257.99 7804971.12)
17296;13527;S;LINESTRING (606980.67 7796832.75, 606870.96 7796837.17)
17297;13528;S;LINESTRING (606976.42 7796722.96, 606867.21 7796726.60)
17299;13530;S;LINESTRING (606650.64 7796845.01, 606647.35 7796745.39)
17300;13531;S;LINESTRING (606755.96 7796711.19, 606647.35 7796745.39)
17301;13532;S;LINESTRING (606864.97 7796676.39, 606755.96 7796711.19)
17303;13534;S;LINESTRING (606655.43 7796955.63, 606650.64 7796845.01)
63278;88112;;LINESTRING (610405.50 7809676.67, 610355.16 7809682.86)
16895;13536;S;LINESTRING (606660.14 7797063.18, 606655.43 7796955.63)
16896;13537;S;LINESTRING (606538.44 7796849.69, 606543.43 7796958.27)
16898;13539;S;LINESTRING (606993.09 7796659.84, 606955.81 7796660.82, 606912.95 7796665.07, 606864.97 7796676.39)
16899;13540;S;LINESTRING (607198.97 7796712.35, 607203.31 7796824.98)
16900;13541;S;LINESTRING (607203.31 7796824.98, 607092.25 7796828.50)
16901;13542;S;LINESTRING (607096.79 7796937.84, 607100.66 7797048.22)
16902;13543;S;LINESTRING (607092.25 7796828.50, 607096.79 7796937.84)
16903;13544;S;LINESTRING (607088.10 7796719.11, 607092.25 7796828.50)
16904;13545;S;LINESTRING (607203.31 7796824.98, 607207.65 7796933.83)
16905;13546;S;LINESTRING (607092.25 7796828.50, 606980.67 7796832.75)
16985;13547;S;LINESTRING (607314.57 7796821.17, 607203.31 7796824.98)
63279;88113;;LINESTRING (610473.46 7809668.17, 610441.44 7809671.60)
63280;88114;;LINESTRING (610474.19 7809668.18, 610459.08 7809655.93, 610451.20 7809644.28)
16988;13550;S;LINESTRING (607314.57 7796821.17, 607318.08 7796929.01)
16989;13551;S;LINESTRING (607403.35 7796816.14, 607314.57 7796821.17)
16990;13552;S;LINESTRING (607198.97 7796712.35, 607088.10 7796719.11)
16991;13553;S;LINESTRING (607088.10 7796719.11, 606976.42 7796722.96)
63281;88115;;LINESTRING (610451.20 7809644.28, 610432.95 7809567.10, 610432.17 7809537.10)
54883;88141;S;LINESTRING (612576.79 7810172.80, 612579.13 7810156.43, 612582.17 7810127.59, 612584.04 7810117.70)
16994;13556;S;LINESTRING (607431.79 7797036.16, 607427.96 7796925.08)
16995;13557;S;LINESTRING (607310.25 7796718.59, 607314.57 7796821.17)
17879;16304;S;LINESTRING (605585.66 7799939.28, 605591.50 7799935.58, 605664.75 7799800.99, 605680.39 7799781.55, 605688.38 7799773.19)
17880;16305;S;LINESTRING (605904.50 7799885.07, 606007.41 7799896.80)
17881;16306;S;LINESTRING (605983.41 7799656.98, 605948.58 7799741.97)
19421;16016;S;LINESTRING (603257.40 7799904.53, 603119.48 7799822.98)
19422;16017;S;LINESTRING (603407.01 7799557.23, 603405.74 7799473.20)
19423;16018;S;LINESTRING (603406.53 7799644.37, 603407.01 7799557.23)
19424;16019;S;LINESTRING (603563.00 7799502.68, 603405.74 7799473.20)
17860;16020;S;LINESTRING (603407.01 7799557.23, 603399.41 7799553.87, 603259.28 7799469.73, 603253.49 7799465.22)
15858;16022;S;LINESTRING (607224.17 7797375.48, 607113.00 7797380.02)
15859;16023;S;LINESTRING (607444.82 7797367.61, 607441.38 7797259.43)
15860;16024;S;LINESTRING (607435.77 7797146.73, 607326.19 7797151.51)
15861;16025;S;LINESTRING (607444.82 7797367.61, 607334.62 7797372.20)
15862;16026;S;LINESTRING (607224.17 7797375.48, 607228.17 7797486.10)
15863;16027;S;LINESTRING (607334.62 7797372.20, 607224.17 7797375.48)
15864;16028;S;LINESTRING (607441.38 7797259.43, 607329.59 7797263.44)
15865;16029;S;LINESTRING (607113.00 7797380.02, 607117.47 7797491.19)
15866;16030;S;LINESTRING (607109.35 7797270.31, 607113.00 7797380.02)
15867;16031;S;LINESTRING (607001.28 7797384.17, 607005.42 7797495.01)
15950;16032;S;LINESTRING (606997.89 7797274.38, 607001.28 7797384.17)
15951;16033;S;LINESTRING (606992.54 7797164.80, 606997.89 7797274.38)
15952;16034;S;LINESTRING (606988.44 7797052.58, 606992.54 7797164.80)
15953;16035;S;LINESTRING (607521.81 7797256.46, 607441.38 7797259.43)
15954;16036;S;LINESTRING (607109.35 7797270.31, 606997.89 7797274.38)
15955;16037;S;LINESTRING (607113.00 7797380.02, 607001.28 7797384.17)
15956;16038;S;LINESTRING (607215.14 7797156.22, 607130.16 7797159.25)
15144;14350;S;LINESTRING (614081.59 7802926.14, 614011.25 7802935.11)
15146;14352;S;LINESTRING (614011.25 7802935.11, 613938.90 7802945.13)
15147;14353;S;LINESTRING (613879.26 7802962.29, 613886.89 7803032.95)
27345;66888;S;LINESTRING (610714.46 7809884.58, 610700.67 7809884.53)
27347;66889;S;LINESTRING (610700.67 7809884.53, 610685.10 7809884.71)
67197;98189;N;LINESTRING (601705.93 7787114.47, 601708.58 7787112.13)
13831;14359;S;LINESTRING (614356.38 7802906.43, 614350.89 7802936.29)
13832;14360;S;LINESTRING (614376.86 7802950.17, 614365.28 7802949.45, 614355.95 7802948.56)
13833;14361;S;LINESTRING (614308.92 7803056.50, 614337.17 7802986.73)
13835;14362;S;LINESTRING (614337.17 7802986.73, 614347.51 7802964.73, 614355.95 7802948.56)
13838;14364;S;LINESTRING (614360.44 7802861.91, 614356.38 7802906.43)
13839;14365;S;LINESTRING (614494.26 7803030.33, 614508.86 7802992.88, 614517.30 7802961.26)
15161;14367;S;LINESTRING (614379.56 7803017.86, 614377.84 7802993.79)
26901;66893;S;LINESTRING (611344.55 7808696.84, 611349.00 7808700.05, 611452.80 7808798.32, 611463.43 7808802.53, 611470.65 7808801.35, 611475.80 7808797.02)
15163;14369;S;LINESTRING (614797.66 7802977.45, 614808.62 7802981.88, 614837.62 7802981.44, 614846.47 7802980.77)
16664;14971;S;LINESTRING (605088.70 7795503.27, 605055.44 7795463.29, 605000.25 7795405.89, 604954.33 7795364.94)
63936;89810;S;LINESTRING (607580.64 7793261.11, 607606.61 7793249.59, 607608.69 7793248.55)
63937;89811;S;LINESTRING (607608.69 7793248.55, 607611.79 7793240.68, 607615.12 7793220.48)
63938;89812;S;LINESTRING (607615.12 7793220.48, 607605.05 7793219.29, 607595.56 7793218.22, 607589.08 7793218.22, 607579.16 7793220.16, 607569.90 7793223.18, 607563.63 7793225.22)
18850;15503;S;LINESTRING (602514.63 7794893.49, 602531.39 7794962.69)
18851;15504;S;LINESTRING (602531.39 7794962.69, 602546.80 7795033.26)
18852;15505;S;LINESTRING (602904.66 7794921.06, 602822.40 7794918.94)
18853;15506;S;LINESTRING (602738.62 7794846.21, 602737.93 7794917.73)
18854;15507;S;LINESTRING (603014.86 7794920.58, 602987.01 7794920.93)
18855;15508;S;LINESTRING (602987.01 7794920.93, 602944.80 7794920.04)
18856;15509;S;LINESTRING (602944.80 7794920.04, 602904.66 7794921.06)
18857;15510;S;LINESTRING (602987.01 7794920.93, 602943.66 7794996.81)
18858;15511;S;LINESTRING (602935.43 7794847.68, 602944.80 7794920.04)
18859;15512;S;LINESTRING (603093.33 7794973.11, 603095.64 7794999.82, 603089.41 7795013.53)
18860;15513;S;LINESTRING (603093.33 7794973.11, 603086.37 7794969.41, 603022.35 7794921.67, 603014.86 7794920.58)
18862;15514;S;LINESTRING (603815.73 7794972.59, 603810.01 7795031.40)
18863;15515;S;LINESTRING (603976.86 7794869.15, 604002.21 7794945.27)
18864;15516;S;LINESTRING (604002.21 7794945.27, 604025.57 7795011.14)
18865;15517;S;LINESTRING (604168.43 7794963.33, 604146.96 7794896.78)
18946;15518;S;LINESTRING (604190.03 7795029.26, 604168.43 7794963.33)
18947;15519;S;LINESTRING (602193.35 7795114.38, 602125.14 7795055.44)
18948;15520;S;LINESTRING (602072.21 7795114.33, 602125.14 7795055.44)
19271;15521;S;LINESTRING (602125.14 7795055.44, 602061.52 7795000.35)
19272;15522;S;LINESTRING (602261.18 7795173.95, 602193.35 7795114.38)
19273;15523;S;LINESTRING (602383.45 7795070.37, 602367.29 7795000.73)
19274;15524;S;LINESTRING (602400.32 7795141.59, 602383.45 7795070.37)
19275;15525;S;LINESTRING (602469.01 7795125.11, 602400.32 7795141.59)
19276;15526;S;LINESTRING (602485.64 7795196.67, 602469.01 7795125.11)
19277;15527;S;LINESTRING (602546.80 7795033.26, 602563.69 7795103.46)
19278;15528;S;LINESTRING (602641.36 7795085.38, 602563.69 7795103.46)
60851;81173;S;LINESTRING (607358.75 7807351.72, 607324.90 7807359.76)
19280;15530;S;LINESTRING (602963.35 7795008.77, 602943.66 7794996.81)
18883;15531;S;LINESTRING (602901.35 7795136.59, 602878.03 7795206.93)
18884;15532;S;LINESTRING (602917.81 7795095.90, 602901.35 7795136.59)
18885;15533;S;LINESTRING (602963.35 7795008.77, 602932.47 7795072.16)
18886;15534;S;LINESTRING (602932.47 7795072.16, 602917.81 7795095.90)
64926;91266;N;LINESTRING (613877.31 7807882.96, 613911.56 7807889.19, 613940.74 7807898.04)
18888;15536;S;LINESTRING (602895.64 7795080.87, 602897.74 7795088.85, 602902.66 7795095.64, 602912.39 7795093.88, 602917.31 7795090.79, 602922.05 7795086.74, 602930.84 7795069.75, 602958.48 7795011.44, 602958.66 7795008.95, 602946.25 7795001.79, 602943.66 7794996.81)
62983;88146;S;LINESTRING (605863.44 7810809.78, 605890.85 7810780.16)
52398;89877;S;LINESTRING (613052.20 7805022.31, 613123.47 7805068.79)
22655;89878;S;LINESTRING (613245.03 7804932.10, 613219.54 7805011.91)
67967;98962;N;LINESTRING (601972.47 7787513.98, 602003.43 7787518.23)
67968;98963;N;LINESTRING (601972.47 7787513.98, 601968.89 7787505.51)
53560;89879;S;LINESTRING (613333.06 7804990.93, 613416.77 7805055.12, 613501.87 7805118.18)
26711;82623;S;LINESTRING (610225.84 7807054.96, 610246.59 7807028.32)
14984;14066;S;LINESTRING (613725.89 7803890.55, 613758.01 7803957.98)
14986;14068;S;LINESTRING (613857.62 7803808.54, 613879.44 7803811.22, 613924.44 7803814.98)
14987;14069;S;LINESTRING (613756.77 7803800.27, 613821.76 7803805.10)
14988;14070;S;LINESTRING (613821.76 7803805.10, 613857.62 7803808.54)
58306;77395;N;LINESTRING (602569.60 7786646.85, 602561.54 7786639.66, 602556.66 7786630.70, 602553.94 7786612.81, 602554.15 7786607.17, 602559.64 7786600.32, 602585.30 7786589.46, 602590.80 7786585.34, 602600.51 7786577.20, 602608.58 7786569.42)
24532;66713;S;LINESTRING (611197.35 7809459.78, 611217.38 7809420.06, 611238.81 7809374.72, 611270.63 7809305.15, 611277.95 7809290.96)
58307;77396;N;LINESTRING (602460.38 7786676.94, 602476.62 7786664.88, 602498.47 7786647.39, 602507.66 7786635.66)
12070;12740;S;LINESTRING (615239.08 7806795.79, 615126.32 7806812.50, 615097.78 7806819.32)
58308;77397;N;LINESTRING (602648.67 7786727.90, 602655.23 7786723.48, 602659.52 7786721.77, 602672.77 7786708.53, 602681.39 7786701.89, 602692.86 7786694.67, 602706.46 7786689.20, 602711.84 7786688.71, 602715.61 7786688.75)
58309;77398;N;LINESTRING (602584.31 7786721.24, 602592.21 7786731.62, 602632.83 7786773.71)
38587;78127;S;LINESTRING (608917.95 7810239.07, 608924.35 7810232.50, 608992.23 7810195.12, 609012.15 7810184.46)
33629;60937;S;LINESTRING (611294.49 7803810.47, 611236.18 7803668.05)
33634;60938;S;LINESTRING (611402.87 7803769.06, 611495.53 7803731.04)
32072;60939;S;LINESTRING (611402.87 7803769.06, 611236.18 7803668.05)
33644;60940;S;LINESTRING (611318.64 7803801.24, 611402.87 7803769.06)
38593;78128;S;LINESTRING (609059.54 7810199.57, 608958.80 7810252.25)
42803;78129;S;LINESTRING (609034.10 7810278.81, 609059.54 7810199.57)
41177;78130;S;LINESTRING (609059.54 7810199.57, 609070.74 7810167.78, 609064.00 7810156.83)
41190;78131;S;LINESTRING (609012.15 7810184.46, 609064.00 7810156.83)
41186;78132;S;LINESTRING (609064.00 7810156.83, 609076.69 7810147.57, 609094.53 7810130.11)
41178;78133;S;LINESTRING (609099.56 7810124.98, 609094.79 7810118.67, 609088.41 7810111.17, 609084.11 7810099.31, 609081.91 7810095.30)
41271;78134;S;LINESTRING (609135.50 7810096.43, 609099.56 7810124.98)
28126;69994;S;LINESTRING (607683.41 7794225.88, 607712.16 7794173.89, 607744.25 7794115.88)
24110;66729;S;LINESTRING (610551.83 7809054.57, 610703.25 7809107.20)
12379;12746;S;LINESTRING (615348.48 7806938.92, 615178.26 7807064.51)
12380;12747;S;LINESTRING (615317.91 7806856.97, 615348.48 7806938.92)
26855;66730;S;LINESTRING (610734.41 7809046.16, 610775.45 7809061.05)
25566;66732;S;LINESTRING (610847.71 7809001.08, 610781.78 7808984.38)
26466;66733;S;LINESTRING (610781.78 7808984.38, 610790.04 7808949.66, 610791.92 7808933.85, 610789.89 7808921.67, 610777.43 7808887.60, 610777.86 7808851.79)
26468;66734;S;LINESTRING (610875.53 7808919.44, 610865.10 7808958.05, 610847.71 7809001.08)
25593;66735;S;LINESTRING (610869.38 7809169.14, 610892.18 7809099.77)
63256;88049;;LINESTRING (610285.48 7807128.26, 610284.38 7807129.73, 610284.31 7807129.83, 610284.18 7807130.33, 610284.31 7807130.83, 610284.44 7807131.01, 610302.73 7807150.54, 610317.87 7807169.26, 610318.15 7807169.49, 610318.65 7807169.63, 610319.15 7807169.49, 610319.42 7807169.26, 610324.63 7807162.86, 610324.72 7807162.73, 610324.85 7807162.23, 610324.72 7807161.73, 610324.52 7807161.49, 610286.94 7807128.12, 610286.78 7807128.00, 610286.28 7807127.86, 610285.77 7807128.00, 610285.48 7807128.26)
12390;12755;S;LINESTRING (615666.15 7806521.31, 615714.63 7806651.21, 615744.83 7806746.03)
11245;9724;S;LINESTRING (612069.82 7799416.65, 612126.69 7799548.86)
12769;9725;S;LINESTRING (612100.70 7799146.93, 612136.54 7799231.82)
12770;9726;S;LINESTRING (612025.78 7798973.11, 612063.44 7799062.08)
12771;9727;S;LINESTRING (610400.02 7799902.68, 610371.87 7800009.89)
12772;9728;S;LINESTRING (610375.21 7799840.86, 610327.96 7799962.75, 610323.91 7800005.36)
12773;9729;S;LINESTRING (610294.94 7799833.76, 610375.21 7799840.86)
12774;9730;S;LINESTRING (610294.94 7799833.76, 610278.09 7799999.60)
12775;9731;S;LINESTRING (610391.33 7799625.80, 610284.69 7799635.03)
12776;9732;S;LINESTRING (610183.38 7799790.13, 610151.09 7799833.85, 610136.62 7799871.06, 610103.73 7799973.68)
12777;9733;S;LINESTRING (610254.01 7799685.56, 610246.41 7799712.74, 610222.53 7799745.12, 610207.13 7799764.76, 610206.37 7799765.81)
37995;60273;S;LINESTRING (606779.18 7807380.30, 606795.64 7807459.04, 606816.14 7807525.27)
41330;60274;S;LINESTRING (606803.23 7807310.01, 606779.18 7807380.30)
32390;77915;S;LINESTRING (608149.34 7805340.31, 608193.38 7804976.23)
41331;60275;S;LINESTRING (606827.86 7807238.76, 606803.23 7807310.01)
37999;60276;S;LINESTRING (606865.29 7807124.73, 606827.86 7807238.76)
15409;13265;S;LINESTRING (603429.78 7796197.88, 603364.06 7796420.54)
39647;60277;S;LINESTRING (607065.58 7808180.51, 607040.51 7808104.69)
37394;60278;S;LINESTRING (607040.51 7808104.69, 607001.23 7807985.66, 606984.22 7807939.74)
41678;60279;S;LINESTRING (606984.22 7807939.74, 606957.73 7807863.48)
37881;60280;S;LINESTRING (606957.73 7807863.48, 606940.92 7807817.30, 606934.85 7807805.66, 606917.35 7807772.60)
37880;60281;S;LINESTRING (606917.35 7807772.60, 606865.70 7807669.40)
39803;60282;S;LINESTRING (606861.67 7807659.20, 606833.90 7807592.91)
24009;97383;S;LINESTRING (611827.86 7809796.48, 611823.76 7809789.50, 611805.92 7809739.48, 611786.80 7809691.92, 611790.37 7809601.82, 611797.33 7809572.32, 611833.44 7809488.79, 611841.98 7809473.44, 611849.82 7809463.21, 611859.42 7809454.36, 611866.63 7809448.42, 611875.98 7809442.98, 611888.11 7809438.81, 611896.83 7809436.41, 611922.11 7809432.49, 611929.38 7809429.36)
54540;73169;N;LINESTRING (603045.38 7787746.77, 603021.15 7787762.61)
15495;13277;S;LINESTRING (603648.59 7796094.77, 603557.53 7796043.09, 603526.86 7796024.31)
16767;13279;S;LINESTRING (603812.38 7796370.40, 603744.27 7796386.73, 603644.56 7796418.65)
39493;60289;S;LINESTRING (606297.54 7807525.33, 606353.00 7807533.42)
39494;60291;S;LINESTRING (606333.56 7807602.00, 606296.91 7807669.38)
37791;60292;S;LINESTRING (606270.97 7807703.50, 606240.29 7807742.05, 606203.28 7807794.34, 606184.01 7807828.31)
15431;13284;S;LINESTRING (603938.94 7796103.49, 603965.03 7796182.46)
15432;13285;S;LINESTRING (603938.94 7796103.49, 604020.60 7796121.04)
41744;60293;S;LINESTRING (606184.01 7807828.31, 606151.10 7807897.55)
15434;13287;S;LINESTRING (603961.16 7796363.22, 603939.07 7796375.24, 603928.28 7796393.41, 603929.20 7796409.04, 603936.56 7796421.93, 603951.28 7796433.88, 603963.24 7796442.16, 603972.45 7796448.59, 603983.48 7796448.59, 603991.75 7796447.68, 604000.95 7796443.08, 604011.07 7796436.64, 604015.67 7796430.20, 604038.67 7796407.20)
11855;10188;S;LINESTRING (611713.89 7799875.03, 611732.59 7800036.41)
11856;10189;S;LINESTRING (611929.39 7799642.69, 611953.54 7799737.75)
11857;10190;S;LINESTRING (611587.52 7799553.32, 611573.36 7799573.73, 611564.63 7799595.03, 611558.47 7799614.18, 611553.77 7799644.34, 611549.54 7799664.61)
11858;10191;S;LINESTRING (611808.84 7799485.57, 611821.20 7799509.00, 611830.37 7799529.10, 611832.13 7799537.08, 611830.82 7799561.02, 611829.06 7799577.19, 611826.69 7799586.51)
11859;10192;S;LINESTRING (612250.53 7799494.31, 612293.12 7799480.24, 612340.60 7799473.43)
11860;10193;S;LINESTRING (612246.17 7799496.29, 612268.00 7799634.92)
11861;10194;S;LINESTRING (612063.40 7799576.47, 612114.35 7799691.66)
11862;10195;S;LINESTRING (612018.69 7799468.14, 612063.40 7799576.47)
11863;10196;S;LINESTRING (612029.17 7799669.54, 612114.35 7799691.66)
11864;10197;S;LINESTRING (612229.22 7799946.73, 612167.99 7799929.90, 612151.11 7799932.87, 612136.87 7799941.64, 612127.15 7799951.92, 612123.22 7799960.63, 612106.50 7800012.82)
