DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
12/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2021
04/10/2019;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;19 a 24 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/08/2021
27/11/2020;SIM;Ate R$89.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2021
20/08/2019;NAO;Acima de 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/08/2021
07/03/2019;SIM;Ate R$89.00;CRAS VILA CEMIG;BARREIRO;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
06/08/2021;NAO;Entre R$89.01 ate R$178.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/08/2021
11/09/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
20/07/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/08/2021
16/12/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/08/2021
21/01/2020;SIM;Ate R$89.00;CRAS LAGOA;VENDA NOVA;13 a 18 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;25 a 36 Meses;01/08/2021
30/10/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;19 a 24 Meses;01/08/2021
22/04/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2021
07/05/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/08/2021
11/12/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/08/2021
27/12/2019;NAO;Entre R$89.01 ate R$178.00;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/08/2021
14/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/08/2021
29/06/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/08/2021
14/01/2019;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;25 a 36 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
13/08/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/08/2021
28/11/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/08/2021
08/06/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Ate R$89.00;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;CRAS VILA CEMIG;BARREIRO;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/08/2021
11/01/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;25 a 36 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/08/2021
17/09/2020;SIM;Ate R$89.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
05/02/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/08/2021
23/09/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;19 a 24 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;25 a 36 Meses;01/08/2021
05/04/2019;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/08/2021
14/07/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2021
11/01/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2021
23/05/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
23/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;13 a 18 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/08/2021
01/02/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/08/2021
10/02/2021;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;25 a 36 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/08/2021
16/12/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;25 a 36 Meses;01/08/2021
14/07/2021;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
18/01/2021;SIM;Ate R$89.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/08/2021
30/11/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/08/2021
27/09/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;19 a 24 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;25 a 36 Meses;01/08/2021
16/03/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
19/07/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;25 a 36 Meses;01/08/2021
10/08/2021;SIM;Entre R$89.01 ate R$178.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2021
12/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/08/2021
11/01/2019;SIM;Entre R$89.01 ate R$178.00;CRAS HAVAI VENTOSA;OESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/08/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;25 a 36 Meses;01/08/2021
18/06/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/08/2021
23/04/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/08/2021
11/01/2019;SIM;Ate R$89.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;25 a 36 Meses;01/08/2021
27/02/2019;SIM;Ate R$89.00;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/08/2021
04/09/2020;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/08/2021
13/12/2019;SIM;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/08/2021
15/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2021
29/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
12/06/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;25 a 36 Meses;01/08/2021
11/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/08/2021
14/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
14/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
09/11/2020;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/08/2021
14/01/2019;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/08/2021
15/01/2019;SIM;Entre R$89.01 ate R$178.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/08/2021
28/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/08/2021
20/12/2019;SIM;Ate R$89.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/08/2021
14/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
14/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/08/2021
14/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/08/2021
14/01/2019;SIM;Ate R$89.00;CRAS VISTA ALEGRE;OESTE;25 a 36 Meses;01/08/2021
23/06/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/08/2021
28/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/08/2021
14/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2021
29/09/2020;SIM;Ate R$89.00;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/08/2021
14/01/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2021
16/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2021
14/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
06/05/2019;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/08/2021
14/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/08/2021
10/06/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/08/2021
11/11/2019;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/08/2021
14/01/2019;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/08/2021
14/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/08/2021
05/04/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/08/2021
14/01/2019;SIM;Ate R$89.00;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/08/2021
14/01/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2021
19/01/2021;SIM;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/08/2021
14/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/08/2021
06/02/2019;SIM;Ate R$89.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/08/2021
14/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2021
14/01/2019;SIM;Ate R$89.00;CRAS LAGOA;VENDA NOVA;25 a 36 Meses;01/08/2021
27/11/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/08/2021
15/06/2021;SIM;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/08/2021
14/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/08/2021
14/01/2019;SIM;Ate R$89.00;CRAS LAGOA;VENDA NOVA;25 a 36 Meses;01/08/2021
14/01/2019;NAO;Entre R$89.01 ate R$178.00;CRAS CALIFORNIA;NOROESTE;25 a 36 Meses;01/08/2021
08/03/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2021
10/05/2019;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2021
14/01/2019;SIM;Ate R$89.00;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/08/2021
14/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;25 a 36 Meses;01/08/2021
14/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/08/2021
21/06/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/08/2021
14/01/2019;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/08/2021
14/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;25 a 36 Meses;01/08/2021
22/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/08/2021
15/01/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/08/2021
21/11/2019;SIM;Entre R$89.01 ate R$178.00;CRAS SANTA ROSA;PAMPULHA;19 a 24 Meses;01/08/2021
13/02/2020;NAO;Ate R$89.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;13 a 18 Meses;01/08/2021
14/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/08/2021
26/04/2021;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/08/2021
14/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/08/2021
15/04/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/08/2021
14/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/08/2021
14/01/2019;NAO;Acima de 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;25 a 36 Meses;01/08/2021
14/01/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;25 a 36 Meses;01/08/2021
15/07/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/08/2021
14/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/08/2021
15/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
08/03/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
23/06/2021;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/08/2021
15/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/08/2021
04/08/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/08/2021
15/01/2019;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2021
26/03/2019;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;25 a 36 Meses;01/08/2021
15/01/2019;NAO;Ate R$89.00;CRAS VILA CEMIG;BARREIRO;25 a 36 Meses;01/08/2021
15/01/2019;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/08/2021
15/01/2019;NAO;Entre R$89.01 ate R$178.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/08/2021
21/07/2021;SIM;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2021
15/01/2019;SIM;Ate R$89.00;CRAS VILA ANTENA;OESTE;25 a 36 Meses;01/08/2021
