﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"20993","170063 002 1924","090659000735","ZAR1","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3698","444.05","SALA","NAO RESIDENCIAL","P5","1","0.021332","AVE","RAJA GABAGLIA","2664","30494170","OE322","","POLYGON ((609089.9 7792733,609086.2 7792734.5,609082.7 7792735.5,609068.4 7792740.5,609059.9 7792743.5,609056.1 7792746.5,609017.1 7792702.5,609001.9 7792688,609002.06 7792678.5,609010.3 7792677,609019.6 7792676,609038.75 7792674,609055.25 7792672,609061.25 7792671,609063.25 7792671,609064.94 7792670.5,609072.94 7792670,609078 7792701,609080.06 7792705.5,609089.9 7792733))"
"20994","170063 006 0918","090659000825","ZAR1","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1245","449.59","LOJA","NAO RESIDENCIAL","P4","1","0.06493","AVE","RAJA GABAGLIA","2696","30494170","OE322","LOJA COMUM","POLYGON ((609004.3 7792629,609006.9 7792628,609008.75 7792628,609016.2 7792628,609027.44 7792628,609032.9 7792628,609038.25 7792628,609040.2 7792628,609046.3 7792628.5,609056.94 7792628.5,609058.1 7792628.5,609063.44 7792628.5,609063.94 7792628.5,609071.75 7792629.5,609072.94 7792649.5,609063.56 7792649,609050.56 7792649,609042.75 7792649,609037.5 7792649,609028.56 7792649,609021.94 7792649,609017.8 7792649,609008.75 7792648.5,609002.6 7792648.5,609003.1 7792640.5,609004.3 7792629))"
"20995","170033 015 0015","101327300510","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","930","535.45","LOJA","NAO RESIDENCIAL","P4","1","1","RUA","JOSE RODRIGUES PEREIRA","385","30455640","OE348","LOJA COMUM","POLYGON ((609069.25 7791401.5,609066.3 7791445,609066.1 7791448,609061.9 7791447,609055.75 7791446.5,609049.6 7791446.5,609049.44 7791444.5,609049 7791438,609046.25 7791400,609069.25 7791401.5))"
"20996","171021 023 1020","100969600135","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1160","59.39","SALA","NAO RESIDENCIAL","P3","1","0.009947","AVE","PROFESSOR MARIO WERNECK","2900","30575180","OE334","","POLYGON ((607480.8 7790812,607477.25 7790845.5,607476.8 7790849.5,607461.7 7790848.5,607447.06 7790848,607447.06 7790845,607447.06 7790812,607480.8 7790812))"
"20997","171021 023 1062","100969600135","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1160","72.93","SALA","NAO RESIDENCIAL","P3","1","0.012215","AVE","PROFESSOR MARIO WERNECK","2900","30575180","OE334","","POLYGON ((607480.8 7790812,607477.25 7790845.5,607476.8 7790849.5,607461.7 7790848.5,607447.06 7790848,607447.06 7790845,607447.06 7790812,607480.8 7790812))"
"20848","802102 008 0018","100845000180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","363","142","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE ALVES SOBRINHO","41","30590150","OE221","DEMAIS CASOS","POLYGON ((605478.2 7792147.5,605475.5 7792149,605468 7792153.5,605466.56 7792150,605461.1 7792138.5,605460.75 7792138,605457.94 7792132,605456.75 7792129,605454.06 7792123.5,605457.06 7792122,605463.9 7792119,605464.1 7792119.5,605466.8 7792125,605467.2 7792126,605469.75 7792131.5,605471.6 7792135.5,605478.2 7792147.5))"
"20849","806016 020 0079","020077100020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","350","215.53","APARTAMENTO","RESIDENCIAL","P3","1","0.223653","RUA","FAUSTO ALVIM","246","30411545","OE103","FRENTE","POLYGON ((606609.56 7796261,606603.6 7796285,606590.4 7796282,606591.6 7796276.5,606593.2 7796270,606593.44 7796268.5,606594.1 7796266,606594.7 7796263.5,606595.4 7796260.5,606595.94 7796258,606609.56 7796261))"
"21007","103003A024 0019","090011900250","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","534.35","317","CASA","RESIDENCIAL","P3","1","1","RUA","BERNARDINO DE LIMA","85","30441008","OE123","DEMAIS CASOS","POLYGON ((609086.1 7795817,609081 7795845,609079.4 7795852,609078.6 7795855.5,609078.2 7795857.5,609077.56 7795860.5,609065.3 7795857.5,609074.3 7795817.5,609086.1 7795817))"
"21008","103003A027 0012","090011900285","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","492","374","CASA","RESIDENCIAL","P3","1","0.784067","RUA","BERNARDINO DE LIMA","51","30441008","OE123","FRENTE","POLYGON ((609119.75 7795828,609111.44 7795868,609100.06 7795865.5,609099.7 7795865.5,609109.2 7795825.5,609119.75 7795828))"
"21009","103008A020A0026","090028900230","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","65.28","APARTAMENTO","RESIDENCIAL","P3","1","0.136","RUA","HOLANDA LIMA","233","30441031","OE123","FRENTE","POLYGON ((609029.75 7795745.5,609018.06 7795748.5,609014.44 7795734.5,609013.6 7795732,609013.2 7795730,609011.6 7795724.5,609010.56 7795720,609022.25 7795717,609029.75 7795745.5))"
"21010","103009A019 004X","090030800140","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","875","80.71","APARTAMENTO","RESIDENCIAL","P2","1","0.0601","RUA","MARECHAL HERMES","241","30441028","OE124","ALINHAMENTO","POLYGON ((609142.06 7795653.5,609116.94 7795660,609107.1 7795627,609129.4 7795621,609133.56 7795620,609134.8 7795625,609141.56 7795651.5,609142.06 7795653.5))"
"21011","103009A019 0075","090030800140","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","875","91.99","APARTAMENTO","RESIDENCIAL","P2","1","0.0685","RUA","MARECHAL HERMES","241","30441028","OE124","ALINHAMENTO","POLYGON ((609142.06 7795653.5,609116.94 7795660,609107.1 7795627,609129.4 7795621,609133.56 7795620,609134.8 7795625,609141.56 7795651.5,609142.06 7795653.5))"
"20681","478072 017 001X","100407101275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","353.09","280","CASA","RESIDENCIAL","P3","1","1","RUA","DAS ESPATODIAS","930","30570420","OE308","","POLYGON ((606666.2 7792682.5,606663.6 7792686,606651.75 7792703.5,606649.25 7792707.5,606644.06 7792703.5,606640 7792700.5,606648 7792688.5,606653.06 7792681,606656.25 7792676,606656.6 7792675.5,606662.5 7792680,606666.2 7792682.5))"
"20682","478073 001 0067","100548002020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","13830","80.28","APARTAMENTO","RESIDENCIAL","P3","1","0.003885","RUA","URSULA PAULINO","409","30570000","OE301","FRENTE","POLYGON ((606561.7 7793320,606544 7793337,606533.9 7793346.5,606524.6 7793355,606513.7 7793363,606507.5 7793367,606498.2 7793371.5,606487.75 7793377.5,606475.9 7793385.5,606464.44 7793394,606413.06 7793330,606399 7793312.5,606410 7793303.5,606414.44 7793299.5,606436.7 7793281.5,606450 7793269,606459.8 7793260,606478.56 7793243,606492.44 7793230,606561.7 7793320))"
"20683","478075 008 001X","101433600355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","496.23","398.64","CASA","RESIDENCIAL","P3","3","1","RUA","DO FELICISSIMO","129","30516180","OE220","FRENTE","POLYGON ((606210.06 7793660.5,606212.1 7793652.5,606214.7 7793643,606214.9 7793642.5,606220.1 7793641.5,606232.2 7793640.5,606232.4 7793641,606232.94 7793641,606233.4 7793643.5,606236.44 7793659,606237.2 7793662.5,606234.44 7793663,606224.3 7793665,606223.7 7793665,606213.3 7793667,606211.94 7793664,606210.06 7793660.5))"
"20684","484001 027 0145","101442400760","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4085.69","52.29","APARTAMENTO","RESIDENCIAL","P3","1","0.00567","AVE","BARAO HOMEM DE MELO","456","30421360","OE128","FRENTE","POLYGON ((607496.94 7794963.5,607486.94 7794960.5,607485.6 7794960,607485 7794959.5,607480.75 7794959.5,607474.3 7794959.5,607428.7 7794964,607389.75 7794967.5,607388.25 7794963.5,607387 7794957.5,607393 7794949,607400 7794938.5,607408.8 7794906.5,607472.2 7794924,607480.75 7794927.5,607490.8 7794950.5,607495.75 7794961,607496.94 7794963.5))"
"20685","484007 006 0052","100130700370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","372","74","APARTAMENTO","RESIDENCIAL","P3","1","0.142857","RUA","SANTOS","506","30421386","OE128","FRENTE","POLYGON ((607158.5 7794636,607155.1 7794642,607153.6 7794644.5,607121.4 7794627,607126.25 7794618.5,607135.6 7794623.5,607152.25 7794632.5,607155.1 7794634,607158.5 7794636))"
"20686","478026 002B0021","100403000715","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1447.19","327","CASA","RESIDENCIAL","P3","1","0.235911","RUA","OPHIL RIBEIRO","50","30580020","OE307","FRENTE","POLYGON ((606306.44 7792306,606301.44 7792326,606279.5 7792316,606292.5 7792302,606306.44 7792306))"
"20687","478027 002B0010","100420400255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","988","888.74","CASA","RESIDENCIAL","P2","1","1","RUA","OPHIL RIBEIRO","470","30580020","OE307","DEMAIS CASOS","POLYGON ((606419.3 7791867,606418.75 7791869.5,606415.9 7791881.5,606414.75 7791885.5,606394.3 7791880,606380.3 7791876.5,606378.2 7791876,606376.8 7791875.5,606365.44 7791872.5,606365 7791872.5,606367.8 7791861,606368.75 7791857,606369.5 7791854,606371.2 7791854.5,606374.44 7791855.5,606381.94 7791857.5,606403.9 7791863,606410.8 7791865,606419.3 7791867))"
"21156","171007 008 098X","100929200200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8109","220.84","APARTAMENTO","RESIDENCIAL","P4","1","0.007973","RUA","LAURO FERREIRA","101","30575080","OE327","FRENTE","POLYGON ((607779.8 7791543.5,607779.5 7791544,607777.6 7791547.5,607776.06 7791550.5,607773 7791555.5,607771.94 7791558,607770.44 7791561,607768.94 7791565.5,607768.1 7791565,607766 7791572,607766.75 7791572.5,607765.8 7791573.5,607760 7791580.5,607738.25 7791619,607733.56 7791627.5,607684.3 7791633.5,607684.1 7791632.5,607682.7 7791620,607684 7791619.5,607683.2 7791613,607682.9 7791610,607679.8 7791586,607678.25 7791574.5,607676.56 7791561,607675.8 7791555.5,607673.1 7791535,607671.94 7791525.5,607733.8 7791517.5,607779.8 7791543.5))"
"21167","485004A016 0112","100835000295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","61.81","APARTAMENTO","RESIDENCIAL","P3","1","0.041268","RUA","AMANDA","273","30580500","OE222","FRENTE","POLYGON ((605555.25 7792897.5,605549.56 7792908,605544.8 7792916.5,605543.6 7792918.5,605534 7792914,605532.6 7792913,605530.2 7792911.5,605523.8 7792908,605517.4 7792904.5,605519.06 7792901.5,605523.1 7792894,605523.44 7792893.5,605527.8 7792885.5,605529.3 7792883,605545.56 7792892,605555.25 7792897.5))"
"20688","478031 005A088X","100571400080","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","7380","34.04","CASA","RESIDENCIAL","P2","1","0.0093","RUA","DONA LUCI","42","30575380","OE307","FRENTE","POLYGON ((607020.75 7791870,607020 7791897.5,607012.3 7791898.5,607000.3 7791898.5,606997.2 7791898.5,606993.3 7791898.5,606991.25 7791898.5,606988.7 7791898.5,606984.9 7791898.5,606982.6 7791899,606980.6 7791899,606977.56 7791899,606972.56 7791899,606969.5 7791899,606964.2 7791898.5,606962 7791898.5,606957.56 7791898.5,606956.06 7791898.5,606954.25 7791898.5,606951.1 7791898,606948.7 7791898,606943.4 7791897.5,606933.75 7791896.5,606933.25 7791904.5,606935.56 7791904.5,606934.75 7791916,606932.1 7791914.5,606931 7791914,606930 7791913.5,606923.4 7791910,606916 7791906.5,606905.3 7791901,606903.56 7791900,606902.75 7791899.5,606897.94 7791897,606895.4 7791896,606887.6 7791892,606882.6 7791889.5,606881.25 7791888.5,606874.8 7791885.5,606870.3 7791883,606869.5 7791882.5,606861.5 7791878.5,606855.25 7791875.5,606855.8 7791871.5,606859.4 7791845.5,606860.9 7791845.5,606866.7 7791846,606867.94 7791846,606871.4 7791846,606875.3 7791846,606885.7 7791846.5,606890.44 7791846.5,606908.75 7791848,606927.4 7791849,606946 7791850,606964.6 7791851,606983.1 7791851.5,606993 7791852,607002.94 7791852.5,607003.75 7791852.5,607009.8 7791853,607009.8 7791853,607017.6 7791854,607020.1 7791854,607020.75 7791870))"
"20689","484024 010 0255","100145100380","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","730","74","APARTAMENTO","RESIDENCIAL","P2","1","0.035714","RUA","LINDOLFO DE AZEVEDO","1368","30421382","OE128","DEMAIS CASOS","POLYGON ((607420.06 7794334.5,607410.5 7794352.5,607384.7 7794338.5,607378.44 7794335,607380.75 7794331,607382.06 7794328.5,607383.44 7794326,607388.3 7794317.5,607420.06 7794334.5))"
"20690","491224 015 0017","020097300095","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","390","345","CASA","RESIDENCIAL","P3","5","0.75","RUA","CONTRIA","371","30411247","OE106","ALINHAMENTO","POLYGON ((607790.2 7796099.5,607787.06 7796112,607783.4 7796111,607781.4 7796110.5,607775.4 7796109,607770.6 7796108,607770.1 7796108,607759 7796105,607758.25 7796105,607761.4 7796092.5,607773.06 7796095,607773.7 7796095.5,607775.7 7796096,607789.2 7796099,607790.2 7796099.5))"
"20691","490020 017 0018","131092602965","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","433","349.43","CASA","RESIDENCIAL","P4","1","1","RUA","LORETO COUTO","210","30525030","NO304","FRENTE","POLYGON ((603659.6 7795034.5,603656.44 7795034.5,603648.94 7795035,603633.9 7795035.5,603629.7 7795035.5,603629.3 7795022,603643.25 7795021,603659.1 7795020,603659.6 7795034.5))"
"20876","484030 009 0015","090228400200","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","30","BARRACAO","RESIDENCIAL","P1","1","1","RUA","FRANCA","66","30431380","OE129","DEMAIS CASOS","POLYGON ((607757.06 7794187.5,607739.44 7794244,607730.25 7794241,607740.8 7794206.5,607744.06 7794195,607744.8 7794192.5,607750.94 7794189,607755 7794186.5,607757.06 7794187.5))"
"20877","487109 018 001X","090205400160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","329.33","CASA","RESIDENCIAL","P4","1","1","RUA","MARACAJU","171","30431350","OE119","DEMAIS CASOS","POLYGON ((608117.2 7794605,608116.75 7794606.5,608115.9 7794610,608114.9 7794614.5,608114.4 7794616.5,608107 7794615,608103.5 7794614,608100.8 7794613,608095.3 7794612,608089.6 7794610.5,608088 7794610,608085.3 7794609.5,608088.2 7794597.5,608090.9 7794598,608115 7794604.5,608117.2 7794605))"
"20878","489165 005 0069","100015600220","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","102.08","APARTAMENTO","RESIDENCIAL","P3","1","0.126179","RUA","CATETE","899","30431016","OE120","ALINHAMENTO","POLYGON ((607820.9 7795351,607819.6 7795356,607819 7795358.5,607817.25 7795365.5,607815.9 7795365,607808.3 7795363,607806.1 7795362.5,607798.3 7795361,607800.6 7795351.5,607801.9 7795346,607817.25 7795350,607820.9 7795351))"
"20879","489165 006 0012","100015600190","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","127.15","CASA","RESIDENCIAL","P2","2","1","RUA","CONTENDAS","655","30431012","OE120","DEMAIS CASOS","POLYGON ((607824.56 7795336,607823.25 7795341.5,607820.9 7795351,607817.25 7795350,607801.9 7795346,607804 7795337.5,607805.44 7795331.5,607808.75 7795332,607824.56 7795336))"
"20880","490032 016 0011","130449900230","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","364","75.68","CASA","RESIDENCIAL","P2","1","1","RUA","MARTINS FONTES","27","30525180","NO304","FRENTE","POLYGON ((603655.6 7795513,603644 7795513.5,603634.75 7795514.5,603629.7 7795514.5,603629.6 7795512,603629.2 7795500.5,603634.1 7795500,603654.9 7795499.5,603655.2 7795505,603655.4 7795509,603655.6 7795513))"
"21169","104152 004 0064","020118100215","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","429","260.66","APARTAMENTO","RESIDENCIAL","P3","1","0.2625","RUA","LAGOA DOURADA","267","30411150","OE110","FRENTE","POLYGON ((608745.25 7796409,608734.5 7796412,608733.7 7796409,608731.3 7796400,608727.5 7796386.5,608726.44 7796382.5,608726.3 7796382,608725.75 7796380,608724.25 7796374.5,608724.75 7796374.5,608728.8 7796373,608732.2 7796372,608734.9 7796371.5,608736.7 7796378,608740.06 7796390,608744.1 7796405,608745.25 7796409))"
"21170","104144 077 0052","020189000220","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","238","CASA","RESIDENCIAL","P3","1","1","RUA","ITUIUTABA","240","30411023","OE109","DEMAIS CASOS","POLYGON ((608960.06 7797089.5,608952.25 7797092,608945.6 7797093,608944.1 7797088,608943.7 7797086.5,608941 7797077,608942.3 7797076.5,608951.3 7797075,608956.2 7797074.5,608956.8 7797077,608959.9 7797089,608960.06 7797089.5))"
"21171","104149A008 0263","020193500250","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1080","127.59","APARTAMENTO","RESIDENCIAL","P4","1","0.020015","RUA","MERCES","29","30411020","OE107","FRENTE","POLYGON ((608733.75 7797070.5,608730.06 7797071.5,608729.5 7797072,608714.1 7797076,608709.7 7797077.5,608708.56 7797073,608705.9 7797063,608698.1 7797065.5,608685.5 7797069,608681.06 7797070.5,608680.1 7797066.5,608679.3 7797063.5,608678.5 7797060.5,608678.4 7797060,608677.44 7797056.5,608689.7 7797053,608690.25 7797053,608694.1 7797051.5,608701.9 7797049.5,608706.9 7797048.5,608714.06 7797046.5,608725.9 7797043,608732 7797064.5,608733.75 7797070.5))"
"21172","104149A008 0301","020193500250","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1080","127.59","APARTAMENTO","RESIDENCIAL","P4","1","0.020015","RUA","MERCES","29","30411020","OE107","FRENTE","POLYGON ((608733.75 7797070.5,608730.06 7797071.5,608729.5 7797072,608714.1 7797076,608709.7 7797077.5,608708.56 7797073,608705.9 7797063,608698.1 7797065.5,608685.5 7797069,608681.06 7797070.5,608680.1 7797066.5,608679.3 7797063.5,608678.5 7797060.5,608678.4 7797060,608677.44 7797056.5,608689.7 7797053,608690.25 7797053,608694.1 7797051.5,608701.9 7797049.5,608706.9 7797048.5,608714.06 7797046.5,608725.9 7797043,608732 7797064.5,608733.75 7797070.5))"
"21173","104157 002 0024","020197600520","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1169","66.93","APARTAMENTO","RESIDENCIAL","P3","1","0.031501","RUA","PERIMETRAL","116","30410650","OE102","FRENTE","POLYGON ((608208.7 7797299,608189.25 7797288.5,608181.94 7797284.5,608173.4 7797278.5,608163.6 7797272.5,608147.1 7797261.5,608130.1 7797250,608108.1 7797234.5,608117.7 7797221,608109.75 7797216,608126.4 7797193.5,608123.6 7797191.5,608125.06 7797189.5,608122.56 7797188,608123.94 7797186,608122.4 7797184.5,608130.3 7797174.5,608154.3 7797196,608174.6 7797217.5,608183.3 7797226,608192.7 7797234,608199.06 7797238.5,608206.25 7797243,608206.06 7797243.5,608227.94 7797258,608242.25 7797268,608247.2 7797270.5,608253.56 7797273.5,608260.1 7797276,608268.25 7797279.5,608290 7797288.5,608293.7 7797290.5,608297.06 7797293,608298.8 7797295.5,608299.25 7797297.5,608301 7797310,608301.94 7797321.5,608300.56 7797323.5,608299.75 7797323.5,608290.3 7797321.5,608228.9 7797305.5,608218.7 7797302.5,608208.7 7797299))"
"20704","150176A010 0043","100507400300","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6444","80.8","APARTAMENTO","RESIDENCIAL","P2","1","0.0116","RUA","VIRGOLANDIA","80","30421204","OE117","ALINHAMENTO","POLYGON ((607498.8 7795679,607497.75 7795680.5,607497.25 7795681.5,607475.3 7795684,607474.1 7795674.5,607473.44 7795669,607464.2 7795600,607458.94 7795600.5,607457.94 7795588.5,607456.5 7795576,607455.25 7795565.5,607454.75 7795561,607454.3 7795558,607483.56 7795554.5,607485.56 7795571,607486.56 7795579.5,607490.1 7795608.5,607490.3 7795610,607498.8 7795679))"
"20705","150138 001 0218","090345000425","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","693","24","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.00766","RUA","ARISTOTELES CALDEIRA","1030","30431108","OE135","DEMAIS CASOS","POLYGON ((608330.8 7795205.5,608329.06 7795211.5,608325.94 7795225,608321.25 7795244,608315.75 7795267,608314.94 7795267,608289.5 7795260.5,608279.75 7795258,608288 7795250,608290 7795248.5,608291.75 7795247,608292.4 7795246,608297.06 7795242,608298.2 7795241,608298.9 7795240.5,608299.3 7795240,608307.8 7795233,608308.94 7795232,608308.06 7795231,608326.9 7795210,608330.8 7795205.5))"
"20706","170014 002 0447","100956700150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1746.5","125.22","APARTAMENTO","RESIDENCIAL","P3","1","0.022414","RUA","ERNANI AGRICOLA","320","30492040","OE335","FRENTE","POLYGON ((607933.4 7791517,607931 7791529,607930.44 7791531.5,607927.25 7791547.5,607927.06 7791548.5,607916.56 7791547.5,607906.44 7791546.5,607895.44 7791545.5,607892.3 7791545.5,607890.06 7791545.5,607877.94 7791544.5,607880.3 7791528,607883.8 7791509,607901.6 7791512,607905.4 7791512.5,607915.75 7791514,607933.4 7791517))"
"20707","150154 028 0069","100018400250","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","640","126.88","APARTAMENTO","RESIDENCIAL","P3","1","0.04436","RUA","CONSELHEIRO SARAIVA","251","30431031","OE120","FRENTE","POLYGON ((607827.56 7795698,607823.4 7795714.5,607819.5 7795729.5,607799.9 7795724.5,607803.94 7795709,607808.06 7795693,607818.06 7795695,607817.8 7795696,607827.56 7795698))"
"20708","150160 016 0066","100663100140","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","88.67","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","AMPARO","41","30431008","OE120","FRENTE","POLYGON ((607693.75 7795612,607691.3 7795621.5,607685 7795620,607662.25 7795614.5,607664.7 7795605,607693.75 7795612))"
"20709","150162A009 0333","100642700325","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1000","115.2","APARTAMENTO","RESIDENCIAL","P3","1","0.022109","RUA","AMPARO","220","30431008","OE120","FRENTE","POLYGON ((607694.75 7795444.5,607689.9 7795463.5,607689.25 7795463.5,607639.56 7795451,607648.06 7795433,607654.2 7795434.5,607658.1 7795435.5,607665.1 7795437,607680.9 7795441,607690.6 7795443.5,607694.75 7795444.5))"
"20882","484024 031 0044","100145100230","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","342","119.51","APARTAMENTO","RESIDENCIAL","P3","1","0.165296","RUA","BOGOTA","395","30421392","OE128","DEMAIS CASOS","POLYGON ((607344.94 7794396.5,607331.44 7794420.5,607331.06 7794421,607320.5 7794415.5,607327.44 7794402.5,607334.06 7794390.5,607341.4 7794394.5,607343.9 7794396,607344.94 7794396.5))"
"20883","484024 032 0022","100145100245","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","336","101.39","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","BOGOTA","383","30421392","OE128","DEMAIS CASOS","POLYGON ((607355.94 7794402.5,607351.1 7794411,607348.75 7794415,607345.9 7794420,607341.94 7794426.5,607331.44 7794420.5,607344.94 7794396.5,607349.94 7794399,607352.2 7794400.5,607355.94 7794402.5))"
"20885","484025 012 0030","100141000435","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","137.47","APARTAMENTO","RESIDENCIAL","P3","1","0.18908","RUA","INDIANA","928","30421379","OE128","DEMAIS CASOS","POLYGON ((607516.56 7794341,607515.06 7794343.5,607510.44 7794351,607507.94 7794355.5,607505.3 7794354,607498.56 7794350.5,607492.25 7794347,607489.56 7794345.5,607486.5 7794344,607487.5 7794342,607494.3 7794329.5,607516.56 7794341))"
"20886","484045 025 0054","100687400035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","740","116.69","APARTAMENTO","RESIDENCIAL","P3","1","0.07187","RUA","CORCOVADO","1071","30421415","OE232","DEMAIS CASOS","POLYGON ((607452.7 7794021.5,607451.6 7794023.5,607447.8 7794030.5,607443.06 7794039.5,607411.44 7794021.5,607421.06 7794003.5,607437.4 7794013,607448.4 7794019,607452.7 7794021.5))"
"21037","493003 023 0012","100118700265","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1479.64","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LINDOLFO DEODORO","520","30550006","OE227","TERRITORIAL","POLYGON ((606933.1 7794872,606927.06 7794885,606925.8 7794886,606906.06 7794881,606896.3 7794879,606886.56 7794876.5,606876.6 7794874.5,606866 7794872,606871.94 7794847,606872.5 7794844.5,606874.1 7794837.5,606875.56 7794830.5,606875.7 7794830.5,606885.75 7794829,606886.75 7794829,606898 7794827.5,606895.4 7794839,606893.25 7794847.5,606902.25 7794851,606911.94 7794854,606909.25 7794866.5,606933.1 7794872))"
