﻿ID_PAV,ID_BASE_TRECHO,LARG_INICIO,LARG_FINAL,IND_PAV,LADO_PAV,TP_PAV,DATA,GEOMETRIA
20261,19929,0,82.567,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (608654.684606321 7798660.51594586,608572.178172717 7798657.62688667)"
71626,15058,0,58.314,Sim,Ambos,Asfalto,20110901000000,"LINESTRING (615702.27356294 7803829.97036418,615723.198030537 7803775.55048664)"
20263,19836,0,102.988,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608671.95152143 7798825.69320598,608685.745580955 7798927.74315652)"
20264,19837,0,112.036,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608654.684606321 7798660.51594586,608597.182863591 7798756.65841441)"
20265,20777,0,56.062,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (608494.409200847 7798232.94071239,608481.432557724 7798287.46991041)"
71627,12157,0,111.015,Sim,Ambos,Asfalto,20110901000000,"LINESTRING (615723.20162114 7803775.54114828,615616.567034097 7803744.70002523)"
20267,20523,0,67.591,Sim,Ambos,Asfalto,20061107000000,"LINESTRING (608664.233358277 7798748.17857013,608597.187400063 7798756.66568083)"
20268,19740,0,135.34,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (608511.206066957 7798164.08435709,608379.809619106 7798131.69327202)"
20270,19833,0,137.212,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608685.746908282 7798927.75297623,608702.517850857 7799063.92611708)"
20271,18844,0,70.228,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608413.657176224 7797996.47759003,608397.093623077 7798064.71406291)"
20272,21914,0,80.962,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608578.492569746 7798505.02677402,608553.862097996 7798495.99856687,608537.774367708 7798490.13973036,608504.363177747 7798472.89800448)"
20273,18441,28.612,129.86,Sim,Ambos,Asfalto,20110725000000,"LINESTRING (608766.888413425 7799225.66719706,608766.84216937 7799229.74038828,608766.545318975 7799239.42841631,608764.698249853 7799250.74611262,608765.118787912 7799253.71550821,608766.281451957 7799257.39475931,608764.58305023 7799326.52082926)"
71628,12159,0,77.086,Sim,Ambos,Asfalto,20110901000000,"LINESTRING (615863.00240981 7803679.72011776,615872.237812589 7803726.02094005,615869.806111383 7803755.78486137)"
20276,18565,0,129.349,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (608698.84966373 7799193.17036989,608703.088032811 7799067.69523785,608702.520526864 7799063.9456356)"
20277,19742,0,134.916,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608494.409200847 7798232.94071239,608363.524028614 7798200.24972701)"
20278,18394,0,122.941,Sim,Ambos,Asfalto,20061025000000,"LINESTRING (608827.92260804 7799498.56982289,608825.98499784 7799621.48555186)"
20279,18845,0,70.211,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608334.974900538 7797976.57154652,608352.23113957 7797908.52448475)"
20281,22062,0,69.163,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608397.091194913 7798064.72406616,608379.802115893 7798131.68095644)"
71629,15059,0,35.488,Sim,Ambos,Asfalto,20110901000000,"LINESTRING (615863.00240981 7803679.72011776,615897.410822615 7803688.36590357)"
71630,12149,0,107.315,Sim,Ambos,Asfalto,20110901000000,"LINESTRING (615440.689221048 7803809.75441034,615525.04380362 7803876.07686072)"
11653,32599,0,77.459,Sim,Ambos,Asfalto,20070910000000,"LINESTRING (603355.974682713 7794254.90986745,603320.929653476 7794246.42155459,603280.262788457 7794238.71500312)"
11655,30699,0,58.221,Sim,Ambos,Asfalto,20070910000000,"LINESTRING (603299.069793589 7794185.50363159,603286.61025595 7794189.79278316,603269.021775274 7794193.31208801,603241.952027172 7794194.52141628)"
63240,7374,0,132.052,Sim,Ambos,Calçamento,20101101000000,"LINESTRING (612763.627727527 7799580.28305657,612894.958512818 7799566.5967642)"
11660,4663,0,70.285,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (607266.388759441 7788127.23386794,607217.448515349 7788076.80145641)"
63241,6954,0,139.295,Sim,Ambos,Asfalto,20101101000000,"LINESTRING (613812.084153374 7798794.94855038,613803.821769399 7798773.58278621,613774.499378215 7798707.44589863,613755.439431676 7798667.75325565)"
11663,1125,0,130.977,Sim,Ambos,Asfalto,20071101000000,"LINESTRING (607266.388759441 7788127.23386794,607173.34972243 7788219.40811966)"
10827,1197,0,222.01,Sim,Ambos,Asfalto,20131025000000,"LINESTRING (606283.536632891 7788905.95965492,606284.377700396 7788811.54836796,606284.921924373 7788777.90503628,606288.005885648 7788769.47670642,606294.454169892 7788763.17795399,606305.849987957 7788760.32851719,606369.547801148 7788752.30135015)"
67706,11744,0,132.423,Sim,Ambos,Asfalto,20110304000000,"LINESTRING (611376.941532886 7801116.10886939,611472.973790252 7801024.94413874)"
67707,14472,0,102.62,Sim,Ambos,Asfalto,20110304000000,"LINESTRING (611348.072692709 7801234.95531913,611356.260859839 7801230.26624727,611424.454899959 7801166.77598983)"
67708,11742,0,130.812,Sim,Ambos,Asfalto,20110304000000,"LINESTRING (611424.462598799 7801166.76882203,611519.431244799 7801076.82373055)"
67709,10643,0,133.028,Sim,Ambos,Asfalto,20110304000000,"LINESTRING (611519.438735582 7801076.81663601,611617.400362312 7800986.83159274)"
67710,12711,0,127.671,Sim,Ambos,Asfalto,20110304000000,"LINESTRING (611617.408130055 7800986.82445749,611710.604092875 7800899.5785783)"
67711,12310,0,214.295,Sim,Ambos,Asfalto,20110304000000,"LINESTRING (611710.611401046 7800899.57173672,611788.213452013 7800826.31624407,611852.218033834 7800765.89820912,611867.20947248 7800753.34725247)"
99358,67507,0,37.423,Sim,Ambos,Cimento,20191031000000,"LINESTRING (608030.107281251 7793661.31687132,608055.677783964 7793668.81538147,608059.096627951 7793658.60695666)"
99359,67508,0,29.189,Sim,Ambos,Asfalto,20170221104548,"LINESTRING (608018.168982361 7793687.94840397,608030.104845926 7793661.32230396)"
67712,12311,0,174.143,Sim,Ambos,Asfalto,20110304000000,"LINESTRING (611867.217304144 7800753.34069573,611952.870420616 7800601.72986061)"
67713,391,0,22.234,Sim,Ambos,Asfalto,20110303000000,"LINESTRING (618374.215537957 7806852.81873278,618355.687103914 7806840.54667884)"
67714,16588,0,18.542,Sim,Ambos,Asfalto,20110303000000,"LINESTRING (618374.215537957 7806852.81873278,618390.137604085 7806843.33596767)"
67715,17832,0,27.605,Sim,Ambos,Asfalto,20110303000000,"LINESTRING (618395.44736584 7806840.7232598,618419.813506153 7806827.77045195)"
67716,17830,0,28.753,Sim,Ambos,Asfalto,20110303000000,"LINESTRING (618424.893433379 7806825.04636217,618450.067256031 7806811.17413444)"
67717,17828,0,26.338,Sim,Ambos,Asfalto,20110303000000,"LINESTRING (618454.891975393 7806808.75958531,618465.314778455 7806803.87055263,618473.808043833 7806801.3310546,618479.652808536 7806800.21315314)"
12691,33072,0,10.902,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604233.790841932 7794619.4175021,604227.95275293 7794622.23694408,604224.134908925 7794624.44174335)"
12692,18909,0,24.743,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604400.349619612 7795105.03123027,604376.792486139 7795112.56666334)"
12693,16650,0,81.814,Sim,Ambos,Asfalto,20070508000000,"LINESTRING (604502.483232044 7795335.97544305,604446.971905743 7795323.31795936,604423.596260009 7795314.83316457)"
12694,33073,0,16.247,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604224.126660751 7794624.44650666,604222.122911306 7794635.95422609,604222.369764766 7794640.50366838)"
12695,18910,0,70.018,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604399.656975028 7795178.74661993,604376.786332511 7795112.57975681)"
12696,22491,0,74.945,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (604487.244839083 7795407.97117556,604471.283036889 7795481.18644102)"
12697,33074,0,55.022,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (604222.370288597 7794640.51332244,604177.429833534 7794672.24147465)"
12698,45944,0,53.213,Sim,Ambos,Asfalto,20140725000000,"LINESTRING (604177.421952179 7794672.24703892,604206.623420607 7794716.71987839)"
12699,28571,0,123.541,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (604112.526792259 7794571.45702448,604224.117491373 7794624.44215289)"
12700,19018,0,37.573,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (604471.280808058 7795481.19666445,604463.663707614 7795517.97925204)"
12701,33064,0,70.046,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604171.212778799 7794533.21459618,604112.535686039 7794571.45122889)"
12702,16651,0,142.879,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604487.244839083 7795407.97117556,604419.273974175 7795392.67421673,604386.471826838 7795385.37566779,604363.960549363 7795381.15650711,604347.611144368 7795384.51370013)"
68103,25537,0,73.434,Sim,Ambos,Asfalto,20110329000000,"LINESTRING (610660.539816757 7808866.86287161,610667.078805521 7808857.8346599,610694.916925 7808842.72764981,610719.628825702 7808824.67517174)"
12704,28599,0,119.875,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604112.526792259 7794571.45702448,604177.416554038 7794672.23865496)"
10723,3737,0,18.129,Sim,Ambos,Asfalto,20060612000000,"LINESTRING (604861.500173991 7789386.7045641,604858.483916323 7789404.57074306)"
72581,45274,0,72.936,Sim,Ambos,Asfalto,20111017000000,"LINESTRING (610325.185261674 7791638.98737611,610354.235520945 7791587.55756557,610360.95910794 7791575.43908231)"
10725,2292,0,194.175,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604920.491370508 7790166.1100719,604923.426907631 7790170.97910642,605001.169153911 7790211.39108579,605025.692429118 7790222.74883123,605095.970381929 7790245.39110882)"
72605,28134,0,49.608,Sim,Ambos,Asfalto,20111026000000,"LINESTRING (612432.8696923 7806812.31978971,612436.654556949 7806822.86769872,612437.578098539 7806836.5249919,612435.458906524 7806846.60299491,612431.223394391 7806860.37092666)"
13537,19076,0,80.164,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (604598.910727985 7795848.57383288,604533.949769725 7795895.5284665)"
13538,19551,0,81.738,Sim,Ambos,Asfalto,20070508000000,"LINESTRING (604696.236994098 7796129.06822572,604628.933781024 7796175.43355214)"
13539,15547,0,142.325,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604710.617846834 7796291.90594946,604631.35834627 7796177.77858026,604628.933078666 7796175.44603631)"
72606,28135,0,40.357,Sim,Ambos,Asfalto,20111026000000,"LINESTRING (612456.642593032 7806829.03647321,612431.227035871 7806860.37223334)"
13541,15541,0,110.33,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604786.471813958 7796542.0963516,604723.017067595 7796451.85225172)"
13542,19652,0,15.681,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604738.670383001 7796451.01441049,604723.021342101 7796451.8437234)"
13543,20788,0,83.089,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604614.000726874 7796009.41195278,604547.192566388 7796058.79605886)"
13545,19598,0,82.069,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604710.617846834 7796291.90594946,604643.636669063 7796339.31060435)"
13546,20995,0,44.168,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604777.376610299 7796628.67919225,604800.542126429 7796666.27291282)"
13547,19651,0,85.746,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604786.471813958 7796542.0963516,604721.015387285 7796597.46888905)"
13548,15546,0,142.428,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604628.925808698 7796175.43904429,604547.190235076 7796058.8106484)"
13549,16637,0,137.71,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604723.01143993 7796451.84424816,604643.634280957 7796339.3251092)"
72607,24839,0,136.37,Sim,Ambos,Asfalto,20111026000000,"LINESTRING (612456.642593032 7806829.03647321,612592.202937557 7806843.78240798)"
13552,19718,0,65.979,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604721.007708898 7796597.47538454,604728.923762983 7796602.2744323,604759.598471373 7796612.16246829,604770.474800025 7796620.01091124,604777.370420519 7796628.67141824)"
13553,19075,0,82.823,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (604533.941375155 7795895.5345342,604466.489904019 7795943.57922184)"
13554,19545,0,82.418,Sim,Ambos,Asfalto,20070508000000,"LINESTRING (604628.925808698 7796175.43904429,604561.433362 7796222.72379979)"
13555,16710,0,99.888,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604723.01143993 7796451.84424816,604623.221314682 7796456.03301732)"
12972,29548,0,70.734,Sim,Ambos,Calçamento,20070913000000,"LINESTRING (606910.084595015 7793082.06183904,606921.999907113 7793100.35821099,606934.970692697 7793116.52500485,606953.682128576 7793137.5732528)"
12973,27586,0,172.953,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606884.093584838 7793308.88688528,606884.233763392 7793297.76908884,606899.059867157 7793265.16554888,606906.918198026 7793255.87738872,606924.077891128 7793243.00993668,606978.393556734 7793207.98687074,607001.48210187 7793192.56539393)"
12974,31045,0,149.502,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (606852.016980681 7792622.73288778,606844.859550988 7792636.38018384,606831.954736898 7792651.42720328,606763.159296473 7792730.27158565,606756.701688719 7792737.40225637)"
12975,30986,0,63.818,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (606734.669725961 7792557.32586813,606790.081438059 7792588.9645)"
12976,30983,0,70.008,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (606734.669725961 7792557.32586813,606736.525050378 7792553.06671206,606768.151458698 7792495.87674917)"
12977,31485,0,72.162,Sim,Ambos,Asfalto,20070917000000,"LINESTRING (606756.694520539 7792737.41017167,606816.171616126 7792778.25605524)"
12978,27639,0,118.424,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (606768.156272356 7792495.86804464,606664.753349984 7792438.16439622)"
9033,4719,0,53.648,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (601776.432865972 7790083.60685066,601770.323854106 7790030.31787415)"
67973,5517,0,196.691,Sim,Ambos,Asfalto,20110323000000,"LINESTRING (613879.320817891 7796687.92614575,613805.161233618 7796505.76201146)"
9035,3928,0,52.103,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (601782.980108671 7790135.29660451,601776.434091741 7790083.61652797)"
9036,3129,0,169.311,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (601831.754580948 7790429.79822573,601867.069492053 7790264.22139868)"
9037,6231,0,53.95,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (601829.734315015 7790256.48257835,601777.167936237 7790244.38714855)"
93909,65320,0,30.177,Não,Ambos,Terra,20150901000000,"LINESTRING (618260.909391486 7806277.96574244,618242.278174632 7806301.69179663)"
9039,4270,0,55.875,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (601788.026600115 7790190.92557778,601787.696763559 7790183.44706011,601783.944879536 7790149.24383994,601782.980780505 7790135.3063169)"
9031,6232,0,38.129,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (601867.07170107 7790264.21104153,601829.743964894 7790256.48457578)"
9032,5617,0,54.713,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (601837.378237073 7790129.43775852,601782.989779325 7790135.29556295)"
80938,59150,0,1.616,Sim,Ambos,Bloquete,20140225000000,"LINESTRING (603312.735655776 7807309.99567574,603313.30919571 7807311.49577172)"
13033,29804,0,140.633,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (606235.46375936 7793634.38246178,606251.04849958 7793706.84809674,606270.579987913 7793770.41562658)"
13034,29927,0,67.664,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606206.77630319 7793573.37455768,606199.709572114 7793542.9105967,606186.46222583 7793509.02704085)"
13035,28366,0,171.548,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606260.028324418 7794078.39445421,606402.640836772 7793983.06892372)"
13036,30475,0,26.175,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (606209.464471906 7793637.41186496,606235.453644284 7793634.38364038)"
13038,30474,0,64.313,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606209.464471906 7793637.41186496,606210.453976908 7793625.40424476,606210.783810864 7793613.88652756,606210.289055991 7793602.86871138,606208.145121931 7793581.812885,606206.777904678 7793573.38443034)"
13039,31890,0,78.913,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (606397.635755704 7794338.80282165,606378.812806931 7794262.17789093)"
13040,29926,0,74.37,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606181.601607796 7793599.10946047,606181.387213741 7793592.35080008,606178.468166144 7793571.47493814,606173.314482935 7793552.69866036,606163.076804451 7793527.66272068)"
13041,29810,0,160.088,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (606191.2114743 7793704.67499932,606261.255311103 7793822.46764481,606277.927972699 7793838.37421566)"
13042,30471,0,69.805,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606191.211474302 7793704.67499932,606204.962219813 7793660.9372028,606209.463399716 7793637.41746741)"
13043,29928,0,76.256,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606163.073085368 7793527.65362577,606160.574580267 7793522.28469027,606153.194507741 7793508.53741604,606144.33017506 7793493.77034414,606136.834660617 7793483.82231691,606123.319646614 7793469.39517828,606119.624227065 7793465.63303711)"
13044,31826,0,79.785,Sim,Ambos,Asfalto,20140925000000,"LINESTRING (606215.10469475 7793887.31233333,606219.34308134 7793884.90281031,606233.55899254 7793875.12474636,606251.07325886 7793862.01734184,606273.138748728 7793842.59069055)"
13045,30811,0,94.599,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606278.606323138 7794156.57895531,606356.117526639 7794102.3655598)"
87816,62443,0,48.056,Sim,Ambos,Cimento,20191219000000,"LINESTRING (604038.048365894 7797266.25005104,604038.592591617 7797264.72036241,604033.282267891 7797262.71077145,604032.911204897 7797262.22087117,604033.150334382 7797260.83115404,604031.64959072 7797260.34125376,604028.763545217 7797258.46163635,604028.837757815 7797257.32186835,604028.318269625 7797256.77198028,604024.747819044 7797254.1425155,604028.351253002 7797246.89399091,604024.599393847 7797244.97438164,604018.555189978 7797241.69504914,604019.989966886 7797235.73626204,604019.967137405 7797233.68708471)"
13047,28371,0,99.041,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606260.028324418 7794078.39445421,606356.116409231 7794102.35731961)"
13048,31886,0,78.183,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (606313.874011008 7794305.70939249,606378.802062675 7794262.17359072)"
13049,31889,0,77.489,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (606332.014977085 7794380.01466255,606397.627520622 7794338.80799353)"
13050,29803,0,115.861,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606156.492891433 7793710.50738462,606166.173562355 7793691.02124547,606175.318249903 7793667.29594662,606179.317503302 7793647.57985383,606180.950187056 7793631.3530698,606181.601395506 7793599.11996827)"
13051,31823,0,138.729,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (606215.104694753 7793887.31233333,606200.529278356 7793818.02192788,606195.375625671 7793805.26452462,606188.185249445 7793797.46611196,606179.189033318 7793794.1167937,606166.671841677 7793794.82664921,606155.861539805 7793798.17596747,606147.311406836 7793803.53674468)"
13052,29929,0,82.407,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606119.61724195 7793465.62592588,606059.374907462 7793409.41092126)"
79343,58491,0,16.523,Sim,Ambos,Cimento,20200701000000,"LINESTRING (613337.670333667 7795399.48002667,613339.808600834 7795393.50277973,613339.231930305 7795383.35435269)"
13054,32688,0,79.103,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606260.028324418 7794078.39445421,606241.428004289 7794001.5196811)"
13056,30171,0,123.38,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606181.601607796 7793599.10946047,606063.942070327 7793636.20919285)"
13057,30812,0,75.635,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606295.667077666 7794230.26434836,606278.608509133 7794156.58839662)"
13058,31887,0,77.611,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606313.874011008 7794305.70939249,606295.669393039 7794230.2739427)"
13060,29802,0,118.986,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606063.932777571 7793636.21212299,606150.110573017 7793707.87790668,606156.483872032 7793710.50366868)"
13061,30470,0,73.212,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606107.190728652 7793762.8770117,606138.615808015 7793738.09191979,606147.529612567 7793727.96392594,606152.205030595 7793720.70536395,606156.489151198 7793710.51628016)"
13063,31480,0,88.409,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (606258.527621492 7794429.16493113,606332.00671634 7794380.02018755)"
13064,28278,0,191.803,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606119.61724195 7793465.62592588,605937.558221834 7793525.95061439)"
13065,29808,0,114.011,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606018.085667582 7793870.73564626,606110.802548916 7793804.40459835)"
13066,29812,0,162.558,Sim,Ambos,Asfalto,20140725000000,"LINESTRING (606059.925316999 7793934.35303135,606133.404430835 7793915.15682585,606183.234335963 7793901.89944656,606215.095093929 7793887.31672764)"
20284,21916,0,75.305,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608504.353777108 7798472.89315331,608450.334310921 7798420.44094365)"
20285,18665,0,140.592,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608481.430179307 7798287.47990477,608464.938400268 7798280.25133979,608402.459294422 7798246.09811771,608359.605370408 7798217.76916756)"
20287,18399,0,80.872,Sim,Ambos,Asfalto,20061025000000,"LINESTRING (608827.92260804 7799498.56982289,608747.13940165 7799495.00098424)"
71631,12151,0,143.343,Sim,Ambos,Asfalto,20110901000000,"LINESTRING (615406.338275574 7803953.15895012,615426.293218771 7803948.35992695,615461.915266129 7803925.23463404,615508.017781588 7803893.12117064,615518.795100083 7803883.63310191,615525.047313093 7803876.09233665)"
20289,22064,0,81.234,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608397.091194913 7798064.72406616,608318.476776998 7798044.30075908)"
20290,21297,0,59.093,Sim,Ambos,Asfalto,20180704000000,"LINESTRING (608764.582808032 7799326.53068689,608705.577337441 7799323.50490941)"
20292,20520,0,69.747,Sim,Ambos,Asfalto,20061107000000,"LINESTRING (608597.177790051 7798756.66689733,608528.169712096 7798766.72345469)"
20293,21825,0,69.229,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (609455.203714543 7798362.75484655,609424.594982321 7798416.93411281,609422.808152337 7798423.69321274)"
20294,20500,0,55.236,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (609422.805625378 7798423.70277155,609458.708229082 7798444.37866852,609470.153071294 7798452.08128467)"
20295,20167,0,58.701,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609343.455370989 7797973.7819556,609287.005568194 7797989.84599138)"
20296,20501,0,47.48,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (609470.161770018 7798452.08713909,609453.983335933 7798453.1169373,609422.724513116 7798453.12693673)"
20298,17529,0,209.195,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609564.585491612 7798776.43284157,609561.946965616 7798985.60120057)"
20299,20502,0,29.424,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (609422.805625378 7798423.70277155,609422.714956594 7798453.11663181)"
10866,2312,0,118.699,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (603300.743528273 7792850.8281676,603184.741719541 7792825.71524081)"
10867,2313,0,129.337,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (603285.002135752 7792920.80430021,603158.338811396 7792894.69156018)"
10868,2436,0,119.332,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (603154.296556146 7792965.87538466,603270.735201379 7792991.94800594)"
67721,16228,0,19.906,Sim,Ambos,Asfalto,20110303000000,"LINESTRING (618550.849388149 7806817.25788619,618555.192733763 7806836.67401775)"
10871,5906,0,51.491,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (605634.271882135 7789265.05856868,605590.700477619 7789237.63912176)"
10872,655,0,111.598,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (605599.531987281 7789518.56832581,605660.372819796 7789425.02542206)"
10873,3442,0,54.713,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (605644.694725124 7789549.45219812,605599.54004634 7789518.57383688)"
10874,2807,0,229.291,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (605508.7035124 7789456.91055944,605634.266120174 7789265.0673722)"
67722,16301,0,60.3,Sim,Ambos,Asfalto,20110303000000,"LINESTRING (618555.19497472 7806836.68403554,618557.223464793 7806845.42230344,618557.223465812 7806851.98100361,618555.95360014 7806860.01941071,618552.226460417 7806873.87666499,618549.018810777 7806881.72511004,618542.00667248 7806893.60409603)"
10877,28667,0,169.287,Sim,Ambos,Asfalto,20140925000000,"LINESTRING (604059.80090315 7793332.3907767,604006.73187196 7793362.39667717,603986.50470839 7793377.27373124,603960.19729414 7793397.39922543,603945.57345132 7793412.68779716,603937.584996255 7793421.57817457)"
10878,27599,0,66.018,Sim,Ambos,Asfalto,20140625000000,"LINESTRING (603755.34772048 7793502.79888329,603816.04570553 7793476.83402133)"
10879,1203,0,165.519,Sim,Ambos,Asfalto,20080310000000,"LINESTRING (606360.248161718 7789080.51504585,606362.614719436 7788991.66265682,606364.494780508 7788980.20492758,606371.775897391 7788958.55921694,606373.202434739 7788948.29125193,606374.010527886 7788919.87688379,606372.407415848 7788916.89646869)"
10880,3714,0,56.985,Sim,Ambos,Asfalto,20131025000000,"LINESTRING (606282.679063251 7788926.0856659,606325.491715626 7788905.89966097,606333.56408397 7788900.62632553)"
10882,3712,0,73.109,Sim,Ambos,Asfalto,20181211000000,"LINESTRING (606283.536632891 7788905.95965492,606211.023903641 7788915.19912989)"
10883,1198,0,51.472,Não,Ambos,Terra,20110825000000,"LINESTRING (606201.856859288 7788864.55019269,606211.016297672 7788915.1905139)"
10884,1201,0,90.342,Não,Ambos,Terra,19961231000000,"LINESTRING (606112.739539259 7788929.19507324,606104.130824993 7788884.29397423,606064.839573724 7788863.16282544)"
10885,1973,0,14.103,Sim,Ambos,Asfalto,20191014000000,"LINESTRING (605968.609762695 7789760.80026237,605973.784668702 7789747.69175381)"
10886,5495,0,194.481,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (605886.183900105 7790070.31892494,605915.143458686 7790046.60362146,605918.598485351 7790040.90475053,605921.171201624 7790033.20627607,605924.411833472 7790015.23983669,605927.982295884 7789961.34051944,605934.55327532 7789891.66476842)"
10888,4113,0,40.702,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (605788.907091935 7789662.22982473,605758.693560815 7789634.97213955)"
10889,2517,0,252.614,Sim,Ambos,Asfalto,20071024000000,"LINESTRING (605696.502045765 7790102.54820179,605770.228139615 7790029.9629763,605876.510091628 7789925.33114779)"
10890,2915,0,158.293,Sim,Ambos,Asfalto,20071024000000,"LINESTRING (605636.275742659 7790055.47190237,605748.000556684 7789943.35110136)"
12706,16642,0,150.631,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604399.656975028 7795178.74661993,604257.053760467 7795227.23382275)"
12707,16823,0,149.737,Sim,Ambos,Asfalto,20070518000000,"LINESTRING (604376.782869965 7795112.56973935,604235.268596178 7795161.47663911)"
12709,16561,0,149.664,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604354.593173553 7795045.38305882,604213.284635265 7795094.65999788)"
12710,16639,0,122.698,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604306.445420352 7794990.50394248,604273.420636556 7795001.68173155,604229.750410588 7795016.42881463,604190.039979058 7795029.25304373)"
12711,16528,0,143.822,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (604471.280808058 7795481.19666445,604331.217454535 7795448.57537778)"
