ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;GEOMETRIA;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA
37954;31501;O17B;Ter, Qui e Sáb;MULTILINESTRING ((607400.84 7793363.10, 607408.83 7793373.34, 607409.75 7793374.43, 607414.10 7793380.35, 607417.37 7793384.81, 607420.30 7793386.89, 607422.80 7793388.69, 607425.86 7793391.47, 607429.77 7793397.20, 607431.52 7793400.61, 607429.04 7793404.55));Diurno;1012788;1686
37955;18159;NO32B;Ter, Qui e Sáb;MULTILINESTRING ((606636.69 7798673.14, 606638.14 7798670.36, 606642.67 7798661.67, 606647.45 7798652.46, 606647.55 7798652.27), (606665.86 7798616.53, 606672.64 7798603.39, 606675.84 7798597.18), (606658.55 7798630.75, 606659.01 7798629.87, 606662.91 7798622.25, 606663.03 7798622.00, 606665.86 7798616.53), (606652.95 7798641.73, 606656.43 7798634.90, 606658.55 7798630.75), (606647.55 7798652.27, 606652.95 7798641.73), (606675.84 7798597.18, 606679.07 7798590.93, 606679.38 7798590.30, 606683.53 7798581.84), (606683.53 7798581.84, 606687.50 7798573.75, 606689.18 7798570.35, 606691.64 7798565.34, 606693.52 7798561.52, 606694.83 7798559.14, 606695.22 7798558.45, 606702.73 7798544.93, 606704.39 7798545.07));Noturno;0305232;2242
37956;39836;V18B;Ter, Qui e Sáb;MULTILINESTRING ((603956.21 7807796.66, 603951.55 7807784.86), (603969.23 7807829.58, 603968.28 7807827.18, 603967.21 7807824.49, 603960.61 7807807.94), (603960.61 7807807.94, 603957.54 7807800.00, 603956.21 7807796.66), (603951.55 7807784.86, 603946.90 7807773.42));Diurno;2103186;1697
37957;6355;B1B;Ter, Qui e Sáb;MULTILINESTRING ((599750.18 7790772.52, 599744.90 7790767.89, 599736.10 7790760.21), (599736.10 7790760.21, 599728.89 7790754.37, 599721.74 7790747.98), (599721.74 7790747.98, 599715.56 7790742.45, 599708.33 7790735.98, 599704.97 7790732.98));Diurno;2205203;1982
37958;29454;O16A;Seg, Qua e Sex;MULTILINESTRING ((604704.74 7792592.07, 604701.57 7792590.45, 604694.01 7792586.56), (604694.01 7792586.56, 604683.81 7792581.33), (604662.34 7792570.33, 604635.07 7792556.34, 604631.53 7792558.03), (604683.81 7792581.33, 604672.87 7792575.72), (604672.87 7792575.72, 604662.34 7792570.33));Diurno;1014626;1685
37959;68;L19A;Seg, Qua e Sex;MULTILINESTRING ((616419.53 7798496.62, 616425.51 7798491.78, 616426.11 7798491.29, 616435.72 7798484.46, 616443.57 7798479.64, 616447.11 7798478.00, 616449.95 7798477.20, 616458.29 7798474.79, 616466.58 7798472.30, 616469.19 7798471.41, 616473.35 7798471.50, 616478.59 7798471.13, 616488.65 7798471.09, 616496.39 7798471.15));Diurno;0609216;1541
37960;24787;N12A;Seg, Qua e Sex;MULTILINESTRING ((609890.57 7807870.68, 609884.66 7807872.73, 609878.50 7807875.20, 609868.50 7807879.18, 609811.66 7807900.11, 609793.66 7807906.74), (609773.96 7807914.02, 609769.09 7807915.82), (609793.66 7807906.74, 609787.46 7807890.07, 609765.10 7807901.21, 609773.96 7807914.02));Diurno;1806081;1619
37961;48912;V1B;Ter, Qui e Sáb;MULTILINESTRING ((607008.26 7812008.49, 607003.78 7812013.06));Diurno;1906084;1702
37962;3074;B4A;Seg, Qua e Sex;MULTILINESTRING ((601251.99 7785971.74, 601250.16 7785972.07, 601238.65 7785962.10, 601236.43 7785960.13, 601233.61 7785957.37), (601223.33 7785947.37, 601233.61 7785957.37), (601214.65 7785938.94, 601223.33 7785947.37), (601209.64 7785934.08, 601214.65 7785938.94));Diurno;1202866;1950
37963;29407;O16A;Seg, Qua e Sex;MULTILINESTRING ((605630.41 7792543.77, 605622.01 7792548.66), (605665.44 7792523.43, 605656.88 7792528.39), (605622.01 7792548.66, 605613.25 7792553.75), (605596.00 7792563.65, 605586.86 7792568.90, 605585.96 7792569.42, 605583.55 7792569.77, 605582.15 7792569.45), (605647.88 7792533.62, 605647.40 7792533.90, 605645.47 7792535.02, 605639.09 7792538.73), (605639.09 7792538.73, 605635.10 7792541.05, 605630.41 7792543.77), (605656.88 7792528.39, 605647.88 7792533.62), (605673.88 7792518.51, 605672.54 7792519.30, 605665.44 7792523.43), (605604.69 7792558.66, 605602.07 7792560.17, 605596.00 7792563.65), (605613.25 7792553.75, 605604.69 7792558.66), (605683.89 7792512.70, 605673.88 7792518.51));Diurno;1005210;1685
37964;6755;B14A;Seg, Qua e Sex;MULTILINESTRING ((603291.80 7792916.43, 603294.15 7792905.16), (603296.83 7792893.63, 603300.09 7792881.67), (603294.15 7792905.16, 603296.83 7792893.63), (603300.09 7792881.67, 603304.84 7792858.14), (603290.62 7792921.99, 603291.80 7792916.43));Diurno;1100190;1896
37965;22012;NO22A;Seg, Qua e Sex;MULTILINESTRING ((609231.22 7798441.67, 609242.36 7798422.81), (609242.36 7798422.81, 609249.57 7798410.59));Noturno;0300935;2162
37966;23625;NO26A;Seg, Qua e Sex;MULTILINESTRING ((607756.36 7799829.78, 607765.81 7799835.08), (607736.31 7799805.84, 607737.42 7799808.71, 607737.63 7799809.06, 607741.01 7799814.32, 607743.19 7799817.19, 607745.73 7799820.53), (607745.73 7799820.53, 607749.58 7799823.88, 607756.36 7799829.78), (607765.81 7799835.08, 607766.13 7799835.26, 607768.39 7799836.52, 607768.80 7799836.73, 607771.34 7799837.98, 607782.45 7799843.43, 607782.59 7799844.92));Noturno;0304302;1591
37307;29616;O16A;Seg, Qua e Sex;MULTILINESTRING ((605504.41 7792087.90, 605500.07 7792073.65, 605499.16 7792071.65), (605511.52 7792105.92, 605508.70 7792099.72, 605504.73 7792089.12, 605504.41 7792087.90), (605499.16 7792071.65, 605496.79 7792065.82, 605496.58 7792065.32, 605496.38 7792064.83, 605496.16 7792064.35, 605495.94 7792063.86, 605495.72 7792063.38, 605495.48 7792062.90, 605495.25 7792062.42, 605495.01 7792061.94, 605494.77 7792061.47, 605494.52 7792061.00, 605494.26 7792060.53, 605494.01 7792060.06, 605493.74 7792059.60, 605493.47 7792059.14, 605493.20 7792058.69, 605492.92 7792058.23, 605492.63 7792057.78, 605492.34 7792057.33, 605492.05 7792056.89, 605491.76 7792056.45, 605491.45 7792056.01, 605491.15 7792055.57, 605490.83 7792055.14, 605490.51 7792054.71, 605490.19 7792054.29, 605489.87 7792053.87, 605489.54 7792053.45, 605489.20 7792053.04, 605488.86 7792052.62, 605487.76 7792050.65), (605517.70 7792118.69, 605511.52 7792105.92));Diurno;1008450;1685
37308;17614;NO19A;Seg, Qua e Sex;MULTILINESTRING ((607662.03 7797119.02, 607657.41 7797131.79), (607665.40 7797109.76, 607662.03 7797119.02), (607669.56 7797098.25, 607665.40 7797109.76), (607673.64 7797087.05, 607669.56 7797098.25), (607677.59 7797075.80, 607675.55 7797081.63, 607673.64 7797087.05), (607681.54 7797064.59, 607677.59 7797075.80), (607685.05 7797054.65, 607681.54 7797064.59), (607693.46 7797030.95, 607687.89 7797046.63, 607685.05 7797054.65));Noturno;0203436;1603
37309;45689;AG SANTA LUCIA;SEM COLETA PORTA A PORTA;MULTILINESTRING ((610496.94 7793418.61, 610500.73 7793415.60), (610491.72 7793423.23, 610496.94 7793418.61), (610474.68 7793427.88, 610479.70 7793426.14, 610480.03 7793426.62, 610484.71 7793425.06, 610489.36 7793423.39, 610491.72 7793423.23), (610490.31 7793421.01, 610486.74 7793423.58, 610485.76 7793422.58, 610483.59 7793424.08, 610474.49 7793426.43), (610500.73 7793415.60, 610501.38 7793415.09, 610501.11 7793414.74), (610501.11 7793414.74, 610500.33 7793413.85), (610500.33 7793413.85, 610497.48 7793416.30, 610493.13 7793419.72, 610490.31 7793421.01), (610470.61 7793429.77, 610474.68 7793427.88), (610474.49 7793426.43, 610470.85 7793428.19));;0908886;1517
37310;1448;B26A;Seg, Qua e Sex;MULTILINESTRING ((601881.78 7786617.47, 601887.42 7786612.98));Diurno;1209622;1952
37311;43168;C8D;Seg a Sáb;MULTILINESTRING ((610116.44 7796228.67, 610118.54 7796236.69, 610120.07 7796242.34), (610123.24 7796253.98, 610130.62 7796279.60), (610120.07 7796242.34, 610123.24 7796253.98), (610130.62 7796279.60, 610134.02 7796291.65), (610134.02 7796291.65, 610140.04 7796311.99, 610141.44 7796316.95), (610141.44 7796316.95, 610148.46 7796346.04));Noturno;0102270;1499
37312;40507;S6D;Seg a Sáb;MULTILINESTRING ((611525.86 7793355.86, 611511.39 7793359.64), (611511.39 7793359.64, 611492.16 7793364.87, 611478.33 7793368.63), (611448.99 7793376.60, 611432.73 7793381.01, 611432.15 7793381.18, 611430.98 7793380.95), (611478.33 7793368.63, 611463.53 7793372.65), (611463.53 7793372.65, 611462.45 7793372.94, 611448.99 7793376.60));Noturno;0802890;1511
37313;17531;NO22A;Seg, Qua e Sex;MULTILINESTRING ((609716.50 7798532.49, 609720.58 7798532.51, 609725.01 7798532.53, 609742.31 7798532.63), (609595.57 7798531.27, 609596.84 7798531.30, 609606.30 7798531.46), (609606.30 7798531.46, 609609.41 7798531.51, 609617.48 7798531.58), (609617.48 7798531.58, 609627.50 7798531.66, 609628.43 7798531.67), (609639.40 7798531.77, 609650.31 7798531.86), (609650.31 7798531.86, 609654.36 7798531.89, 609661.31 7798531.98), (609661.31 7798531.98, 609672.32 7798532.12), (609672.32 7798532.12, 609677.58 7798532.19, 609683.47 7798532.26), (609683.47 7798532.26, 609688.49 7798532.33, 609694.21 7798532.36), (609694.21 7798532.36, 609695.74 7798532.37, 609702.76 7798532.41, 609705.36 7798532.42), (609705.36 7798532.42, 609707.81 7798532.44, 609715.49 7798532.48, 609716.50 7798532.49), (609628.43 7798531.67, 609629.95 7798531.74, 609638.15 7798531.75, 609639.40 7798531.77), (609573.56 7798532.01, 609573.58 7798531.46, 609574.21 7798531.04, 609578.82 7798531.08, 609587.64 7798531.17, 609592.47 7798531.22, 609595.57 7798531.27));Noturno;0300976;2162
37314;27933;O7D;Seg a Sáb;MULTILINESTRING ((608908.13 7794851.74, 608920.66 7794848.46), (608884.67 7794858.02, 608888.74 7794856.95, 608895.29 7794855.10, 608897.22 7794854.60), (608897.22 7794854.60, 608908.13 7794851.74), (608862.29 7794864.12, 608884.67 7794858.02), (608920.66 7794848.46, 608932.77 7794845.29), (608932.77 7794845.29, 608934.78 7794844.69, 608953.92 7794840.10, 608958.68 7794839.30));Noturno;0903508;1676
37315;54702;NO11B;Ter, Qui e Sáb;MULTILINESTRING ((604754.98 7797864.37, 604744.69 7797865.64), (604804.33 7797856.67, 604802.48 7797856.94, 604796.63 7797857.90, 604794.79 7797858.20), (604784.64 7797859.82, 604780.03 7797860.53, 604774.95 7797861.31), (604774.95 7797861.31, 604764.88 7797862.85), (604794.79 7797858.20, 604790.83 7797858.83, 604784.64 7797859.82), (604764.88 7797862.85, 604762.40 7797863.23, 604760.50 7797863.52, 604754.98 7797864.37), (604744.69 7797865.64, 604735.30 7797866.66), (604735.30 7797866.66, 604726.63 7797867.86, 604715.94 7797869.33));Diurno;1311248;1581
37316;61101;B8A;Seg, Qua e Sex;MULTILINESTRING ((602352.21 7787418.56, 602354.70 7787416.99, 602355.10 7787416.57, 602356.47 7787415.16, 602357.57 7787413.49, 602358.63 7787411.28, 602360.91 7787403.90, 602365.08 7787396.13, 602367.86 7787391.98, 602371.34 7787388.32, 602375.26 7787385.05, 602379.69 7787382.48, 602383.72 7787380.67, 602387.73 7787379.55, 602391.72 7787378.40, 602395.15 7787378.05, 602399.96 7787377.99, 602406.87 7787378.87, 602414.49 7787380.16, 602419.86 7787380.48, 602424.78 7787379.56));Diurno;1213616;2002
37317;3616;B16B;Ter, Qui e Sáb;MULTILINESTRING ((605008.86 7789581.40, 605021.98 7789584.92), (604994.42 7789577.49, 605008.86 7789581.40), (604980.09 7789573.60, 604994.42 7789577.49), (604967.02 7789570.07, 604973.52 7789571.82, 604976.54 7789572.64, 604980.09 7789573.60));Diurno;1103185;1910
37318;48301;O27A;Seg, Qua e Sex;MULTILINESTRING ((603102.09 7795223.26, 603112.60 7795208.05), (603076.83 7795259.32, 603077.77 7795257.99, 603083.80 7795249.43, 603086.35 7795245.80), (603096.34 7795231.56, 603102.09 7795223.26), (603086.35 7795245.80, 603091.99 7795237.81, 603096.34 7795231.56));Diurno;1305955;1667
37545;20668;NO20A;Seg, Qua e Sex;MULTILINESTRING ((609074.72 7798048.20, 609050.62 7798055.15), (609050.62 7798055.15, 609047.84 7798055.95, 609040.41 7798058.10, 609038.88 7798058.54), (609038.88 7798058.54, 609029.18 7798061.56), (609029.18 7798061.56, 609024.32 7798063.07, 609021.20 7798064.04), (609021.20 7798064.04, 609003.91 7798069.43));Noturno;0202676;2244
37546;9120;L19A;Seg, Qua e Sex;MULTILINESTRING ((617356.34 7797224.39, 617354.25 7797231.50, 617353.05 7797233.39), (617359.35 7797206.19, 617357.55 7797218.78), (617357.55 7797218.78, 617356.34 7797224.39));Diurno;0608342;1541
37547;39141;P22B;Ter, Qui e Sáb;MULTILINESTRING ((607628.87 7806741.19, 607638.59 7806742.65), (607687.96 7806750.11, 607697.96 7806751.65), (607623.11 7806740.33, 607628.87 7806741.19), (607638.59 7806742.65, 607648.53 7806744.14), (607648.53 7806744.14, 607655.27 7806745.15, 607657.85 7806745.54, 607658.23 7806745.60), (607658.23 7806745.60, 607661.84 7806746.14, 607668.26 7806747.10), (607668.26 7806747.10, 607678.03 7806748.57), (607678.03 7806748.57, 607683.79 7806749.46, 607687.96 7806750.11));Diurno;2002906;1636
37548;21156;NO25A;Seg, Qua e Sex;MULTILINESTRING ((609272.47 7799910.95, 609268.07 7799907.81, 609263.56 7799904.59), (609263.56 7799904.59, 609255.44 7799898.34), (609300.40 7799931.66, 609292.80 7799925.89), (609292.80 7799925.89, 609283.74 7799919.00, 609283.33 7799918.71), (609283.33 7799918.71, 609278.90 7799915.54, 609274.98 7799912.74, 609272.47 7799910.95), (609248.10 7799892.70, 609240.97 7799887.21, 609240.51 7799886.87), (609255.44 7799898.34, 609248.10 7799892.70), (609240.51 7799886.87, 609233.96 7799882.09, 609226.66 7799876.77));Noturno;0302449;1597
37549;18085;P26B;Ter, Qui e Sáb;MULTILINESTRING ((605562.84 7798485.06, 605564.59 7798489.07, 605565.77 7798491.67, 605566.18 7798492.75, 605568.31 7798498.34), (605568.31 7798498.34, 605568.58 7798499.05, 605569.11 7798500.77, 605572.98 7798513.49, 605573.21 7798514.95), (605560.12 7798481.07, 605562.84 7798485.06), (605544.56 7798585.69, 605536.02 7798594.70), (605536.02 7798594.70, 605527.87 7798603.29), (605527.87 7798603.29, 605519.87 7798611.73), (605519.87 7798611.73, 605515.07 7798616.99, 605511.32 7798621.10), (605511.32 7798621.10, 605510.34 7798622.18, 605506.02 7798626.94, 605503.29 7798629.97), (605503.29 7798629.97, 605494.94 7798638.66), (605494.94 7798638.66, 605491.28 7798642.47, 605486.86 7798647.43), (605486.86 7798647.43, 605476.45 7798659.15, 605473.39 7798662.60, 605470.43 7798665.94), (605567.19 7798556.41, 605561.53 7798566.15, 605560.52 7798567.90), (605572.15 7798543.19, 605571.98 7798544.06, 605571.56 7798545.16, 605567.86 7798554.69, 605567.19 7798556.41), (605574.58 7798529.58, 605573.70 7798535.21, 605573.64 7798535.60, 605572.40 7798541.95, 605572.15 7798543.19), (605573.21 7798514.95, 605574.57 7798528.27, 605574.65 7798529.10, 605574.58 7798529.58), (605552.32 7798577.21, 605544.56 7798585.69), (605560.52 7798567.90, 605560.21 7798568.42, 605557.02 7798571.97, 605552.32 7798577.21));Diurno;1300139;1639
37550;27532;N11A;Seg, Qua e Sex;MULTILINESTRING ((611409.81 7810368.29, 611402.79 7810361.78, 611401.88 7810361.02, 611397.60 7810357.46, 611395.20 7810355.46), (611422.89 7810379.38, 611409.81 7810368.29), (611395.20 7810355.46, 611390.33 7810351.40, 611380.16 7810342.92));Diurno;1803588;1623
37551;27082;V12A;Seg, Qua e Sex;MULTILINESTRING ((610147.90 7807848.71, 610129.21 7807861.13, 610114.78 7807873.57, 610103.09 7807884.21));Diurno;1814063;1727
37552;10853;NE6A;Seg, Qua e Sex;MULTILINESTRING ((610876.57 7800945.43, 610877.42 7800941.28, 610880.59 7800925.71), (610874.62 7800955.05, 610876.57 7800945.43), (610872.48 7800964.65, 610873.35 7800960.76, 610874.46 7800955.77, 610874.62 7800955.05), (610870.44 7800973.87, 610872.48 7800964.65), (610868.26 7800983.65, 610868.98 7800980.42, 610870.44 7800973.87), (610863.10 7801006.85, 610864.40 7801001.03, 610868.26 7800983.65));Noturno;0406571;1558
37553;18910;O27A;Seg, Qua e Sex;MULTILINESTRING ((604403.24 7795173.06, 604402.54 7795171.40, 604400.59 7795165.81, 604398.28 7795158.85), (604388.71 7795131.07, 604386.11 7795123.52, 604384.08 7795117.63, 604383.54 7795116.17), (604393.34 7795144.58, 604391.09 7795137.99, 604388.71 7795131.07), (604398.28 7795158.85, 604393.34 7795144.58));Diurno;0208890;1667
37554;12303;NE6A;Seg, Qua e Sex;MULTILINESTRING ((610978.28 7801000.80, 610978.06 7801010.77, 610977.34 7801021.92, 610976.97 7801038.33, 610977.56 7801038.85), (610978.28 7801000.80, 610978.28 7800984.60), (610978.28 7800984.60, 610978.45 7800974.70), (610978.45 7800974.70, 610978.67 7800965.26), (610978.67 7800965.26, 610978.65 7800956.20), (610978.65 7800956.20, 610978.66 7800955.77, 610978.80 7800946.39), (610978.80 7800946.39, 610978.90 7800939.93));Noturno;0406530;1558
37555;32891;P20A;Seg, Qua e Sex;MULTILINESTRING ((608746.06 7801630.68, 608746.30 7801629.33, 608750.12 7801625.76, 608755.34 7801621.19, 608755.92 7801621.85, 608764.21 7801614.56, 608763.99 7801614.29, 608768.73 7801609.50, 608776.44 7801602.40, 608793.38 7801586.78), (608793.38 7801586.78, 608805.39 7801575.71, 608816.06 7801565.89, 608818.01 7801565.98));Diurno;1400840;1644
37556;78463;P15B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((605355.08 7802997.70, 605356.10 7803001.23), (605355.08 7802997.70, 605356.14 7802997.44, 605356.71 7802995.98, 605356.40 7802995.06, 605360.46 7802993.59, 605367.66 7802991.08));;1412688;1643
37557;44666;C1D;Seg a Sáb;MULTILINESTRING ((612499.27 7796904.52, 612500.67 7796903.34, 612505.87 7796898.95, 612508.75 7796896.70, 612510.35 7796895.44, 612513.84 7796893.08, 612514.33 7796892.81, 612517.42 7796891.14, 612522.30 7796889.31, 612526.67 7796888.24, 612527.15 7796888.12, 612531.69 7796887.75, 612534.15 7796887.93, 612535.94 7796888.06, 612540.07 7796888.99, 612541.20 7796889.24, 612550.93 7796892.93, 612553.18 7796893.92, 612559.29 7796896.62, 612562.84 7796898.62, 612563.89 7796899.21, 612564.40 7796899.79, 612564.81 7796900.62));Noturno;0105180;1490
37775;21212;NO4A;Seg, Qua e Sex;MULTILINESTRING ((603391.01 7796143.22, 603397.12 7796136.31, 603401.79 7796132.87, 603405.21 7796130.80, 603408.78 7796129.57, 603415.24 7796129.63), (603391.01 7796143.22, 603382.83 7796151.58), (603382.83 7796151.58, 603376.34 7796159.40), (603415.24 7796129.63, 603419.46 7796129.93, 603428.03 7796131.16, 603440.41 7796136.27));Diurno;1303603;1584
37776;34828;P2B;Ter, Qui e Sáb;MULTILINESTRING ((606492.46 7805559.85, 606492.99 7805560.02, 606494.08 7805561.05, 606507.82 7805577.53), (606507.82 7805577.53, 606511.75 7805582.37, 606515.48 7805586.96), (606515.48 7805586.96, 606523.12 7805596.33), (606523.12 7805596.33, 606545.04 7805623.22), (606545.04 7805623.22, 606551.76 7805631.04, 606560.37 7805641.05, 606560.58 7805641.51, 606560.45 7805642.17));Diurno;2001210;1631
37777;22876;N14A;Seg, Qua e Sex;MULTILINESTRING ((609736.01 7806199.30, 609720.36 7806215.79), (609670.78 7806268.01, 609666.92 7806272.02, 609662.46 7806276.64), (609720.36 7806215.79, 609712.28 7806224.30), (609712.28 7806224.30, 609703.87 7806233.16), (609703.87 7806233.16, 609698.84 7806238.45, 609695.74 7806241.71), (609662.46 7806276.64, 609654.05 7806285.35), (609687.31 7806250.59, 609679.07 7806259.28), (609679.07 7806259.28, 609670.78 7806268.01), (609654.05 7806285.35, 609651.42 7806288.08, 609647.78 7806291.85, 609645.78 7806293.92), (609695.74 7806241.71, 609687.31 7806250.59), (609645.78 7806293.92, 609640.76 7806299.12, 609637.59 7806302.42, 609634.42 7806305.71, 609630.23 7806310.05, 609628.92 7806310.06));Diurno;1802355;1621
37778;53468;NE27A;Seg, Qua e Sex;MULTILINESTRING ((616528.37 7805325.77, 616522.53 7805330.56, 616514.70 7805338.71, 616511.42 7805345.53, 616509.95 7805352.93, 616510.78 7805362.33, 616512.67 7805367.68, 616518.06 7805377.05, 616527.35 7805381.84, 616535.51 7805385.68, 616539.18 7805390.40));Diurno;1708434;1548
37779;2830;B1B;Ter, Qui e Sáb;MULTILINESTRING ((600111.41 7790283.98, 600111.02 7790277.96, 600123.59 7790277.28, 600123.89 7790280.40), (600024.23 7790308.75, 600028.11 7790307.58, 600032.78 7790306.18), (600108.26 7790284.88, 600110.87 7790284.14, 600111.41 7790283.98), (600074.37 7790294.46, 600085.62 7790291.39, 600088.41 7790290.58), (600011.92 7790312.16, 599998.96 7790315.74), (600035.83 7790305.27, 600047.18 7790301.88), (600032.78 7790306.18, 600035.83 7790305.27), (600011.92 7790312.16, 600024.23 7790308.75), (600088.41 7790290.58, 600085.93 7790282.08, 600105.32 7790274.48, 600108.26 7790284.88), (600058.40 7790298.82, 600071.21 7790295.32, 600074.37 7790294.46), (600047.18 7790301.88, 600058.40 7790298.82));Diurno;2201662;1982
37780;36100;V23A;Seg, Qua e Sex;MULTILINESTRING ((606443.75 7806621.47, 606442.34 7806633.03), (606448.18 7806596.93, 606445.96 7806598.22, 606444.10 7806618.53, 606443.75 7806621.47), (606439.79 7806656.44, 606440.94 7806644.47), (606440.94 7806644.47, 606442.34 7806633.03), (606436.11 7806681.02, 606438.55 7806656.24, 606439.79 7806656.44));Diurno;2002370;1726
37781;46464;S5D;Seg a Sáb;MULTILINESTRING ((610851.48 7794631.85, 610853.41 7794639.36));Noturno;0900639;1507
37782;8945;L19A;Seg, Qua e Sex;MULTILINESTRING ((616934.35 7797416.95, 616934.20 7797401.45, 616934.18 7797398.61), (616940.30 7797430.50, 616938.30 7797427.21, 616940.16 7797425.88, 616934.35 7797416.95));Diurno;0607034;1541
37783;2812;B27B;Ter, Qui e Sáb;MULTILINESTRING ((604796.94 7790000.61, 604800.01 7790005.24), (604800.01 7790005.24, 604819.00 7790033.57), (604796.94 7790000.61, 604790.47 7789991.13, 604774.11 7789968.48, 604773.50 7789968.47));Diurno;1103692;1911
37784;4138;B9B;Ter, Qui e Sáb;MULTILINESTRING ((600281.66 7789509.31, 600279.82 7789508.57, 600277.94 7789512.96, 600278.65 7789513.24, 600273.28 7789527.58), (600291.70 7789481.75, 600281.66 7789509.31));Diurno;2203570;1992
37785;15557;NO3A;Seg, Qua e Sex;MULTILINESTRING ((604405.57 7796587.17, 604388.91 7796595.27), (604334.05 7796607.62, 604344.35 7796603.34, 604365.42 7796600.30), (604379.86 7796598.53, 604370.97 7796601.83, 604370.24 7796598.82, 604365.42 7796600.30), (604388.91 7796595.27, 604379.86 7796598.53));Diurno;0205750;1583
37786;25721;N6B;Ter, Qui e Sáb;MULTILINESTRING ((611901.95 7803847.21, 611899.08 7803836.29), (611913.74 7803845.35, 611918.57 7803863.42), (611899.08 7803836.29, 611910.41 7803832.87), (611907.52 7803868.49, 611901.95 7803847.21), (611913.74 7803845.35, 611910.41 7803832.87));Diurno;1503914;1627
37787;44134;S12D;Seg a Sáb;MULTILINESTRING ((612567.43 7792948.98, 612607.13 7792968.02, 612627.35 7792977.74, 612642.22 7792982.75, 612655.39 7792987.78, 612659.53 7792989.94, 612661.21 7792991.12, 612663.87 7792994.03, 612664.61 7792995.02, 612665.12 7792995.85, 612665.52 7792996.68), (612548.13 7792939.75, 612524.08 7792928.00), (612567.43 7792948.98, 612548.13 7792939.75), (612637.92 7792993.69, 612580.33 7792970.47, 612527.57 7792944.15), (612527.57 7792944.15, 612513.90 7792937.58));Noturno;0706236;1515
37788;9055;L19A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((617301.90 7797420.33, 617286.07 7797439.12, 617288.93 7797442.83, 617320.08 7797404.97));;0608907;1541
37789;68015;B26A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((601951.58 7787379.56, 601949.96 7787387.18));;1212670;1952
37790;31896;O10A;Seg, Qua e Sex;MULTILINESTRING ((606436.46 7795038.87, 606435.33 7795044.24), (606435.33 7795044.24, 606432.70 7795054.13));Diurno;1006240;1683
37791;75269;NE21A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((616784.02 7807003.76, 616814.48 7807023.30, 616810.57 7807028.45, 616781.35 7807009.31));;1710422;1550
37091;20385;NO9B;Ter, Qui e Sáb;MULTILINESTRING ((602703.68 7799125.61, 602708.92 7799131.40, 602711.17 7799133.89), (602670.47 7799090.43, 602678.80 7799098.93), (602687.10 7799107.75, 602695.71 7799116.77), (602695.71 7799116.77, 602703.68 7799125.61), (602678.80 7799098.93, 602687.10 7799107.75));Diurno;1307989;1579
37092;22092;NO15B;Ter, Qui e Sáb;MULTILINESTRING ((603370.56 7798642.23, 603367.36 7798656.76, 603366.89 7798658.87), (603360.50 7798687.77, 603357.12 7798703.08), (603366.89 7798658.87, 603366.31 7798661.48, 603364.13 7798671.35), (603364.13 7798671.35, 603360.50 7798687.77));Diurno;1301881;1580
37093;19007;NO24B;Ter, Qui e Sáb;MULTILINESTRING ((603094.30 7798369.00, 603099.56 7798372.15, 603107.27 7798376.81), (603081.66 7798361.37, 603094.30 7798369.00), (603056.04 7798345.61, 603066.14 7798351.88, 603068.70 7798353.45), (603068.70 7798353.45, 603072.79 7798355.95, 603081.66 7798361.37));Diurno;1305016;1585
37094;15889;NE25B;Ter, Qui e Sáb;MULTILINESTRING ((613122.45 7802288.90, 613127.59 7802303.52), (613131.20 7802313.54, 613132.41 7802316.85), (613127.59 7802303.52, 613131.20 7802313.54));Diurno;1601196;1567
37095;20516;NO15B;Ter, Qui e Sáb;MULTILINESTRING ((603362.88 7798882.25, 603366.66 7798882.15, 603372.11 7798882.63, 603373.52 7798883.31), (603320.90 7798880.31, 603327.88 7798880.74, 603336.48 7798881.26, 603338.61 7798881.39, 603339.41 7798881.42), (603339.41 7798881.42, 603350.92 7798881.83, 603351.31 7798881.84), (603351.31 7798881.84, 603356.69 7798882.03, 603362.88 7798882.25));Diurno;1302106;1580
37096;38207;V20B;Ter, Qui e Sáb;MULTILINESTRING ((607275.41 7808555.32, 607264.48 7808546.09), (607264.48 7808546.09, 607255.97 7808538.91), (607255.97 7808538.91, 607246.73 7808531.10), (607246.73 7808531.10, 607241.72 7808526.87, 607237.25 7808523.09), (607237.25 7808523.09, 607227.27 7808513.32), (607227.27 7808513.32, 607215.25 7808500.03, 607214.64 7808499.30, 607203.63 7808486.08, 607194.66 7808475.24));Diurno;2106459;1711
37097;6921;B8A;Seg, Qua e Sex;MULTILINESTRING ((601359.87 7788319.86, 601359.32 7788321.45));Diurno;1210296;2002
