ID_PAV;ID_BASE_TRECHO;LARG_INICIO;LARG_FINAL;IND_PAV;LADO_PAV;TP_PAV;DATA;GEOMETRIA
17432;19158;0.0;166.675;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (603937.48 7801145.91, 603774.59 7801181.19)
17433;23736;0.0;48.612;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (603688.83 7800806.21, 603736.16 7800795.17)
17434;23683;0.0;24.601;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (603798.24 7801069.08, 603792.60 7801045.14)
17435;18371;0.0;144.595;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (603688.83 7800806.21, 603657.24 7800665.12)
17436;23695;0.0;50.125;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (603809.43 7801117.94, 603798.24 7801069.09)
17437;23738;0.0;49.865;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (603700.03 7800853.28, 603710.92 7800901.93)
58543;2649;0.0;46.856;Sim;Ambos;Asfalto;2009-12-21 00:00:00;LINESTRING (601980.19 7785585.87, 602018.19 7785558.48)
22610;43123;0.0;139.423;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (612212.98 7795370.17, 612078.21 7795405.82)
90381;61578;0.0;18.592;Sim;Ambos;Asfalto;2014-04-25 00:00:00;LINESTRING (605459.81 7808832.76, 605457.33 7808851.17)
22613;43124;0.0;190.884;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (612078.20 7795405.82, 612173.97 7795240.71)
22614;42781;0.0;134.198;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (612173.97 7795240.70, 612151.00 7795244.97, 612135.83 7795248.53, 612043.44 7795271.66)
90382;51251;0.0;23.321;Sim;Ambos;Asfalto;2014-04-25 00:00:00;LINESTRING (605658.45 7809398.82, 605668.02 7809420.07)
22617;42696;0.0;141.529;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (612114.58 7795542.59, 612078.20 7795405.83)
90384;63033;0.0;16.804;Sim;Ambos;Asfalto;2011-07-25 00:00:00;LINESTRING (604686.18 7809600.87, 604686.67 7809617.66)
22619;45443;0.0;195.729;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (612247.44 7795504.12, 612078.20 7795405.82)
90385;39259;0.0;17.663;Não;Ambos;Terra;2023-09-27 00:00:00;LINESTRING (605203.84 7809248.88, 605218.66 7809258.46)
90386;38939;0.0;70.608;Sim;Ambos;Asfalto;2014-04-25 00:00:00;LINESTRING (605218.67 7809258.47, 605276.68 7809298.71)
78975;27073;0.0;29.837;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (613605.42 7807679.41, 613590.53 7807653.56)
82265;60558;0.0;8.795;Sim;Ambos;Asfalto;2014-01-13 00:00:00;LINESTRING (612430.13 7804689.39, 612436.63 7804695.30)
23375;19321;0.0;115.407;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607767.67 7800282.50, 607855.67 7800207.86)
23376;18932;0.0;196.255;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607854.17 7800111.60, 607832.44 7800133.29, 607729.25 7800218.65, 607721.27 7800229.71, 607722.23 7800247.66)
23377;34176;0.0;248.522;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607974.90 7800613.64, 607983.28 7800585.79, 607985.62 7800569.77, 607979.02 7800554.21, 607966.65 7800542.48, 607953.00 7800538.00, 607935.95 7800540.13, 607922.88 7800549.62, 607893.30 7800582.35, 607882.43 7800600.90, 607886.05 7800627.34, 607881.85 7800656.33)
23378;23524;0.0;82.594;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607795.22 7800296.39, 607816.46 7800312.00, 607851.14 7800344.75, 607858.55 7800348.96)
23379;17422;0.0;187.035;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607930.42 7800525.75, 607903.90 7800498.73, 607815.30 7800437.78, 607780.74 7800414.57)
16590;28243;0.0;92.101;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (606770.17 7796065.57, 606680.61 7796044.12)
92216;64776;0.0;36.357;Sim;Ambos;Asfalto;2014-06-25 00:00:00;LINESTRING (603916.22 7793413.12, 603946.66 7793393.25)
51030;16813;0.0;99.794;Sim;Ambos;Asfalto;2008-11-18 00:00:00;LINESTRING (604367.65 7796918.37, 604379.97 7796924.71, 604396.75 7796932.34, 604418.10 7796936.41, 604436.39 7796937.93, 604463.80 7796937.50)
17274;18152;0.0;236.069;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (605103.07 7798297.97, 605075.99 7798320.70, 605063.29 7798337.94, 605053.51 7798358.20, 605046.24 7798375.19, 605041.31 7798395.63, 605041.93 7798421.36, 605043.65 7798434.56, 605046.36 7798443.90, 605054.12 7798457.69, 605062.92 7798467.65, 605072.71 7798476.52, 605088.04 7798484.67, 605096.59 7798486.86)
51032;17167;0.0;179.008;Sim;Ambos;Calçamento;2008-12-11 00:00:00;LINESTRING (604060.43 7800306.72, 604102.38 7800337.52, 604124.39 7800354.13, 604157.35 7800379.29, 604170.31 7800393.00, 604197.13 7800421.38)
17278;17798;0.0;162.128;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (605584.30 7799514.24, 605584.30 7799524.67, 605590.04 7799555.95, 605605.24 7799625.78, 605609.73 7799661.45, 605609.20 7799673.90)
51033;17168;0.0;187.488;Sim;Ambos;Calçamento;2008-12-11 00:00:00;LINESTRING (604233.83 7800387.20, 604210.41 7800362.22, 604193.71 7800345.32, 604172.82 7800328.59, 604119.73 7800287.83, 604090.57 7800267.10)
17280;20102;0.0;70.571;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (604997.05 7797904.85, 605006.71 7797974.74)
51034;17169;0.0;207.315;Sim;Ambos;Calçamento;2008-12-11 00:00:00;LINESTRING (604155.93 7800180.36, 604196.43 7800209.80, 604236.90 7800240.66, 604261.33 7800260.89, 604290.61 7800289.07, 604312.70 7800314.89)
17282;20098;0.0;17.321;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (605006.71 7797974.75, 604989.45 7797976.12)
17283;33697;0.0;122.23;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (605428.41 7799274.09, 605435.46 7799320.21, 605472.03 7799386.34)
17284;47990;0.0;38.364;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (605546.21 7799518.77, 605584.29 7799514.24)
17285;19058;0.0;99.584;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (605167.59 7798342.29, 605141.59 7798358.53, 605127.17 7798372.44, 605115.90 7798388.60, 605104.46 7798415.45)
91914;64705;0.0;120.479;Sim;Ambos;Asfalto;2014-05-25 00:00:00;LINESTRING (615853.63 7804097.01, 615887.57 7804092.21, 615913.40 7804088.11, 615935.14 7804078.13, 615950.28 7804064.24, 615959.78 7804051.90)
91913;64704;0.0;133.215;Sim;Ambos;Asfalto;2014-11-25 00:00:00;LINESTRING (615585.74 7804090.15, 615604.86 7804094.10, 615622.14 7804094.40, 615664.03 7804084.14, 615692.74 7804074.18, 615713.50 7804064.54)
91915;64706;0.0;259.359;Sim;Ambos;Asfalto;2014-05-25 00:00:00;LINESTRING (615959.78 7804051.89, 615964.79 7804035.88, 615968.63 7804014.53, 615966.49 7803990.48, 615961.33 7803971.95, 615950.45 7803931.85, 615945.11 7803908.52, 615937.44 7803898.18, 615917.33 7803884.11, 615888.64 7803881.44, 615845.75 7803897.48)
61611;9521;0.0;108.198;Sim;Ambos;Asfalto;2010-06-23 00:00:00;LINESTRING (613258.22 7798682.04, 613151.34 7798698.86)
61612;10079;0.0;68.225;Sim;Ambos;Asfalto;2010-06-23 00:00:00;LINESTRING (613304.48 7798658.31, 613302.59 7798663.35, 613337.84 7798715.36)
61613;6937;0.0;205.573;Sim;Ambos;Asfalto;2010-06-23 00:00:00;LINESTRING (613128.29 7798794.62, 613183.49 7798765.66, 613275.03 7798718.76, 613258.22 7798682.05)
61614;9864;0.0;62.799;Sim;Ambos;Asfalto;2010-06-23 00:00:00;LINESTRING (613156.70 7798735.23, 613099.96 7798762.12)
61615;6952;0.0;114.201;Sim;Ambos;Asfalto;2010-06-23 00:00:00;LINESTRING (613099.95 7798762.13, 613019.11 7798842.77)
14427;42034;0.0;90.449;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (609631.91 7792125.02, 609589.90 7792044.92)
61617;11690;0.0;71.343;Sim;Ambos;Asfalto;2010-06-23 00:00:00;LINESTRING (612953.35 7798909.53, 612945.79 7798912.65, 612883.57 7798923.45)
61618;9493;0.0;89.05;Sim;Ambos;Asfalto;2010-06-23 00:00:00;LINESTRING (612938.26 7798821.76, 612953.35 7798909.52)
61619;11699;0.0;77.928;Sim;Ambos;Asfalto;2010-06-23 00:00:00;LINESTRING (612953.35 7798909.53, 612966.24 7798986.37)
61620;11692;0.0;69.603;Sim;Ambos;Asfalto;2010-06-23 00:00:00;LINESTRING (612883.56 7798923.45, 612814.71 7798933.64)
61621;9419;0.0;124.0;Sim;Ambos;Asfalto;2010-06-23 00:00:00;LINESTRING (612904.81 7799045.62, 612883.56 7798923.46)
15432;31689;0.0;67.529;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (607202.48 7795740.34, 607195.20 7795673.22)
15433;31690;0.0;31.067;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607202.48 7795740.34, 607175.97 7795724.15)
15434;31688;0.0;74.029;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (607195.20 7795673.21, 607121.82 7795682.86)
15435;31682;0.0;30.425;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (607175.97 7795724.15, 607154.50 7795745.70)
15436;31685;0.0;68.098;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607175.97 7795724.15, 607121.81 7795682.87)
15437;31717;0.0;29.256;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607185.65 7795914.81, 607190.15 7795893.77, 607197.87 7795893.37)
15438;31687;0.0;23.093;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607121.81 7795682.87, 607102.69 7795669.92)
15439;29378;0.0;117.481;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607197.88 7795893.36, 607115.98 7795809.16)
15440;31681;0.0;71.375;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (607154.49 7795745.70, 607102.65 7795794.75)
15441;28979;0.0;92.904;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607163.74 7796005.09, 607185.65 7795914.82)
15442;31686;0.0;57.015;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607102.68 7795669.92, 607056.99 7795635.83)
15443;31596;0.0;19.617;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607115.97 7795809.15, 607102.65 7795794.76)
15444;28996;0.0;92.384;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607185.65 7795914.81, 607096.27 7795891.50)
15445;31597;0.0;12.239;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607102.64 7795794.75, 607094.00 7795786.10)
15446;31683;0.0;88.424;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (607039.48 7795731.76, 607102.68 7795669.93)
15447;31963;0.0;27.411;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607158.20 7796031.94, 607163.73 7796005.10)
15448;33156;0.0;50.166;Sim;Ambos;Asfalto;2007-09-05 00:00:00;LINESTRING (607207.87 7796220.47, 607219.58 7796171.70)
17486;22146;0.0;73.071;Sim;Ambos;Asfalto;2007-08-14 00:00:00;LINESTRING (603436.01 7800817.43, 603494.56 7800773.73)
17487;22274;0.0;40.432;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (603589.86 7801089.84, 603550.46 7801098.84)
17488;22271;0.0;98.958;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (603606.40 7801163.15, 603595.04 7801164.87, 603585.07 7801162.81, 603575.67 7801159.02, 603569.82 7801153.29, 603564.09 7801146.41, 603558.93 7801138.63, 603550.45 7801098.85)
17489;23721;0.0;82.4;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (603484.96 7800883.72, 603436.02 7800817.44)
18145;40359;0.0;149.732;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (611180.14 7791525.09, 611325.95 7791559.09)
18146;41922;0.0;196.466;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (611112.37 7791266.33, 611303.52 7791311.70)
18147;41917;0.0;149.515;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (611121.48 7791431.54, 611267.23 7791464.86)
18148;41928;0.0;256.134;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (611285.71 7791388.96, 611036.72 7791328.93)
18149;40443;0.0;115.826;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (611221.13 7791936.96, 611248.25 7791944.81, 611260.38 7791949.81, 611268.23 7791954.08, 611275.38 7791959.08, 611307.31 7792006.07)
18150;41995;0.0;270.419;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (611204.90 7792007.67, 611218.04 7792015.73, 611230.67 7792025.45, 611242.14 7792041.45, 611359.24 7792226.95)
18151;45626;0.0;72.87;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (611237.68 7791865.99, 611221.14 7791936.95)
18152;40447;0.0;214.973;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (611065.20 7791666.52, 611274.38 7791716.05)
18153;40445;0.0;215.105;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (611046.00 7791744.55, 611255.43 7791793.56)
18154;40357;0.0;213.957;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (611029.81 7791815.32, 611237.67 7791865.99)
18155;44062;0.0;150.726;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (609607.73 7794683.73, 609634.27 7794641.75, 609648.87 7794628.69, 609670.36 7794620.25, 609726.57 7794604.50)
18156;43087;0.0;114.189;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (609740.82 7795148.68, 609628.96 7795125.80)
18157;44454;0.0;112.5;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (609684.77 7794936.85, 609574.49 7794914.66)
18158;43085;0.0;102.449;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (609640.98 7795474.72, 609592.60 7795384.42)
18159;44973;0.0;141.059;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (609640.98 7795474.72, 609505.29 7795513.22)
18160;32475;0.0;130.574;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (606322.20 7800128.91, 606331.03 7800104.80, 606346.28 7800066.70, 606356.44 7800038.76, 606370.53 7800007.68)
18161;17193;0.0;174.456;Sim;Ambos;Asfalto;2014-03-25 00:00:00;LINESTRING (606222.04 7800190.37, 606224.84 7800175.01, 606230.30 7800160.57, 606236.94 7800151.83, 606249.28 7800137.95, 606256.41 7800125.93, 606266.74 7800093.74, 606276.52 7800072.21, 606285.93 7800037.36, 606282.92 7800031.80)
18162;17332;0.0;142.342;Sim;Ambos;Asfalto;2014-03-25 00:00:00;LINESTRING (606282.92 7800031.79, 606273.68 7800031.79, 606257.52 7800037.25, 606244.04 7800042.71, 606237.30 7800046.83, 606204.93 7800080.47, 606175.49 7800116.99)
18163;17194;0.0;156.999;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (606175.48 7800117.00, 606171.14 7800109.03, 606167.27 7800101.79, 606163.77 7800092.49, 606161.96 7800077.41, 606163.77 7800030.20, 606164.62 7800014.51, 606167.39 7800005.94, 606174.63 7799999.30, 606201.31 7799980.23)
18164;19213;0.0;45.027;Sim;Ambos;Calçamento;2015-09-01 00:00:00;LINESTRING (606069.57 7800037.52, 606079.96 7800048.25, 606100.18 7800070.52)
18165;17334;0.0;114.037;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (606069.57 7800037.52, 606063.67 7800040.53, 606039.16 7800056.29, 606022.86 7800068.13, 606012.10 7800076.73, 605998.94 7800088.02, 605991.23 7800091.70, 605984.50 7800093.47, 605978.42 7800093.47, 605973.26 7800091.79)
18166;21770;0.0;74.553;Sim;Ambos;Cimento;2018-12-06 00:00:00;LINESTRING (605973.25 7800091.78, 605978.92 7800089.62, 605979.66 7800084.93, 605979.54 7800075.56, 605977.94 7800069.85, 605976.13 7800068.24, 605974.73 7800065.22, 605972.60 7800052.30, 605972.77 7800044.91, 605973.72 7800041.29, 605982.91 7800025.29)
71538;40125;0.0;204.063;Sim;Ambos;Asfalto;2011-09-14 00:00:00;LINESTRING (609127.75 7808256.69, 609181.71 7808238.67, 609220.19 7808241.37, 609235.99 7808245.82, 609309.29 7808301.71)
18294;44378;0.0;80.935;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (610305.00 7794545.57, 610302.13 7794464.70)
18295;44379;0.0;82.675;Sim;Ambos;Calçamento;2006-10-27 00:00:00;LINESTRING (610107.01 7794551.66, 610105.12 7794469.02)
18484;21885;0.0;82.35;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (606485.90 7798413.72, 606559.35 7798450.92)
18485;19065;0.0;81.506;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (606483.03 7798239.68, 606445.42 7798311.98)
18486;18243;0.0;205.976;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (606628.97 7798673.35, 606594.37 7798876.39)
18487;19361;0.0;183.425;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (606559.36 7798450.93, 606477.27 7798614.95)
75540;55498;0.0;2312.363;Sim;Ambos;Asfalto;2011-09-25 00:00:00;LINESTRING (604629.20 7782429.11, 604617.13 7782439.30, 604603.44 7782445.87, 604587.43 7782450.98, 604576.04 7782453.28, 604557.87 7782456.08, 604547.53 7782457.41, 604537.75 7782459.08, 604512.10 7782461.39, 604503.72 7782461.32, 604494.70 7782460.97, 604480.79 7782459.71, 604462.90 7782457.69, 604454.37 7782457.27, 604446.76 7782457.55, 604440.96 7782458.39, 604435.71 7782459.33, 604430.41 7782460.48, 604424.33 7782462.44, 604417.83 7782465.03, 604411.82 7782467.96, 604406.33 7782471.57, 604400.15 7782476.48, 604394.42 7782481.37, 604388.55 7782485.63, 604383.46 7782488.71, 604378.63 7782490.67, 604372.90 7782492.13, 604365.07 7782493.18, 604358.36 7782493.39, 604354.38 7782492.69, 604350.05 7782491.51, 604345.29 7782489.48, 604338.73 7782485.01, 604329.22 7782477.81, 604320.28 7782471.18, 604314.90 7782467.33, 604309.59 7782464.05, 604302.18 7782460.90, 604294.98 7782459.64, 604289.39 7782458.87, 604279.04 7782457.76, 604265.47 7782454.93, 604244.67 7782449.53, 604215.38 7782441.19, 604205.18 7782438.33, 604201.89 7782437.63, 604197.85 7782437.07, 604194.42 7782436.93, 604190.23 7782437.35, 604184.78 7782438.12, 604178.48 7782438.88, 604173.59 7782439.30, 604168.50 7782439.51, 604163.74 7782439.16, 604159.41 7782438.68, 604154.45 7782437.77, 604150.89 7782436.86, 604146.97 7782435.46, 604143.97 7782434.27, 604141.38 7782433.22, 604137.19 7782431.41, 604133.91 7782429.60, 604130.76 7782428.05, 604126.77 7782425.88, 604123.56 7782423.79, 604120.28 7782421.35, 604118.11 7782419.46, 604115.39 7782416.81, 604113.36 7782414.85, 604110.50 7782411.78, 604108.53 7782409.26, 604105.88 7782405.48, 604103.99 7782402.27, 604102.18 7782398.64, 604100.71 7782395.21, 604099.38 7782391.72, 604098.26 7782387.59, 604096.79 7782382.28, 604094.63 7782372.70, 604093.09 7782366.56, 604090.51 7782358.87, 604088.34 7782353.70, 604085.89 7782349.37, 604084.01 7782346.85, 604082.19 7782344.90, 604080.37 7782343.36, 604077.65 7782341.61, 604075.83 7782340.70, 604073.66 7782340.07, 604071.01 7782339.65, 604068.63 7782339.58, 604065.77 7782339.93, 604062.56 7782340.84, 604059.69 7782341.96, 604056.40 7782343.64, 604052.50 7782345.94, 604049.20 7782348.04, 604020.00 7782366.21, 604014.47 7782369.36, 604009.52 7782371.95, 604003.01 7782374.52, 603998.20 7782376.13, 603992.39 7782377.67, 603987.15 7782378.72, 603982.96 7782379.27, 603978.35 7782379.69, 603973.38 7782379.76, 603968.84 7782379.69, 603963.67 7782379.20, 603958.08 7782378.51, 603951.93 7782377.60, 603947.32 7782376.90, 603938.23 7782375.57, 603930.06 7782374.38, 603922.58 7782373.05, 603911.68 7782371.39, 603904.42 7782370.34, 603894.14 7782368.73, 603883.45 7782367.05, 603875.90 7782366.14, 603868.84 7782365.79, 603864.72 7782365.86, 603862.20 7782365.86, 603858.43 7782366.28, 603853.68 7782366.91, 603847.46 7782368.45, 603834.39 7782371.53, 603795.26 7782380.88, 603782.82 7782384.45, 603774.08 7782387.17, 603764.58 7782390.88, 603751.86 7782396.12, 603740.54 7782401.15, 603729.64 7782405.90, 603715.94 7782411.57, 603710.77 7782413.17, 603707.00 7782413.94, 603703.57 7782413.94, 603700.63 7782413.94, 603697.01 7782413.59, 603693.30 7782412.75, 603688.97 7782411.57, 603685.40 7782410.17, 603682.82 7782408.98, 603680.30 7782407.51, 603676.80 7782405.07, 603672.54 7782401.13, 603668.17 7782395.89, 603663.25 7782388.67, 603656.36 7782378.28, 603650.46 7782368.23, 603645.54 7782359.60, 603641.66 7782352.87, 603635.59 7782342.98, 603631.93 7782337.84, 603626.52 7782331.06, 603621.49 7782325.76, 603616.46 7782321.12, 603611.82 7782317.40, 603605.75 7782313.14, 603597.55 7782308.76, 603589.30 7782305.38, 603580.67 7782302.48, 603574.40 7782300.94, 603557.11 7782296.96, 603526.23 7782287.23, 603471.08 7782269.36, 603449.87 7782262.31, 603438.34 7782259.68, 603428.99 7782258.04, 603422.54 7782257.77, 603417.73 7782258.04, 603413.52 7782258.48, 603407.13 7782259.63, 603401.56 7782260.50, 603392.75 7782262.74, 603386.63 7782264.66, 603379.42 7782267.39, 603373.90 7782269.85, 603365.10 7782274.11, 603353.34 7782281.10, 603343.51 7782287.23, 603332.74 7782294.11, 603323.45 7782300.78, 603314.27 7782309.20, 603307.82 7782315.65, 603303.55 7782320.25, 603296.50 7782329.31, 603293.11 7782335.00, 603289.95 7782340.90, 603286.28 7782347.41, 603281.69 7782355.93, 603277.43 7782364.24, 603274.21 7782370.31, 603272.13 7782374.24, 603268.85 7782381.95, 603261.25 7782402.17, 603251.09 7782430.97, 603249.50 7782435.45, 603247.59 7782441.52, 603246.22 7782447.21, 603245.40 7782452.02, 603245.12 7782455.41, 603244.91 7782460.71, 603244.96 7782463.50, 603245.18 7782466.23, 603245.40 7782468.36, 603245.95 7782471.70, 603246.66 7782474.70, 603247.47 7782478.25, 603248.30 7782481.91, 603249.99 7782487.27, 603251.52 7782491.81, 603253.81 7782498.20, 603255.35 7782502.03, 603256.77 7782505.69, 603258.51 7782510.01, 603262.29 7782518.48, 603264.75 7782523.41, 603267.59 7782528.64, 603271.63 7782535.80, 603274.26 7782539.90, 603281.36 7782549.69, 603284.37 7782553.30, 603287.81 7782556.85, 603291.64 7782560.79, 603294.81 7782563.63, 603299.51 7782567.46, 603303.88 7782570.35, 603309.57 7782573.74, 603320.44 7782579.97, 603328.92 7782585.32, 603334.81 7782590.35, 603337.93 7782593.96, 603342.47 7782600.69, 603346.57 7782608.94, 603349.68 7782615.83, 603353.40 7782625.17, 603355.59 7782631.67, 603357.23 7782637.63, 603357.77 7782644.30, 603357.66 7782648.45, 603356.90 7782653.43, 603355.69 7782658.02, 603353.84 7782663.27, 603351.92 7782667.10, 603349.47 7782670.87, 603347.12 7782673.98, 603342.47 7782678.57, 603338.70 7782681.74, 603333.62 7782684.58, 603329.68 7782686.33, 603324.70 7782687.81, 603319.19 7782688.63, 603305.19 7782689.39, 603291.04 7782689.28, 603250.86 7782688.68, 603197.19 7782687.59, 603185.88 7782688.24, 603179.64 7782689.45, 603174.56 7782691.52, 603168.72 7782694.80, 603163.19 7782699.01, 603157.40 7782704.64, 603149.15 7782713.06, 603142.10 7782720.44, 603135.92 7782726.88, 603131.91 7782731.18, 603124.77 7782739.40, 603121.77 7782743.50, 603116.25 7782751.10, 603109.14 7782761.16, 603095.64 7782779.74, 603092.80 7782783.45, 603088.81 7782788.16, 603084.71 7782792.47, 603079.41 7782797.39, 603074.92 7782801.17, 603068.31 7782806.03, 603062.63 7782809.86, 603055.14 7782814.94, 603050.00 7782818.06, 603041.97 7782821.94, 603035.57 7782824.24, 603030.43 7782825.44, 603022.79 7782825.90, 603017.86 7782825.71, 603014.09 7782825.00, 603009.56 7782823.47)
75620;55578;0.0;65.497;Sim;Ambos;Cimento;2019-10-29 00:00:00;LINESTRING (608765.01 7793180.06, 608755.15 7793224.15, 608752.33 7793235.46, 608750.51 7793240.12, 608749.65 7793243.67)
18490;21269;0.0;72.39;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (606775.62 7799375.67, 606798.21 7799411.22, 606807.72 7799439.95)
58544;2425;0.0;72.922;Sim;Ambos;Asfalto;2009-12-21 00:00:00;LINESTRING (601922.22 7785630.11, 601980.18 7785585.87)
58545;2424;0.0;81.855;Sim;Ambos;Asfalto;2009-12-21 00:00:00;LINESTRING (601849.75 7785668.16, 601922.21 7785630.11)
58546;2416;0.0;80.436;Sim;Ambos;Asfalto;2009-12-21 00:00:00;LINESTRING (601777.01 7785700.57, 601795.98 7785697.41, 601841.07 7785672.88, 601849.74 7785668.17)
58547;2418;0.0;35.397;Sim;Ambos;Asfalto;2009-12-21 00:00:00;LINESTRING (601741.77 7785697.18, 601777.00 7785700.56)
58548;2415;0.0;90.828;Sim;Ambos;Asfalto;2009-12-21 00:00:00;LINESTRING (601659.06 7785710.91, 601669.88 7785699.38, 601681.95 7785690.75, 601741.77 7785697.18)
58549;45052;0.0;78.438;Sim;Ambos;Asfalto;2009-12-22 00:00:00;LINESTRING (613788.50 7794697.63, 613809.14 7794682.99, 613829.63 7794675.40, 613860.74 7794672.24)
58550;45080;0.0;126.005;Sim;Ambos;Asfalto;2009-12-22 00:00:00;LINESTRING (613780.49 7794738.01, 613905.33 7794755.09)
58551;43853;0.0;124.195;Sim;Ambos;Asfalto;2009-12-22 00:00:00;LINESTRING (613576.26 7794834.00, 613577.49 7794826.10, 613594.72 7794711.20)
23681;20758;0.0;46.946;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (610117.73 7799253.30, 610077.36 7799229.36)
23682;21797;0.0;86.485;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (609875.00 7798292.42, 609798.46 7798332.67)
23683;12778;0.0;98.963;Sim;Ambos;Calçamento;2006-12-01 00:00:00;LINESTRING (610202.87 7799804.96, 610209.82 7799807.25, 610221.84 7799815.30, 610244.19 7799828.80, 610255.51 7799830.58, 610289.08 7799833.96, 610294.93 7799833.76)
23685;21425;0.0;34.972;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (610123.29 7799330.28, 610108.08 7799361.77)
23686;21540;0.0;13.579;Sim;Ambos;Cimento;2019-08-23 00:00:00;LINESTRING (610064.95 7799134.35, 610051.81 7799137.73)
23687;21058;0.0;19.295;Sim;Ambos;Cimento;2019-08-23 00:00:00;LINESTRING (610033.68 7799026.61, 610019.60 7799028.57, 610014.87 7799030.38)
