ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
46455,44774,S,"LINESTRING (610374.87 7794544.06, 610305.00 7794545.57)"
46456,44775,S,"LINESTRING (610306.75 7794626.13, 610235.35 7794628.96)"
46457,44776,S,"LINESTRING (610376.96 7794625.27, 610306.75 7794626.13)"
46458,44777,S,"LINESTRING (610503.45 7794668.88, 610520.97 7794631.30)"
46459,44778,S,"LINESTRING (610548.68 7794622.14, 610539.98 7794613.43, 610530.07 7794607.87, 610513.81 7794603.99, 610506.03 7794603.32)"
46460,44779,S,"LINESTRING (610506.03 7794603.32, 610520.97 7794631.30)"
46461,44780,N,"LINESTRING (610520.97 7794631.30, 610548.68 7794622.14)"
46462,44781,S,"LINESTRING (610995.73 7794600.76, 611012.70 7794583.67, 611019.51 7794574.55, 611026.19 7794560.15, 611031.46 7794542.29)"
46463,44782,S,"LINESTRING (610939.45 7794657.44, 610995.73 7794600.76)"
46464,44783,S,"LINESTRING (610861.39 7794643.12, 610858.17 7794630.50)"
46465,44784,S,"LINESTRING (610879.28 7794709.54, 610886.52 7794707.23, 610939.45 7794657.44)"
46466,44785,S,"LINESTRING (610879.28 7794709.54, 610861.39 7794643.12)"
46467,44786,S,"LINESTRING (611157.25 7794667.09, 611138.40 7794597.82)"
46468,44787,S,"LINESTRING (609518.37 7794088.34, 609490.08 7794041.24, 609478.00 7794025.18)"
46469,44788,S,"LINESTRING (609582.23 7794034.99, 609548.33 7793995.42)"
46470,44789,S,"LINESTRING (609518.37 7794088.34, 609523.93 7794084.99, 609582.23 7794034.99)"
55077,88984,,"LINESTRING (608883.23 7798959.68, 608839.64 7798959.54)"
47271,55186,S,"LINESTRING (613586.57 7793202.22, 613569.25 7793192.36)"
38778,85966,S,"LINESTRING (609740.22 7809624.89, 609679.11 7809671.89)"
42851,85967,S,"LINESTRING (609795.55 7809580.35, 609740.22 7809624.89)"
38777,85968,S,"LINESTRING (609867.25 7809465.39, 609850.09 7809524.90, 609837.53 7809543.58, 609795.55 7809580.35)"
47501,55191,S,"LINESTRING (610407.84 7807370.52, 610420.03 7807382.43, 610433.93 7807388.02, 610445.29 7807393.13, 610446.59 7807410.01, 610453.62 7807424.84, 610459.55 7807431.61, 610467.11 7807435.33, 610484.42 7807440.42, 610499.24 7807444.18, 610510.32 7807446.90, 610514.79 7807449.32)"
37854,99508,S,"LINESTRING (606367.40 7806465.40, 606375.98 7806537.71)"
48347,99509,S,"LINESTRING (606375.98 7806537.71, 606366.99 7806609.67)"
39365,99510,S,"LINESTRING (606366.99 7806609.67, 606360.98 7806680.94)"
39079,99511,S,"LINESTRING (606360.98 7806680.94, 606353.64 7806751.16)"
39080,99512,S,"LINESTRING (606346.95 7806822.18, 606343.39 7806861.79)"
39081,99513,S,"LINESTRING (606353.64 7806751.16, 606346.95 7806822.18)"
40743,99514,S,"LINESTRING (606332.14 7806962.65, 606326.66 7807031.66)"
39510,99515,S,"LINESTRING (606339.73 7806892.15, 606332.14 7806962.65)"
41124,99516,S,"LINESTRING (606326.66 7807031.66, 606395.66 7807039.54)"
36095,99517,S,"LINESTRING (606395.66 7807039.54, 606414.10 7806867.86)"
39508,99518,S,"LINESTRING (606343.39 7806861.79, 606414.10 7806867.86)"
29354,57300,S,"LINESTRING (605324.95 7792180.43, 605370.84 7792195.12)"
29276,57301,S,"LINESTRING (605352.00 7792255.98, 605370.84 7792195.12)"
29273,57302,S,"LINESTRING (605335.57 7792304.92, 605345.72 7792276.61, 605352.00 7792255.98)"
36096,99423,S,"LINESTRING (606172.19 7806660.74, 606012.92 7806643.95)"
29244,57304,S,"LINESTRING (605198.38 7792109.55, 605211.43 7792067.73, 605230.17 7792026.73, 605244.66 7792006.51)"
29242,57305,S,"LINESTRING (605339.99 7792134.70, 605314.87 7792136.11, 605287.13 7792133.82, 605248.79 7792126.50, 605228.64 7792120.97, 605198.38 7792109.55)"
29531,57306,S,"LINESTRING (605402.33 7792103.93, 605361.23 7792125.95, 605339.99 7792134.70)"
29355,57307,S,"LINESTRING (605324.95 7792180.43, 605339.99 7792134.70)"
29530,57308,S,"LINESTRING (605402.33 7792103.93, 605396.63 7792093.14, 605390.17 7792073.91, 605388.15 7792055.14, 605389.30 7792024.70)"
29615,57309,S,"LINESTRING (605402.33 7792103.93, 605404.07 7792107.06, 605435.41 7792173.98)"
29272,57310,S,"LINESTRING (605405.06 7792289.48, 605377.63 7792271.88, 605352.00 7792255.98)"
29271,57311,S,"LINESTRING (605435.41 7792173.98, 605381.24 7792197.69)"
29673,57312,S,"LINESTRING (605435.41 7792173.98, 605457.77 7792220.62)"
29243,57313,S,"LINESTRING (605389.30 7792024.70, 605303.43 7792023.08, 605285.65 7792021.18, 605261.53 7792012.91, 605244.66 7792006.51)"
29241,57314,S,"LINESTRING (605497.61 7792042.43, 605463.62 7792027.90, 605428.02 7792026.37)"
29239,57315,S,"LINESTRING (605526.77 7792119.14, 605497.28 7792139.84, 605474.40 7792154.62, 605435.41 7792173.98)"
36078,99424,S,"LINESTRING (605971.51 7806639.92, 605899.26 7806631.54, 605802.08 7806621.42)"
36079,99425,S,"LINESTRING (605802.08 7806621.42, 605624.96 7806604.39)"
38951,99426,S,"LINESTRING (605624.96 7806604.39, 605555.66 7806596.17)"
38952,99427,S,"LINESTRING (605555.66 7806596.17, 605483.98 7806589.01)"
38953,99428,S,"LINESTRING (605483.98 7806589.01, 605416.37 7806582.31)"
37860,99429,S,"LINESTRING (605416.37 7806582.31, 605395.00 7806579.88, 605369.68 7806578.25)"
36043,99430,S,"LINESTRING (605428.56 7806509.95, 605632.16 7806531.11)"
39039,99431,S,"LINESTRING (605632.16 7806531.11, 605624.96 7806604.39)"
39021,99432,S,"LINESTRING (605639.00 7806461.49, 605632.16 7806531.11)"
37323,99433,S,"LINESTRING (605733.04 7806331.05, 605665.47 7806392.91)"
39020,99434,S,"LINESTRING (605665.47 7806392.91, 605597.38 7806456.97)"
35761,99435,S,"LINESTRING (605632.16 7806531.11, 605807.80 7806549.70)"
36068,99436,S,"LINESTRING (605807.80 7806549.70, 606000.75 7806570.34)"
36099,99437,S,"LINESTRING (606180.72 7806589.38, 606366.99 7806609.67)"
35778,99438,S,"LINESTRING (606187.07 7806519.26, 606375.98 7806537.71)"
36098,99440,S,"LINESTRING (606000.75 7806570.34, 606180.72 7806589.38)"
35776,99441,S,"LINESTRING (605815.43 7806479.42, 606008.33 7806501.09)"
48613,46602,S,"LINESTRING (608363.66 7793488.46, 608360.73 7793477.60)"
48614,46603,S,"LINESTRING (608360.73 7793477.60, 608358.01 7793469.43, 608351.99 7793457.81)"
48616,46605,N,"LINESTRING (605238.27 7788953.21, 605238.81 7788954.81, 605244.41 7788960.22, 605253.43 7788965.18)"
48617,46606,S,"LINESTRING (610642.45 7793209.31, 610643.72 7793220.59, 610645.09 7793226.34, 610646.03 7793228.65, 610646.86 7793230.69, 610647.89 7793230.21, 610650.84 7793234.63)"
48626,46611,S,"LINESTRING (604101.49 7798602.19, 604160.83 7798633.70)"
48627,46612,S,"LINESTRING (604160.83 7798633.70, 604172.90 7798639.71, 604188.81 7798647.71, 604196.89 7798651.27)"
48628,46613,S,"LINESTRING (606188.85 7798578.40, 606167.21 7798599.13)"
34122,54577,S,"LINESTRING (604506.11 7799378.87, 604460.17 7799478.53)"
34133,54578,S,"LINESTRING (604560.59 7802012.08, 604467.43 7802184.56)"
34145,54579,S,"LINESTRING (606220.17 7801684.15, 606147.69 7801674.93)"
34166,54580,S,"LINESTRING (604499.68 7801987.99, 604560.59 7802012.08)"
34174,54581,S,"LINESTRING (606493.91 7801080.93, 606489.60 7800927.80)"
5932,94977,S,"LINESTRING (603101.79 7789473.68, 603117.86 7789430.61)"
6018,94978,S,"LINESTRING (603161.39 7789523.77, 603091.81 7789498.47)"
2688,94979,S,"LINESTRING (603026.06 7789696.94, 603081.33 7789536.15, 603091.81 7789498.47)"
34246,54585,S,"LINESTRING (604560.59 7802012.08, 604627.25 7802040.26)"
2692,94980,S,"LINESTRING (603101.52 7789706.58, 603161.39 7789523.77)"
34268,54587,S,"LINESTRING (606496.94 7802137.16, 606323.24 7802137.77)"
34328,54588,S,"LINESTRING (604128.99 7801672.27, 604230.84 7801841.12)"
34336,54589,S,"LINESTRING (604389.40 7801944.69, 604499.68 7801987.99)"
34339,54590,S,"LINESTRING (604235.28 7801848.26, 604260.05 7801874.36, 604286.09 7801897.22, 604312.13 7801911.18, 604355.30 7801930.24, 604389.40 7801944.69)"
2694,94981,S,"LINESTRING (603065.93 7789812.63, 603101.52 7789706.58)"
34349,54592,S,"LINESTRING (606323.24 7802137.77, 606134.62 7802138.44)"
7521,53605,S,"LINESTRING (614324.57 7799898.85, 614250.38 7799944.33, 614244.02 7799951.42)"
7522,53606,S,"LINESTRING (614399.82 7799770.48, 614486.57 7799788.13, 614492.99 7799790.56)"
7523,53607,S,"LINESTRING (614424.25 7799922.72, 614417.59 7799918.78, 614324.57 7799898.85)"
7524,53608,S,"LINESTRING (614324.57 7799898.85, 614223.66 7799876.38)"
7525,53609,S,"LINESTRING (614211.33 7799799.58, 614310.05 7799824.01)"
7526,53610,S,"LINESTRING (614399.82 7799770.48, 614310.05 7799824.01)"
7527,53611,S,"LINESTRING (614310.05 7799824.01, 614223.66 7799876.38)"
7528,53612,S,"LINESTRING (614223.66 7799876.38, 614138.54 7799857.14, 614127.09 7799861.18, 614094.65 7799900.89)"
7534,53613,S,"LINESTRING (614538.05 7799855.11, 614424.25 7799922.72)"
7535,53614,S,"LINESTRING (614424.25 7799922.72, 614345.82 7799970.56, 614339.38 7799974.34)"
7537,53615,S,"LINESTRING (614107.09 7799778.26, 614211.33 7799799.58)"
7539,53616,S,"LINESTRING (614492.99 7799790.56, 614490.47 7799798.48, 614430.87 7799835.10, 614335.97 7799891.50, 614324.57 7799898.85)"
7542,53617,S,"LINESTRING (614862.24 7799492.21, 614978.46 7799526.95, 614992.43 7799530.13)"
7546,53618,S,"LINESTRING (614360.01 7798006.20, 614449.29 7797971.71)"
7571,53619,S,"LINESTRING (614694.51 7798173.55, 614780.29 7798187.42, 614792.63 7798189.15)"
7574,53620,S,"LINESTRING (614862.80 7798342.31, 614972.68 7798293.27)"
7576,53621,S,"LINESTRING (614827.15 7798264.91, 614939.70 7798214.27)"
7577,53622,S,"LINESTRING (614716.68 7798314.95, 614827.15 7798264.91)"
7582,53623,S,"LINESTRING (614694.51 7798173.55, 614717.14 7798072.42)"
7584,53624,S,"LINESTRING (614824.56 7798194.34, 614939.70 7798214.27)"
7585,53625,S,"LINESTRING (614681.64 7798237.43, 614792.63 7798189.15)"
7666,53628,S,"LINESTRING (614872.41 7799401.85, 615018.35 7799444.46)"
7699,53629,S,"LINESTRING (614542.95 7797934.61, 614623.92 7797900.83)"
7700,53630,S,"LINESTRING (614542.95 7797934.61, 614554.05 7797828.29)"
7701,53631,S,"LINESTRING (614577.28 7797604.94, 614682.97 7797625.53)"
10819,50825,S,"LINESTRING (613861.96 7802337.63, 613863.53 7802332.64, 613938.68 7802166.16)"
10837,50826,S,"LINESTRING (617065.90 7797676.63, 617091.75 7797704.46)"
10937,50827,N,"LINESTRING (615878.08 7797880.16, 615876.77 7797871.78, 615875.03 7797858.39)"
11443,50828,S,"LINESTRING (612312.70 7802801.67, 612331.03 7802803.79, 612363.33 7802806.63)"
58628,89787,,"LINESTRING (609033.36 7793346.86, 609113.51 7793376.24)"
11501,50830,S,"LINESTRING (612472.58 7802961.69, 612503.15 7802844.61)"
11561,50831,S,"LINESTRING (612006.93 7802965.43, 612039.20 7802982.23)"
65749,96270,,"LINESTRING (617619.26 7807480.15, 617618.67 7807535.69, 617620.38 7807580.96, 617630.28 7807615.13, 617634.24 7807636.92)"
11580,50833,S,"LINESTRING (613871.93 7801695.63, 613799.14 7801712.04, 613765.24 7801733.53)"
58199,89788,S,"LINESTRING (605557.11 7789749.16, 605574.63 7789750.04, 605583.80 7789748.89, 605592.02 7789746.24, 605604.67 7789740.63, 605626.99 7789729.98, 605642.01 7789727.21, 605661.71 7789727.79, 605674.69 7789731.00, 605694.98 7789742.09, 605714.23 7789753.76, 605736.99 7789766.02)"
11783,50836,N,"LINESTRING (618525.30 7807259.69, 618411.74 7807345.43)"
58766,89789,,"LINESTRING (606940.22 7799558.28, 606871.27 7799571.90)"
11809,50838,S,"LINESTRING (617149.08 7803596.03, 617111.12 7803570.28, 617093.12 7803545.09, 617081.73 7803522.69, 617061.34 7803464.31, 617057.34 7803435.33, 617063.62 7803401.73)"
11816,50839,S,"LINESTRING (610559.45 7800040.65, 610553.09 7800095.69)"
41390,55058,S,"LINESTRING (604366.16 7809303.48, 604340.92 7809258.52)"
41391,55059,S,"LINESTRING (604390.89 7809346.93, 604366.16 7809303.48)"
41392,55060,S,"LINESTRING (604414.61 7809390.30, 604390.89 7809346.93)"
41393,55061,S,"LINESTRING (604439.69 7809433.07, 604414.61 7809390.30)"
41394,55062,S,"LINESTRING (604613.53 7809337.33, 604540.25 7809376.55)"
41477,55066,S,"LINESTRING (604667.71 7809364.42, 604613.53 7809337.33)"
41478,55067,S,"LINESTRING (604633.74 7809269.40, 604675.10 7809251.12, 604679.52 7809246.80)"
41479,55068,S,"LINESTRING (604613.53 7809337.33, 604603.18 7809329.75, 604596.86 7809322.89, 604595.99 7809314.74, 604595.61 7809307.26, 604596.16 7809296.54, 604597.03 7809290.74, 604600.20 7809285.29, 604604.24 7809281.60, 604610.66 7809277.64, 604633.74 7809269.40)"
41480,55069,S,"LINESTRING (604771.74 7809313.42, 604750.33 7809275.82)"
41481,55070,S,"LINESTRING (604750.33 7809275.81, 604761.06 7809268.94, 604785.97 7809252.99)"
41483,55071,S,"LINESTRING (604789.97 7809359.57, 604809.23 7809345.83)"
41485,55072,S,"LINESTRING (604809.23 7809345.83, 604835.62 7809330.13)"
41486,55073,S,"LINESTRING (604883.08 7809302.04, 604931.22 7809272.86)"
41495,55074,S,"LINESTRING (609523.11 7811011.62, 609524.31 7811045.98)"
39077,99479,S,"LINESTRING (606166.38 7806733.49, 606158.37 7806802.20)"
39050,99480,N,"LINESTRING (606180.72 7806589.38, 606172.19 7806660.74)"
27512,85931,S,"LINESTRING (610533.83 7810250.01, 610604.15 7810284.89, 610614.69 7810285.87)"
41571,55078,S,"LINESTRING (609702.57 7811127.60, 609717.08 7811138.32)"
41572,55079,S,"LINESTRING (609630.03 7811080.28, 609702.57 7811127.60)"
29616,57317,S,"LINESTRING (605526.77 7792119.14, 605505.29 7792065.85, 605497.61 7792042.43)"
27321,57318,S,"LINESTRING (605580.97 7792251.84, 605577.80 7792237.74, 605561.42 7792192.40, 605548.45 7792161.81, 605534.42 7792135.26, 605526.77 7792119.14)"
29383,57319,S,"LINESTRING (605524.59 7792611.53, 605392.12 7792498.66)"
29393,57320,S,"LINESTRING (605187.21 7792532.04, 605155.64 7792627.71, 605148.42 7792661.22, 605150.73 7792689.81, 605153.51 7792707.54)"
31073,57321,S,"LINESTRING (605261.09 7792479.63, 605187.21 7792532.04)"
31395,57322,S,"LINESTRING (605296.46 7792454.94, 605261.09 7792479.63)"
40745,99519,S,"LINESTRING (606414.10 7806867.86, 606482.12 7806874.43)"
45474,43878,S,"LINESTRING (612649.35 7796422.62, 612623.08 7796408.42)"
45475,43879,S,"LINESTRING (613078.06 7796442.26, 613059.94 7796370.58)"
45476,43880,S,"LINESTRING (613059.94 7796370.58, 613042.67 7796308.29)"
45477,43881,S,"LINESTRING (609050.91 7796542.22, 609070.68 7796614.60)"
45478,43882,S,"LINESTRING (609040.70 7796502.06, 609050.91 7796542.22)"
45479,43883,S,"LINESTRING (609036.06 7796484.29, 609040.70 7796502.06)"
45480,43884,S,"LINESTRING (609618.52 7796495.40, 609622.26 7796488.59)"
45481,43885,S,"LINESTRING (610063.54 7796525.27, 610057.16 7796521.18)"
45482,43886,S,"LINESTRING (610373.35 7796636.94, 610362.20 7796587.85)"
45483,43887,S,"LINESTRING (610503.85 7796545.57, 610500.54 7796551.16)"
35782,99520,S,"LINESTRING (606414.10 7806867.86, 606431.52 7806687.99)"
45485,43889,S,"LINESTRING (611719.28 7797862.74, 611723.38 7797862.78, 611857.71 7797831.91, 611877.60 7797824.64, 611884.45 7797816.72, 611891.83 7797806.18, 611899.81 7797794.06, 611904.50 7797785.77, 611902.91 7797763.47)"
45487,43890,S,"LINESTRING (614043.36 7795316.89, 614050.15 7795323.14, 614075.77 7795342.47, 614079.78 7795348.52, 614084.92 7795356.85, 614086.28 7795360.52)"
45488,43891,S,"LINESTRING (610319.90 7796672.55, 610312.70 7796698.48, 610310.48 7796722.28, 610315.29 7796744.99)"
45489,43892,S,"LINESTRING (610373.35 7796636.94, 610357.36 7796642.96, 610340.09 7796655.24, 610319.90 7796672.55)"
45490,43893,S,"LINESTRING (610315.29 7796744.99, 610266.43 7796756.68)"
45491,43894,S,"LINESTRING (610315.29 7796744.99, 610323.40 7796768.30, 610333.60 7796782.16, 610354.75 7796801.11)"
45492,43895,S,"LINESTRING (610446.61 7796642.90, 610425.15 7796635.02, 610399.91 7796631.42, 610373.35 7796636.94)"
47681,45866,S,"LINESTRING (613360.42 7795742.74, 613364.58 7795740.63, 613369.52 7795737.60, 613373.40 7795732.99, 613381.88 7795731.38)"
47683,45868,,"LINESTRING (613392.60 7795651.25, 613386.90 7795643.25)"
47684,45869,N,"LINESTRING (613386.90 7795643.25, 613369.00 7795661.10)"
47686,45871,S,"LINESTRING (613366.62 7795775.31, 613372.84 7795771.74, 613380.04 7795766.32, 613382.37 7795764.54, 613384.70 7795762.81, 613387.97 7795759.75, 613402.10 7795770.30)"
47687,45872,S,"LINESTRING (613354.49 7795780.45, 613359.05 7795778.50, 613366.62 7795775.31)"
47688,45873,S,"LINESTRING (613360.42 7795742.74, 613355.02 7795732.97, 613353.08 7795729.95, 613351.18 7795725.40, 613349.28 7795719.00)"
47689,45874,S,"LINESTRING (613304.53 7795674.06, 613305.58 7795672.45, 613310.18 7795667.33, 613313.10 7795660.20, 613317.16 7795653.13, 613316.56 7795644.19)"
47690,45875,S,"LINESTRING (613296.17 7795697.65, 613289.06 7795692.39, 613285.45 7795686.06)"
47691,45876,S,"LINESTRING (613296.17 7795697.65, 613305.35 7795677.53, 613304.53 7795674.06)"
47692,45877,S,"LINESTRING (613266.79 7795701.16, 613257.81 7795698.50, 613255.20 7795694.02, 613254.08 7795686.89, 613253.23 7795680.07, 613252.49 7795677.62, 613247.74 7795676.34)"
47695,45880,,"LINESTRING (613283.31 7795727.45, 613275.23 7795719.48, 613272.09 7795715.58)"
47696,45881,N,"LINESTRING (610276.46 7792961.43, 610281.83 7792959.50, 610296.83 7792953.83, 610312.23 7792947.75, 610322.77 7792944.10, 610345.36 7792938.73, 610369.07 7792934.98, 610382.34 7792935.99, 610388.42 7792938.52, 610397.85 7792943.29, 610402.31 7792947.85)"
47698,45883,S,"LINESTRING (610456.36 7793231.67, 610470.78 7793218.77)"
47699,45884,S,"LINESTRING (610456.36 7793231.67, 610448.54 7793226.64, 610440.61 7793222.31)"
47700,45885,S,"LINESTRING (610403.44 7793465.70, 610400.07 7793470.77, 610398.02 7793477.75, 610396.30 7793484.39, 610392.93 7793497.35, 610389.44 7793505.89, 610389.09 7793516.42, 610391.12 7793524.37, 610393.67 7793529.97, 610399.53 7793535.26, 610409.17 7793544.90, 610409.71 7793549.50)"
47701,45886,,"LINESTRING (610513.11 7793347.48, 610528.43 7793339.67, 610532.60 7793336.02)"
47702,45887,S,"LINESTRING (610547.61 7793375.51, 610553.11 7793371.45, 610559.35 7793366.13)"
48629,46614,N,"LINESTRING (616165.13 7798623.96, 616163.18 7798634.54, 616159.57 7798636.50, 616154.96 7798636.76, 616152.10 7798643.65)"
35756,99360,S,"LINESTRING (605132.19 7806780.99, 605111.25 7806933.92)"
35755,99361,S,"LINESTRING (605149.63 7806638.21, 605132.19 7806780.99)"
48638,46621,S,"LINESTRING (605142.07 7799287.97, 605093.55 7799301.25)"
48656,46624,S,"LINESTRING (605094.24 7789937.58, 605109.63 7789946.13, 605130.52 7789956.43, 605149.70 7789963.02, 605174.80 7789969.44)"
48662,46625,S,"LINESTRING (607256.73 7798384.29, 607237.27 7798455.32, 607230.81 7798478.82, 607227.52 7798497.90, 607226.34 7798545.70)"
37496,99362,N,"LINESTRING (605157.27 7806575.42, 605149.63 7806638.21)"
35742,99363,N,"LINESTRING (605181.88 7806435.41, 605164.64 7806508.24, 605157.27 7806575.42)"
48684,46629,S,"LINESTRING (615326.54 7798132.96, 615423.97 7798154.08)"
48685,46630,S,"LINESTRING (615423.97 7798154.08, 615521.24 7798175.31)"
48686,46631,S,"LINESTRING (615521.24 7798175.31, 615618.26 7798196.32)"
48687,46632,S,"LINESTRING (615618.26 7798196.32, 615716.71 7798218.53)"
35355,99364,N,"LINESTRING (605206.16 7806337.18, 605181.88 7806435.41)"
35353,99365,S,"LINESTRING (605261.96 7806101.43, 605206.16 7806337.18)"
35357,99366,S,"LINESTRING (605478.12 7806140.33, 605569.56 7806189.77)"
35743,99367,S,"LINESTRING (605350.76 7806072.36, 605478.12 7806140.33)"
35345,99368,S,"LINESTRING (605309.84 7806105.37, 605332.42 7806091.82, 605350.76 7806072.36)"
35657,99369,S,"LINESTRING (605281.50 7806108.18, 605309.84 7806105.37)"
48705,46644,S,"LINESTRING (614464.18 7794698.35, 614466.46 7794715.14)"
48706,46645,S,"LINESTRING (614459.64 7794677.34, 614460.47 7794686.87, 614464.18 7794698.35)"
48707,46646,S,"LINESTRING (614372.15 7794559.55, 614389.59 7794564.58, 614405.64 7794571.22)"
48708,46647,S,"LINESTRING (611330.65 7795317.34, 611293.21 7795179.91)"
35745,99370,S,"LINESTRING (605309.84 7806105.37, 605346.35 7806289.31)"
48710,46649,S,"LINESTRING (614280.83 7797037.25, 614292.26 7797036.86, 614300.84 7797036.80, 614310.67 7797038.92, 614310.84 7797040.39, 614317.20 7797041.30, 614322.30 7797042.68, 614337.69 7797051.47, 614348.33 7797057.21, 614365.56 7797063.72)"
35403,99371,S,"LINESTRING (605346.35 7806289.31, 605356.65 7806348.92)"
48712,46651,N,"LINESTRING (606296.91 7807669.38, 606270.97 7807703.50)"
48714,46653,S,"LINESTRING (605026.98 7793572.32, 605028.92 7793570.75, 605033.72 7793567.46)"
48715,46654,S,"LINESTRING (605033.72 7793567.45, 605038.42 7793559.96)"
35741,99372,S,"LINESTRING (605478.12 7806140.33, 605346.35 7806289.31)"
48373,93851,S,"LINESTRING (614334.26 7805161.90, 614334.95 7805195.57, 614328.51 7805232.46, 614318.47 7805264.59, 614311.83 7805282.69)"
43935,42395,S,"LINESTRING (613547.22 7793437.35, 613557.65 7793479.93, 613575.31 7793552.33, 613576.58 7793562.49, 613577.22 7793588.53, 613577.80 7793599.88)"
43936,42396,S,"LINESTRING (613448.65 7793487.36, 613453.12 7793476.36, 613460.10 7793454.14, 613465.50 7793433.82, 613470.58 7793415.07, 613478.84 7793389.68, 613492.10 7793365.51)"
17959,93852,S,"LINESTRING (614344.25 7805342.30, 614311.83 7805282.69)"
43938,42398,S,"LINESTRING (614054.88 7793182.08, 614140.28 7793233.82)"
43939,42399,S,"LINESTRING (614062.33 7793298.68, 614057.53 7793284.57, 614051.75 7793265.13, 614045.43 7793242.60, 614043.77 7793228.43, 614044.56 7793216.45, 614046.96 7793206.08, 614054.88 7793182.08)"
43940,42400,S,"LINESTRING (614307.18 7793108.42, 614305.78 7793091.62, 614213.42 7793033.03, 614157.66 7792998.00)"
43941,42401,S,"LINESTRING (608897.65 7793567.46, 608906.75 7793560.91, 608924.37 7793554.19, 608969.59 7793529.16, 609012.04 7793510.40, 609028.82 7793503.42, 609046.55 7793495.14, 609052.53 7793494.72, 609058.48 7793498.60)"
43942,42402,S,"LINESTRING (613506.46 7794505.31, 613521.52 7794403.40, 613524.00 7794389.78)"
12229,93853,S,"LINESTRING (614414.87 7805483.87, 614374.64 7805492.77)"
7702,53632,S,"LINESTRING (614593.89 7798045.21, 614604.28 7797998.26, 614620.47 7797917.33, 614623.92 7797900.83)"
7861,53638,S,"LINESTRING (614439.78 7799998.35, 614581.14 7799913.17)"
43032,41542,S,"LINESTRING (609683.25 7796187.68, 609646.82 7796052.17)"
43033,41543,S,"LINESTRING (609783.18 7796016.44, 609646.82 7796052.17)"
43034,41544,S,"LINESTRING (609646.82 7796052.17, 609511.24 7796088.73)"
43035,41545,S,"LINESTRING (610087.37 7796080.55, 609953.79 7796117.80)"
43036,41546,S,"LINESTRING (609718.24 7796324.06, 609719.01 7796322.85, 609813.81 7796158.90)"
43037,41547,S,"LINESTRING (609813.81 7796158.90, 609793.05 7796157.74, 609683.25 7796187.68)"
43038,41548,S,"LINESTRING (609718.24 7796324.06, 609548.88 7796222.20)"
43039,41549,S,"LINESTRING (609683.25 7796187.68, 609576.87 7796214.34, 609548.88 7796222.20)"
43040,41550,S,"LINESTRING (609582.97 7796358.48, 609561.62 7796277.24, 609548.88 7796222.20)"
63663,92194,,"LINESTRING (604102.26 7796285.78, 604093.43 7796270.38)"
197,52450,S,"LINESTRING (603468.73 7786855.08, 603458.71 7786842.55, 603453.50 7786831.50, 603450.93 7786823.10, 603450.31 7786815.68)"
198,52451,N,"LINESTRING (603450.31 7786815.68, 603441.54 7786806.25, 603435.93 7786792.49, 603432.38 7786777.19, 603430.46 7786756.44)"
199,52452,S,"LINESTRING (603450.31 7786815.68, 603450.76 7786797.40, 603462.11 7786756.00, 603473.02 7786729.62, 603488.09 7786723.65)"
201,52454,S,"LINESTRING (603468.73 7786855.08, 603480.78 7786852.58, 603494.39 7786849.63, 603508.87 7786851.66, 603514.96 7786853.96, 603521.23 7786857.49)"
44199,87476,S,"LINESTRING (608848.50 7793586.26, 608850.61 7793579.88, 608851.05 7793570.21, 608847.73 7793558.65, 608845.57 7793544.04, 608847.12 7793531.97, 608849.77 7793522.23, 608853.90 7793512.69)"
44118,87477,S,"LINESTRING (608853.90 7793512.69, 608839.93 7793503.27, 608787.27 7793485.34, 608774.00 7793485.54)"
49174,52462,S,"LINESTRING (604077.22 7793230.53, 604054.01 7793233.12, 604043.87 7793240.24)"
49175,52463,S,"LINESTRING (604083.68 7793201.58, 604043.87 7793240.24)"
47614,89212,,"LINESTRING (615440.71 7796736.59, 615368.32 7796715.99)"
210,52466,,"LINESTRING (606932.09 7803809.07, 606933.52 7803834.47, 606934.96 7803859.37, 606926.21 7803876.75, 606918.37 7803888.57, 606904.70 7803893.61, 606890.49 7803893.35, 606878.28 7803886.04, 606867.53 7803876.49, 606855.71 7803862.29, 606847.08 7803845.75)"
213,52467,N,"LINESTRING (613302.75 7803229.99, 613310.01 7803245.67)"
219,52470,N,"LINESTRING (615981.83 7804156.71, 615853.63 7804097.01)"
220,52471,S,"LINESTRING (615345.34 7796533.09, 615346.74 7796509.68, 615340.20 7796415.36, 615338.32 7796404.83, 615331.90 7796394.44, 615317.37 7796380.21, 615306.26 7796366.54, 615300.29 7796353.72, 615296.01 7796332.65, 615293.17 7796313.84, 615298.57 7796287.72, 615303.30 7796279.81)"
221,52472,,"LINESTRING (615452.61 7796229.28, 615441.56 7796214.72, 615428.74 7796197.70, 615375.14 7796129.73, 615349.71 7796073.34, 615341.57 7796047.59, 615341.07 7796019.39, 615340.08 7795997.10, 615331.95 7795960.09, 615315.01 7795913.81, 615307.18 7795883.17, 615305.23 7795864.92, 615307.07 7795836.10, 615317.61 7795791.26, 615332.60 7795758.67, 615344.99 7795727.38, 615361.28 7795688.27, 615370.47 7795659.31, 615371.63 7795651.53, 615370.63 7795643.67, 615362.59 7795621.18)"
