ID_SINALIZACAO_SEMAFORICA,COD_SINALIZACAO_SEMAFORICA,NOME,TP_TRAVESSIA_PEDESTRE,BOTOEIRA,BOTOEIRA_SONORA,LACO_DETECTOR_VEICULAR,QTD_TR_C_FOCO,QTD_TR_S_FOCO,GEOMETRIA
681,S7277,LUIZ PAULO FRANCO / MART PLUS,Travessia Incompleta,Não,Não,Não,1,1,POINT (610878.55 7791035.48)
682,S7278,LUIZ PAULO FRANCO / PAULO CAMILO PENA,Travessia Parcial,Não,Não,Não,4,0,POINT (610834.41 7791018.46)
683,S7279,LUIZ PAULO FRANCO / SEBASTIAO FABIANO DIAS,Travessia Incompleta,Não,Não,Não,3,3,POINT (610376.56 7790871.29)
684,S7280,MAJOR BARBOSA / TENENTE ANASTACIO DE MOURA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (613369.94 7796419.12)
685,S7281,MAJOR LOPES / LAVRAS / MONTES CLAROS,Travessia Parcial,Não,Não,Não,3,2,POINT (611403.35 7794484.50)
686,S7282,MAJOR LOPES / VI?OSA,Travessia Parcial,Não,Não,Não,3,0,POINT (611156.78 7794665.34)
687,S7283,MAR DE ESPANHA / CRISTINA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (610495.88 7794252.33)
688,S7284,MAR DE ESPANHA / MANGABEIRAS,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (610533.25 7794149.62)
689,S7285,MARANHAO / ALVARES MACIEL,Travessia Total,Não,Não,Não,4,0,POINT (612671.70 7796553.55)
690,S7286,MARANHAO / DOMINGOS VIEIRA,Travessia Total,Não,Não,Não,4,0,POINT (612709.52 7796689.98)
691,S7287,MATO GROSSO / TAMOIOS,Travessia Incompleta,Não,Não,Não,2,1,POINT (610238.70 7797198.33)
692,S7288,MONTES CLAROS / FRANCISCO DESLANDES,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (612019.34 7794195.22)
693,S7289,MONTES CLAROS / GRAO MOGOL,Travessia Total,Não,Não,Não,4,0,POINT (611662.39 7794387.68)
694,S7290,MONTES CLAROS / PIUM-I,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (611913.16 7794254.51)
695,S7291,NOSSA SENHORA DO CARMO / CHEVROLET HALL,Somente Pedestre,Não,Não,Não,4,0,POINT (611599.64 7794614.22)
696,S7292,NOSSA SENHORA DO CARMO / COLOMBIA,Travessia Incompleta,Não,Não,Não,2,1,POINT (611120.54 7793473.33)
697,S7293,NOSSA SENHORA DO CARMO / CRISTINA,Somente Pedestre,Não,Não,Não,1,0,POINT (611437.13 7794001.16)
698,S7294,NOSSA SENHORA DO CARMO / MONTES CLAROS,Travessia Incompleta,Não,Não,Não,6,0,POINT (611547.17 7794419.40)
699,S7295,NOSSA SENHORA DO CARMO / MONTEVIDEU / MALDONADO,Somente Pedestre,Não,Não,Não,2,2,POINT (611224.31 7793632.92)
700,S7296,NOSSA SENHORA DO CARMO / OUTONO,Somente Pedestre,Não,Não,Não,1,0,POINT (611605.27 7794634.48)
701,S7297,NOSSA SENHORA DO CARMO / PASSATEMPO,Somente Pedestre,Não,Não,Não,1,0,POINT (611502.48 7794252.87)
1082,S6076,"ANDRADAS / MARIANO DE ABREU
",Travessia Incompleta,Não,Não,Não,3,0,POINT (615087.56 7798841.24)
1081,S7433,URUGUAI / SAO JOAO DO PARAISO,Somente Pedestre,Não,Não,Não,2,0,POINT (611836.85 7793115.08)
1121,S7434,RIO GRANDE DO NORTE / GONÇALVES DIAS,Travessia Incompleta,Não,Não,Não,1,3,POINT (611842.41 7795614.90)
767,S7363,PRUDENTE DE MORAIS / TEIXEIRA MENDES,Somente Pedestre,Sim,Não,Não,2,1,POINT (610072.89 7794728.41)
768,S7364,RAJA GABAGLIA / FLORIDA (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,2,0,POINT (608693.47 7793729.52)
769,S7365,RAJA GABAGLIA / TRIBUNAL DE JUSTI?A (PASSAGEM DE PEDESTRES),Somente Pedestre,Sim,Não,Não,2,0,POINT (608756.33 7793952.19)
770,S7366,RAJA GABAGLIA / UNA RAJA (PASSAGEM DE PEDESTRES),Somente Pedestre,Sim,Não,Não,2,0,POINT (609114.77 7792912.98)
771,S7367,RIO DE JANEIRO / GUAICURUS,Travessia Total,Não,Não,Não,4,0,POINT (611159.24 7797520.22)
772,S7368,RIO DE JANEIRO / SHOPPING CIDADE,Somente Pedestre,Não,Sim,Não,1,0,POINT (610989.41 7796754.76)
773,S7369,RIO DE JANEIRO / TIMBIRAS,Travessia Total,Não,Não,Não,4,0,POINT (610869.64 7796306.99)
774,S7370,RIO GRANDE DO NORTE / AIMORES,Travessia Total,Não,Não,Não,4,0,POINT (611917.05 7795883.40)
775,S7371,RIO GRANDE DO NORTE / CLAUDIO MANOEL,Travessia Incompleta,Não,Não,Não,2,1,POINT (611807.60 7795479.20)
776,S7372,RIO GRANDE DO NORTE / SANTA RITA DURAO,Travessia Incompleta,Não,Não,Não,2,1,POINT (611773.33 7795341.97)
777,S7373,RIO GRANDE DO NORTE / TOME DE SOUZA,Travessia Incompleta,Não,Não,Não,2,1,POINT (611699.57 7795072.01)
778,S7374,RIO GRANDE DO SUL / TUPIS,Travessia Total,Não,Não,Não,4,0,POINT (610337.18 7797027.87)
779,S7375,RIO VERDE / MAJOR LOPES,Travessia Parcial,Não,Não,Não,1,1,POINT (611377.47 7794148.62)
780,S7376,RIO VERDE / PIUMHI,Travessia Incompleta,Não,Não,Não,2,2,POINT (611851.89 7794029.70)
781,S7377,RODOVIA MG30 / BH SHOPPING (RETORNO ),Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (610155.39 7790682.75)
782,S7378,RODOVIA MG30 / BH SHOPPING (SAIDA DE VEICULOS),Travessia sem Foco de Pedestre,Não,Não,Sim,0,1,POINT (610222.96 7790785.63)
783,S7379,RODOVIA MG30 / BH SHOPPING (SAIDA DE VEICULOS),Travessia Incompleta,Sim,Não,Não,1,0,POINT (610329.99 7790857.43)
784,S7380,RODRIGUES CALDAS / ASSEMBLEIA LEGISLATIVA,Somente Pedestre,Não,Não,Não,1,0,POINT (609844.62 7795710.54)
785,S7381,SANTOS DUMONT / BAHIA,Travessia Total,Não,Não,Não,1,0,POINT (611451.90 7797404.42)
786,S7382,SANTOS DUMONT / CURITIBA,Travessia Total,Não,Não,Não,4,0,POINT (610906.23 7797550.26)
787,S7383,SANTOS DUMONT / ESPIRITO SANTO,Travessia Total,Não,Não,Não,7,0,POINT (611315.38 7797440.86)
788,S7384,SANTOS DUMONT / RIO DE JANEIRO,Travessia Total,Não,Não,Não,7,0,POINT (611135.40 7797431.67)
789,S7385,SANTOS DUMONT / SAO PAULO,Travessia Total,Não,Não,Não,7,0,POINT (611045.29 7797512.98)
790,S7386,SAO PAULO / CARIJOS,Travessia Total,Não,Não,Não,2,1,POINT (610948.90 7797154.13)
791,S7387,SAO PAULO / GOITACAZES,Somente Pedestre,Não,Sim,Não,1,2,POINT (610841.36 7796749.66)
792,S7388,SAO PAULO / GON?ALVES DIAS,Travessia Total,Não,Não,Não,4,0,POINT (610628.02 7795937.61)
793,S7389,SAO PAULO / GUAICURUS,Travessia Incompleta,Não,Não,Não,2,1,POINT (611068.09 7797601.04)
794,S7390,SAO PAULO / OIAPOQUE,Somente Pedestre,Não,Não,Não,1,2,POINT (611093.44 7797691.10)
795,S7391,SAO PAULO / TIMBIRAS,Travessia Total,Não,Não,Não,4,0,POINT (610735.36 7796343.28)
796,S7392,SAO PAULO / TUPIS,Travessia Parcial,Não,Sim,Não,3,0,POINT (610878.55 7796883.83)
797,S7393,SAO ROMAO / VI?OSA,Travessia Incompleta,Não,Não,Não,2,2,POINT (611035.54 7794211.26)
798,S7394,SERGIPE / ANTONIO DE ALBUQUERQUE,Travessia Total,Não,Não,Não,4,0,POINT (611122.87 7795079.57)
799,S7395,SERGIPE / FERNANDES TOURINHO,Travessia Parcial,Não,Não,Não,3,0,POINT (611086.13 7794945.76)
800,S7396,SERGIPE / SANTA RITA DURAO,Travessia Total,Não,Não,Não,4,0,POINT (611185.04 7795442.28)
801,S7397,SERGIPE / TIMBIRAS,Travessia Total,Não,Não,Não,4,0,POINT (611367.40 7796119.74)
802,S7398,TAMOIOS / GUARANI,Travessia Total,Não,Não,Não,3,1,POINT (610604.68 7797101.85)
803,S7399,TAMOIOS / RIO DE JANEIRO,Travessia Total,Não,Não,Não,2,1,POINT (611049.89 7796983.72)
804,S7400,TAMOIOS / RIO GRANDE DO SUL,Travessia Total,Não,Não,Não,4,0,POINT (610373.45 7797162.53)
805,S7401,TIMBIRAS / RIO GRANDE DO SUL,Travessia Total,Não,Não,Não,4,0,POINT (610194.80 7796487.16)
806,S7402,TIMBIRAS / SANTA CATARINA,Somente Pedestre,Não,Não,Não,1,2,POINT (610465.21 7796415.03)
807,S7403,TUPINAMBAS / CURITIBA,Travessia Total,Não,Não,Não,4,0,POINT (610851.23 7797326.83)
808,S7404,TUPINAMBAS / GUARANI,Travessia Total,Não,Não,Não,4,0,POINT (610676.25 7797372.76)
809,S7405,TUPINAMBAS / RIO GRANDE DO SUL,Travessia Total,Não,Não,Não,4,0,POINT (610446.55 7797433.28)
810,S7406,TUPIS / GUARANI,Travessia Parcial,Não,Não,Não,2,0,POINT (610523.40 7796921.32)
811,S7407,TUPIS / PARACATU,Travessia Incompleta,Não,Não,Não,2,2,POINT (609797.84 7797170.41)
812,S7408,TUPIS / SANTA CATARINA,Somente Pedestre,Não,Não,Não,1,1,POINT (610572.33 7796910.00)
813,S7409,URUGUAI / CALIFORNIA,Travessia Incompleta,Não,Não,Não,3,0,POINT (611568.14 7793769.83)
814,S7410,URUGUAI / GRAO MOGOL,Travessia Parcial,Não,Não,Não,3,1,POINT (611512.71 7793828.53)
815,S7411,URUGUAI / MONTEVIDEU,Travessia Total,Não,Não,Não,6,0,POINT (611812.79 7793489.39)
816,S7412,URUGUAI / REPUBLICA ARGENTINA,Travessia Total,Não,Não,Não,6,0,POINT (611729.63 7793645.31)
817,S7413,VITORIO MAR?OLA / ALFENAS (COLEGIO ARNALDIUM),Somente Pedestre,Sim,Não,Não,1,0,POINT (612273.37 7794178.89)
818,S7414,MARTIM DE CARVALHO / ASSEMBLEIA LEGISLATIVA,Somente Pedestre,Não,Não,Não,1,0,POINT (609879.69 7795846.25)
819,S7415,AFONSO PENA / RAMALHETE,Somente Pedestre,Não,Não,Não,2,0,POINT (612878.52 7794024.96)
820,S7416,GOITACAZES / MATO GROSSO,Travessia Total,Não,Não,Não,4,0,POINT (610167.20 7796929.17)
821,S8121,TEREZA CRISTINA / NOSSA SENHORA DE FATIMA,Travessia Incompleta,Não,Não,Não,4,0,POINT (608764.27 7797211.16)
822,S7418,GETULIO VARGAS / PIAUI,Somente Pedestre,Não,Não,Não,2,0,POINT (612262.12 7795513.37)
823,S7034,ALFREDO BALENA / CEARA,Travessia Incompleta,Não,Não,Não,5,0,POINT (612402.01 7796623.06)
824,S7417,GON?ALVES DIAS / RUA MATO GROSSO,Travessia Total,Não,Não,Não,4,0,POINT (609953.77 7796117.80)
825,S7422,ALVARES MACIEL / MANAUS,Travessia Incompleta,Não,Não,Não,2,1,POINT (612944.03 7796478.42)
826,S4060,TANCREDO NEVES / VIA PROJETADO,Somente Pedestre,Não,Não,Não,2,0,POINT (605469.91 7801653.68)
827,S7424,ALAGOAS / AIMORES,Travessia Incompleta,Não,Não,Não,1,0,POINT (611510.51 7795992.86)
828,S7425,ANDRADAS / BERNARDO MONTEIRO,Travessia Total,Não,Não,Não,2,0,POINT (612340.42 7796935.97)
829,S7432,SaO PAULO / GUAJAJARAS,Travessia Incompleta,Não,Não,Não,1,2,POINT (610725.85 7796434.95)
830,S7427,BAHIA / BERNARDO GUIMARAES,Travessia Incompleta,Não,Não,Não,1,2,POINT (611068.60 7795966.19)
831,S7428,BAHIA / TOME DE SOUZA,Travessia Incompleta,Sim,Não,Não,1,1,POINT (610888.82 7795287.98)
832,S7429,AFONSO PENA / ALFENAS (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,2,0,POINT (612751.56 7794242.73)
833,S7430,LUIZ PAULO FRANCO / DROGARIA ARAUJO - PASSAGEM DE PEDESTRES,Somente Pedestre,Não,Não,Não,2,0,POINT (610584.60 7790927.07)
834,S7431,FELIPE DOS SANTOS / SANTA CATARINA,Travessia Total,Não,Não,Não,4,0,POINT (610207.66 7795466.36)
835,S8001,ALMIRANTE ALEXANDRINO / ANDRE CAVALCANTI,Travessia Total,Não,Não,Não,4,0,POINT (609232.52 7795582.81)
836,S8002,ALMIRANTE ALEXANDRINO / GENERAL DIONISIO CERQUEIRA,Travessia Total,Não,Não,Não,4,0,POINT (609156.76 7795293.15)
837,S8003,ALMIRANTE ALEXANDRINO / LUDGERO DOLABELA,Travessia Incompleta,Não,Não,Não,3,2,POINT (609180.98 7795391.54)
838,S8004,AMAZONAS (5o.BATALHAO),Travessia Total,Não,Não,Não,5,0,POINT (605626.60 7795659.23)
839,S8005,AMAZONAS (CARDIESEL),Somente Pedestre,Não,Não,Não,2,0,POINT (604119.86 7794300.00)
840,S8006,AMAZONAS (COLEGIO SALESIANO),Somente Pedestre,Sim,Não,Não,2,0,POINT (605386.79 7795540.11)
841,S8007,AMAZONAS / ANEL RODOVIARIO,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (604024.93 7794163.34)
842,S8008,AMAZONAS / ARISTOTELES CALDEIRA,Travessia Incompleta,Não,Não,Não,4,0,POINT (608188.97 7795805.01)
843,S8009,AMAZONAS / CEFET II,Somente Pedestre,Não,Não,Não,2,0,POINT (604734.56 7795070.81)
844,S8010,AMAZONAS / CONDE PEREIRA CARNEIRO,Travessia Parcial,Não,Não,Não,4,0,POINT (606173.70 7795789.23)
845,S8011,AMAZONAS / D (MARIA MADALENA CAMARGOS),Somente Pedestre,Não,Não,Não,2,0,POINT (604288.15 7794558.05)
846,S8012,AMAZONAS / DES. BARCELOS,Travessia Total,Não,Não,Não,7,0,POINT (607287.16 7795985.01)
847,S8013,AMAZONAS / ENG. FELIPE CALDAS (CANDIDO DE SOUSA),Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (606249.42 7795806.46)
848,S8014,AMAZONAS / FRANCISCO SA,Travessia Incompleta,Não,Não,Não,4,2,POINT (608852.55 7795926.14)
849,S8015,AMAZONAS / GAL.ANDRADE NEVES / CHAPECO,Travessia Incompleta,Não,Não,Não,3,0,POINT (608679.70 7795886.30)
850,S8016,AMAZONAS / HOSPITAL SARA KUBSTICHEK,Somente Pedestre,Não,Não,Não,2,0,POINT (605780.49 7795696.99)
851,S8017,AMAZONAS / J (VEREADOR ANTONIO ZANDONA),Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (604241.83 7794488.01)
852,S8018,AMAZONAS / JOSE DE ALENCAR,Travessia Incompleta,Não,Não,Não,3,1,POINT (606755.32 7795892.97)
853,S8019,AMAZONAS / JUSCELINO BARBOSA,Somente Pedestre,Não,Não,Não,2,0,POINT (606847.33 7795912.93)
854,S8020,AMAZONAS / LIMOEIRO,Somente Pedestre,Não,Não,Não,2,0,POINT (607360.41 7795960.74)
855,S8021,AMAZONAS / MARANGUAPE,Somente Pedestre,Não,Não,Não,2,0,POINT (607958.25 7795817.85)
856,S8022,AMAZONAS / MIGUEL GENTIL,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (605154.30 7795130.90)
857,S8023,AMAZONAS / MONTE SIMPLON,Somente Pedestre,Não,Não,Não,2,0,POINT (606531.22 7795874.35)
858,S8024,AMAZONAS / OLINDA,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (607450.33 7795929.74)
859,S8025,AMAZONAS / OSCAR NEGRAO DE LIMA,Travessia Incompleta,Não,Não,Não,3,0,POINT (604983.51 7795068.31)
860,S8026,AMAZONAS / PASSAGEM DE PEDESTRES - DEUS E AMOR,Somente Pedestre,Não,Não,Não,2,0,POINT (604356.68 7794665.24)
861,S8027,AMAZONAS / RIO NEGRO,Travessia Incompleta,Não,Não,Não,2,0,POINT (608259.59 7795804.81)
862,S8028,AMAZONAS / SARARE,Travessia Incompleta,Não,Não,Não,2,0,POINT (604436.29 7794784.14)
863,S8029,AMAZONAS / TAPERI,Travessia Incompleta,Não,Não,Não,2,1,POINT (604563.33 7794978.02)
864,S8030,AMAZONAS / TOBIAS BARRETO,Travessia Parcial,Não,Não,Não,5,0,POINT (607163.73 7796005.10)
865,S8031,AMAZONAS / VISCONDE DE CAIRU,Travessia Incompleta,Não,Não,Não,2,1,POINT (604069.84 7794222.40)
866,S8032,AMAZONAS / ZURICK,Travessia Incompleta,Não,Não,Não,3,0,POINT (606621.25 7795894.41)
867,S8033,BARAO HOMEM DE MELO / 36 (RECREIO),Travessia Parcial,Sim,Não,Sim,4,0,POINT (608786.56 7792039.61)
868,S8034,BARAO HOMEM DE MELO / BOTUROBI,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (607508.95 7795049.03)
869,S8035,BARAO HOMEM DE MELO / CONSELHEIRO JOAQUIM CAETANO,Travessia Incompleta,Não,Não,Não,3,0,POINT (607866.86 7793816.57)
870,S8036,BARAO HOMEM DE MELO / DOMINGOS GANDRA,Travessia Incompleta,Não,Não,Não,3,0,POINT (608021.19 7793514.56)
871,S8037,BARAO HOMEM DE MELO / GODOFREDO DOS SANTOS,Travessia Incompleta,Não,Não,Não,1,0,POINT (608436.11 7792297.86)
872,S8038,BARAO HOMEM DE MELO / JACAREPAGUA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (607507.26 7794971.60)
873,S8039,BARAO HOMEM DE MELO / JOAO LADEIRA SENA,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (608236.12 7792823.18)
874,S8040,BARAO HOMEM DE MELO / MARIA MACEDO,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (607581.30 7795420.99)
875,S8041,BARAO HOMEM DE MELO / NILO ANTONIO GAZIRE,Travessia Incompleta,Não,Não,Não,5,1,POINT (608357.68 7792504.14)
876,S8042,BARAO HOMEM DE MELO / ONZE DE AGOSTO,Travessia Incompleta,Não,Não,Não,3,1,POINT (608131.21 7793113.76)
877,S8043,BARAO HOMEM DE MELO / PAULO FREIRE ARAUJO,Travessia sem Foco de Pedestre,Não,Não,Sim,0,2,POINT (608903.87 7792056.85)
878,S8044,BARAO HOMEM DE MELO / PROFESSOR JORGE LAGE,Travessia Incompleta,Não,Não,Sim,2,0,POINT (608611.40 7792081.70)
879,S8045,BARAO HOMEM DE MELO / SILVA LOBO,Travessia Incompleta,Não,Não,Não,4,1,POINT (607604.60 7795510.67)
880,S8046,BARAO HOMEM DE MELO / TIBIRI?A,Travessia Incompleta,Não,Não,Não,3,0,POINT (607844.90 7793934.80)
881,S8047,BARAO HOMEM DE MELO / UPA,Somente Pedestre,Sim,Não,Não,2,0,POINT (607961.81 7793663.69)
882,S8048,BERNARDINO DE LIMA / GENERAL ANDRADE NEVES,Travessia Incompleta,Não,Não,Não,2,1,POINT (608700.63 7795778.52)
883,S8117,TEREZA CRISTINA / FAUSTO ALVIM,Travessia Incompleta,Não,Não,Não,2,1,POINT (606445.11 7796217.56)
884,S8050,CAMPOS ELISIOS / ARISTOTELES CALDEIRA,Travessia Incompleta,Não,Não,Não,1,1,POINT (608221.62 7795663.56)
885,S8051,CAMPOS ELISIOS / RIO NEGRO,Travessia Incompleta,Não,Não,Não,2,1,POINT (608290.59 7795681.49)
886,S4061,TANCREDO NEVES / ENGENHEIROS,Travessia Incompleta,Não,Não,Não,2,2,POINT (605405.70 7799946.87)
887,S8053,CONDE PEREIRA CARNEIRO (HOSPITAL GALBA VELOSO),Travessia Incompleta,Não,Não,Não,3,1,POINT (606059.56 7796138.38)
888,S4062,ISABEL BUENO / CORREIOS (PASSAGEM DE PEDESTRE),Somente Pedestre,Não,Não,Não,2,0,POINT (609927.91 7803034.18)
889,S8055,DIABASE / ERE,Travessia Total,Não,Não,Não,6,0,POINT (608799.83 7796840.96)
890,S8056,DIABASE / PLATINA,Travessia Incompleta,Não,Não,Não,3,1,POINT (608763.52 7796698.98)
891,S4067,TANCREDO NEVES / MARIA CLARA TAVARES,Travessia Total,Não,Não,Não,6,0,POINT (605499.67 7801864.00)
892,S8058,DOM JOAO VI / URSULA PAULINO,Travessia Incompleta,Não,Não,Não,1,3,POINT (606092.83 7792964.56)
893,S8059,FRANCISCO SA / ANDRE CAVALCANTI,Travessia Parcial,Não,Não,Não,4,0,POINT (608971.43 7795654.70)
894,S8060,FRANCISCO SA / CUIABA,Travessia Incompleta,Não,Não,Não,1,2,POINT (608871.65 7796089.10)
895,S8061,FRANCISCO SA / GENERAL DIONISIO CERQUEIRA,Travessia Incompleta,Não,Não,Não,1,1,POINT (608893.70 7795364.10)
896,S8062,FRANCISCO SA / LUDGERO DOLABELA,Travessia Incompleta,Não,Não,Não,2,1,POINT (608918.92 7795460.33)
897,S8063,FRANCISCO SA / PLATINA,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (608933.42 7796651.11)
898,S8064,FRANCISCO SA / TURQUESA,Travessia Incompleta,Não,Não,Não,1,2,POINT (608881.17 7796185.31)
899,S8065,GENERAL DIONISIO CERQUEIRA / OSCAR TROMPOWSKI,Travessia Incompleta,Não,Não,Não,2,0,POINT (608749.21 7795402.86)
900,S8066,HERCULANO FREITAS / ALMIRANTE ALEXANDRINO,Travessia Total,Não,Não,Não,4,0,POINT (609208.11 7795487.12)
901,S8067,JOSAFA BELO / SINVAL DE SA,Somente Pedestre,Não,Não,Não,1,0,POINT (609740.82 7795148.68)
902,S8141,TEREZA CRISTINA / SANTO ANTONIO DO AMPARO,Travessia Parcial,Não,Não,Não,5,0,POINT (606428.49 7793692.34)
903,S8069,JOSE RODRIGUES PEREIRA / ENG. CARLOS GOULART,Travessia Parcial,Não,Sim,Não,5,0,POINT (608586.30 7791567.72)
904,S8070,JOSE RODRIGUES PEREIRA / SEBASTIAO STOKLER,Travessia sem Foco de Pedestre,Não,Não,Sim,0,0,POINT (608915.71 7791634.76)
905,S8071,LAGOA DA PRATA / MAGI SALOMON,Travessia Total,Não,Não,Sim,4,0,POINT (606420.12 7794752.52)
906,S8072,OLINDA / INSTITUTO CORACAO DE JESUS,Somente Pedestre,Sim,Não,Não,1,0,POINT (607312.37 7795821.77)
907,S8073,PAULO PIEDADE CAMPOS / GODOFREDO DOS SANTOS,Travessia Incompleta,Não,Não,Não,1,0,POINT (608264.30 7792213.35)
908,S8074,PLATINA (SUPERMERCADO CHAMPION),Somente Pedestre,Não,Não,Não,1,0,POINT (607609.97 7796445.97)
909,S8075,PLATINA / MONSENHOR DOMINGOS PINHEIRO,Somente Pedestre,Sim,Não,Não,1,1,POINT (608035.44 7796844.40)
910,S8076,PLATINA / SALVADOR PILO (EXTREMA),Travessia Incompleta,Não,Não,Não,1,1,POINT (607787.79 7796614.76)
911,S8077,PLATINA / TURFA (CAVALARIA),Travessia Incompleta,Sim,Não,Não,1,1,POINT (608467.17 7796783.27)
912,S8078,PRESIDENTE JUSCELINO KUBITSCHEK / BIMBARRA (PROVIS?RIO - OBRAS),Somente Pedestre,Não,Não,Não,1,0,POINT (607273.88 7796465.74)
913,S8079,PROF. MARIO WERNECK / ALESSANDRA SALUM CADAR,Travessia Incompleta,Não,Não,Não,2,1,POINT (607730.81 7790836.17)
914,S8080,PROF. MARIO WERNECK / DOUTOR LUCIDIO AVELAR,Travessia Incompleta,Não,Não,Não,3,1,POINT (608189.79 7791346.14)
915,S8081,PROF. MARIO WERNECK / ENG. CARLOS GOULART,Travessia Parcial,Não,Não,Não,7,0,POINT (608472.46 7791741.64)
916,S8082,PROF. MARIO WERNECK / JOSE RODRIGUES PEREIRA,Somente Pedestre,Não,Não,Não,3,0,POINT (608326.57 7791560.01)
917,S8083,PROF. MARIO WERNECK / LIBERO LEONE,Travessia Incompleta,Não,Não,Não,2,1,POINT (608243.75 7791394.24)
918,S8084,PROF. MARIO WERNECK / MARIA HEILBUTH SURETTE,Travessia Total,Não,Não,Não,6,0,POINT (607608.48 7790817.84)
919,S8085,PROF. MARIO WERNECK / PROFESSORA BARTIRA MOURAO,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (608106.17 7791262.79)
920,S8086,PROF. MARIO WERNECK / TRIGOPANE,Somente Pedestre,Não,Não,Não,1,0,POINT (608363.74 7791682.15)
921,S8087,RAJA GABAGLIA / BARAO HOMEM DE MELO,Travessia Incompleta,Não,Não,Não,2,1,POINT (609410.90 7791649.62)
996,S9012,ANTONIO EUSTAQUIO PIAZZA / NELIO CERQUEIRA,Travessia Incompleta,Não,Não,Não,2,0,POINT (600897.58 7789931.07)
997,S9013,ANTONIO EUSTAQUIO PIAZZA / SUPERNOSSO,Somente Pedestre,Não,Não,Não,2,2,POINT (601090.37 7789972.54)
998,S9014,ANTONIO EUSTAQUIO PIAZZA / TRINTA E QUATRO,Travessia Incompleta,Não,Não,Não,2,1,POINT (600608.67 7789843.39)
999,S9015,CORONEL DURVAL DE BARROS / DONA JUDITH DE MORAES E BARROS,Travessia Parcial,Não,Não,Não,3,0,POINT (598315.58 7790909.79)
1000,S9016,CORONEL DURVAL DE BARROS / HAMILTON DE MORAES E BARROS,Travessia Parcial,Não,Não,Não,3,0,POINT (598385.25 7790933.05)
1001,S9017,DAS PETUNIAS / DAS PERPETUAS,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (599132.05 7790316.56)
1002,S9018,JULIO DE MESQUITA / PAULINEA (PASSAGEM DE PEDESTRES),Somente Pedestre,Sim,Não,Não,1,0,POINT (599446.45 7788720.12)
1003,S9020,OLINTO MEIRELES / ADELINA AMARAL PONGELUPE,Somente Pedestre,Sim,Não,Não,2,0,POINT (603879.02 7788989.36)
1004,S9021,OLINTO MEIRELES / BARAO DE COROMANDEL,Somente Pedestre,Não,Não,Não,2,0,POINT (603264.36 7791069.21)
1005,S9022,OLINTO MEIRELES / BENJAMIM DIAS,Travessia Incompleta,Não,Não,Não,1,2,POINT (603389.20 7790722.59)
1006,S9023,OLINTO MEIRELES / CAETANO DE AZEREDO,Travessia Parcial,Não,Não,Não,2,0,POINT (603414.52 7790653.78)
1007,S9024,OLINTO MEIRELES / CAETANO PIRRI,Travessia Incompleta,Não,Não,Não,5,1,POINT (603651.21 7789838.82)
1008,S9025,OLINTO MEIRELES / HOFFMANN,Travessia Parcial,Não,Não,Não,3,0,POINT (603764.30 7789415.56)
1009,S9026,SINFRONIO BROCHADO / AFONSO VAZ DE MELO,Travessia Total,Não,Não,Não,1,0,POINT (601836.83 7790615.49)
1010,S9027,SINFRONIO BROCHADO / ALCINDO VIEIRA,Travessia Incompleta,Não,Não,Não,1,2,POINT (602819.49 7790833.36)
1011,S9028,SINFRONIO BROCHADO / BOAVENTURA COSTA,Travessia Incompleta,Não,Não,Não,2,1,POINT (602362.05 7790730.08)
1012,S9029,SINFRONIO BROCHADO / FLAVIO MARQUES DE LISBOA,Travessia Total,Não,Não,Não,4,0,POINT (603077.37 7790888.92)
1013,S9030,SINFRONIO BROCHADO / JOAQUIM FIGUEIREDO,Travessia Incompleta,Não,Não,Não,2,1,POINT (602902.23 7790851.30)
1014,S9031,SINFRONIO BROCHADO / OLINTO MEIRELLES,Travessia Incompleta,Não,Não,Não,1,0,POINT (603311.99 7790944.59)
1015,S9032,SINFRONIO BROCHADO / VICENTE AZEVEDO,Travessia Parcial,Não,Não,Não,3,0,POINT (602005.90 7790651.36)
1016,S9033,SINFRONIO BROCHADO / VISCONDE DE IBITURUNA,Travessia Total,Não,Não,Não,3,1,POINT (602989.05 7790869.98)
