﻿CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
1005-0/06-88;2020/01;10954;18688119,68
1005-0/06-88;2020/02;12593;11716086,36
1005-0/06-88;2020/03;11366;16591590,26
1005-0/06-88;2020/04;9467;8121985,31
1005-0/06-88;2020/05;12318;8521601,36
1005-0/06-88;2020/06;11412;10346288,54
1005-0/06-88;2020/07;13077;16516249,11
1005-0/06-88;2020/08;13220;14817187,21
1005-0/06-88;2020/09;12548;18093328
1005-0/06-88;2020/10;13858;21177480,07
1005-0/06-88;2020/11;13017;22600922,52
1005-0/06-88;2020/12;13259;25446727,86
1005-0/06-88;2021/01;13799;17480845,48
1005-0/06-88;2021/02;13802;17976932,29
1005-0/06-88;2021/03;15464;28665324,31
1005-0/06-88;2021/04;10593;20161191,48
1005-0/06-88;2021/05;10908;21705230,22
1005-0/06-88;2021/06;11934;18049632,11
1005-0/06-88;2021/07;14690;24278009,02
1005-0/06-88;2021/08;12720;18995931,45
1005-0/06-88;2021/09;12348;19291746,55
1005-0/06-88;2021/10;11591;22428165,96
1005-0/06-88;2021/11;11919;25059761,69
1005-0/06-88;2021/12;12483;18802723,85
1005-0/06-88;2022/01;11689;16438318,58
1005-0/06-88;2022/02;11055;14349719,35
1005-0/06-88;2022/03;13378;23062055,56
1005-0/06-88;2022/04;15484;18271921,26
1005-0/06-88;2022/05;17206;17887774,1
1005-0/06-88;2022/06;16427;17197042,49
1005-0/06-88;2022/07;16910;18711763,6
1005-0/06-88;2022/08;17967;20986722,83
1005-0/06-88;2022/09;18877;18600513,19
1005-0/06-88;2022/10;18784;17188070,46
1005-0/06-88;2022/11;9770;15226717,46
1005-0/06-88;2022/12;26672;21433854,91
1005-0/06-88;2023/01;17810;16427045,2
1005-0/07-88;2020/01;42;1424935,68
1005-0/07-88;2020/02;29;1262628,95
1005-0/07-88;2020/03;43;1186609,48
1005-0/07-88;2020/04;31;1342818,94
1005-0/07-88;2020/05;40;1240533,74
1005-0/07-88;2020/06;16;1443008,76
1005-0/07-88;2020/07;48;26995188,14
1005-0/07-88;2020/08;26;2064187,49
1005-0/07-88;2020/09;37;1780100,64
1005-0/07-88;2020/10;45;1732737,07
1005-0/07-88;2020/11;41;2672812,95
1005-0/07-88;2020/12;40;18267032,17
1005-0/07-88;2021/01;39;4951493,19
1005-0/07-88;2021/02;46;3620932,17
1005-0/07-88;2021/03;37;2237993,08
1005-0/07-88;2021/04;64;3543284,37
1005-0/07-88;2021/05;65;4158447,51
1005-0/07-88;2021/06;67;27468045,86
1005-0/07-88;2021/07;74;4491103,1
1005-0/07-88;2021/08;58;3532054,5
1005-0/07-88;2021/09;72;5043543,18
1005-0/07-88;2021/10;76;4710229,13
1005-0/07-88;2021/11;88;4649191,26
1005-0/07-88;2021/12;82;4529031,62
1005-0/07-88;2022/01;72;5036839,99
1005-0/07-88;2022/02;69;3136796,78
1005-0/07-88;2022/03;69;4374700,51
1005-0/07-88;2022/04;58;6838527,11
1005-0/07-88;2022/05;64;8994099
1005-0/07-88;2022/06;64;4478470,5
1005-0/07-88;2022/07;55;2513424,44
1005-0/07-88;2022/08;82;4462585,28
1005-0/07-88;2022/09;73;14148828,74
1005-0/07-88;2022/10;86;4257077,64
1005-0/07-88;2022/11;84;4936153,31
1005-0/07-88;2022/12;93;5692968,87
1005-0/07-88;2023/01;86;4561407,2
1005-0/08-88;2020/01;326;890627,85
1005-0/08-88;2020/02;402;907261,09
1005-0/08-88;2020/03;392;808260,39
1005-0/08-88;2020/04;270;1986138,27
1005-0/08-88;2020/05;249;1839061,43
1005-0/08-88;2020/06;280;511856,7
1005-0/08-88;2020/07;312;325906,47
1005-0/08-88;2020/08;527;379654,96
1005-0/08-88;2020/09;495;323002,23
1005-0/08-88;2020/10;364;322688,39
1005-0/08-88;2020/11;376;339435,51
1005-0/08-88;2020/12;376;451516,44
1005-0/08-88;2021/01;458;294238,69
1005-0/08-88;2021/02;521;292481,03
1005-0/08-88;2021/03;785;2039214,59
1005-0/08-88;2021/04;315;337453,37
1005-0/08-88;2021/05;90;304286,58
1005-0/08-88;2021/06;92;275296,65
1005-0/08-88;2021/07;99;310745,25
1005-0/08-88;2021/08;98;297282,95
1005-0/08-88;2021/09;78;212786,79
1005-0/08-88;2021/10;85;272416,4
1005-0/08-88;2021/11;87;339227,1
1005-0/08-88;2021/12;81;322541,04
1005-0/08-88;2022/01;63;250229,99
1005-0/08-88;2022/02;70;160933,32
1005-0/08-88;2022/03;68;292507,82
1005-0/08-88;2022/04;84;383218,8
1005-0/08-88;2022/05;74;233977,76
1005-0/08-88;2022/06;73;177923,97
1005-0/08-88;2022/07;68;3139980,63
1005-0/08-88;2022/08;71;271174,92
1005-0/08-88;2022/09;80;321599,49
1005-0/08-88;2022/10;72;341739,55
1005-0/08-88;2022/11;71;282730,24
1005-0/08-88;2022/12;88;336288,74
1005-0/08-88;2023/01;89;368348,95
1005-0/09-88;2020/01;5;1450519,43
1005-0/09-88;2020/02;5;1288762,34
1005-0/09-88;2020/03;6;1728831,46
1005-0/09-88;2020/04;4;34546,76
1005-0/09-88;2020/05;4;60449,6
1005-0/09-88;2020/06;3;31293,36
1005-0/09-88;2020/07;2;23730,36
1005-0/09-88;2020/08;5;74533,06
1005-0/09-88;2020/09;6;38953,02
1005-0/09-88;2020/10;7;971283,44
1005-0/09-88;2020/11;8;96563,99
1005-0/09-88;2020/12;4;43369,92
1005-0/09-88;2021/01;4;43122,06
1005-0/09-88;2021/02;5;137700,08
1005-0/09-88;2021/03;7;42934,59
1005-0/09-88;2021/04;3;39072,84
1005-0/09-88;2021/05;2;5915,52
1005-0/09-88;2021/06;5;35644,88
1005-0/09-88;2021/07;3;35697,7
1005-0/09-88;2021/08;2;2493
1005-0/09-88;2021/09;2;8258
1005-0/09-88;2021/10;5;8786,9
1005-0/09-88;2021/11;4;5051
1005-0/09-88;2021/12;5;12560,16
1005-0/09-88;2022/01;7;23864,98
1005-0/09-88;2022/02;6;13220,68
1005-0/09-88;2022/03;6;26105,85
1005-0/09-88;2022/04;4;7116,18
1005-0/09-88;2022/05;4;9282,28
1005-0/09-88;2022/06;5;10306,21
1005-0/09-88;2022/07;3;7818,88
1005-0/09-88;2022/08;2;6941,87
1005-0/09-88;2022/09;1;8802,62
1005-0/09-88;2022/10;2;11367,03
1005-0/09-88;2022/11;1;15867,72
1005-0/09-88;2022/12;6;12588,8
1005-0/09-88;2023/01;3;8914,95
1005-0/10-88;2020/01;7283;14112914,4
1005-0/10-88;2020/02;9200;16560421,03
1005-0/10-88;2020/03;12089;14901230,81
1005-0/10-88;2020/04;6964;11447231,29
1005-0/10-88;2020/05;11566;13310557,61
1005-0/10-88;2020/06;8909;12760384,75
1005-0/10-88;2020/07;7286;13292532
1005-0/10-88;2020/08;7373;9575607,96
1005-0/10-88;2020/09;8165;9030757,55
1005-0/10-88;2020/10;11335;9466253,03
1005-0/10-88;2020/11;9883;9931986,32
1005-0/10-88;2020/12;13025;12785742,98
1005-0/10-88;2021/01;14162;9812169,91
1005-0/10-88;2021/02;14837;11832121,4
1005-0/10-88;2021/03;22297;10674365,39
1005-0/10-88;2021/04;26401;10239037,7
1005-0/10-88;2021/05;21893;9820163,89
1005-0/10-88;2021/06;23007;11892038,24
1005-0/10-88;2021/07;8297;9661176,41
1005-0/10-88;2021/08;12064;11604576,18
1005-0/10-88;2021/09;14938;11975980,02
1005-0/10-88;2021/10;11910;10783282,2
1005-0/10-88;2021/11;17952;11863173,81
1005-0/10-88;2021/12;28258;14825239,24
1005-0/10-88;2022/01;28894;14447757,6
1005-0/10-88;2022/02;22079;12256974,79
1005-0/10-88;2022/03;17428;12404420,2
1005-0/10-88;2022/04;17707;12473651,59
1005-0/10-88;2022/05;17102;11910742,49
1005-0/10-88;2022/06;14168;13522677,83
1005-0/10-88;2022/07;12588;11673628,48
1005-0/10-88;2022/08;14021;11592600,53
1005-0/10-88;2022/09;16660;12258699,31
1005-0/10-88;2022/10;18990;11792731,99
1005-0/10-88;2022/11;17322;14642487,12
1005-0/10-88;2022/12;15627;13862032,42
1005-0/10-88;2023/01;8617;18112465,62
1006-0/01-88;2020/01;639;347401,5
1006-0/01-88;2020/02;575;425218,16
1006-0/01-88;2020/03;748;459461,06
1006-0/01-88;2020/04;558;503018,93
1006-0/01-88;2020/05;582;595514,97
1006-0/01-88;2020/06;595;501560,48
1006-0/01-88;2020/07;626;617190,28
1006-0/01-88;2020/08;827;1640308,65
1006-0/01-88;2020/09;805;1617201,79
1006-0/01-88;2020/10;835;1414279,58
1006-0/01-88;2020/11;840;1110186,43
1006-0/01-88;2020/12;900;1894120,28
1006-0/01-88;2021/01;886;1187822,21
1006-0/01-88;2021/02;838;898913,05
1006-0/01-88;2021/03;1044;873049,57
1006-0/01-88;2021/04;1056;1348985,82
1006-0/01-88;2021/05;1361;1778211,48
1006-0/01-88;2021/06;1183;2731852,58
1006-0/01-88;2021/07;1309;1568007,97
1006-0/01-88;2021/08;1350;1816606,34
1006-0/01-88;2021/09;1270;1409295,42
1006-0/01-88;2021/10;1188;1980975,41
1006-0/01-88;2021/11;1308;2122792,81
1006-0/01-88;2021/12;1373;1797046,35
1006-0/01-88;2022/01;1091;1446522,48
1006-0/01-88;2022/02;1101;1735906,8
1006-0/01-88;2022/03;1409;1444787,34
1006-0/01-88;2022/04;1202;1885999,89
1006-0/01-88;2022/05;1499;1123920,85
1006-0/01-88;2022/06;1215;1447453,2
1006-0/01-88;2022/07;1345;1848094,16
1006-0/01-88;2022/08;1547;4468879,89
1006-0/01-88;2022/09;1487;2678794,28
1006-0/01-88;2022/10;1215;1807565,26
1006-0/01-88;2022/11;1498;6850703,95
1006-0/01-88;2022/12;1604;4183581,19
1006-0/01-88;2023/01;966;1615255,33
1007-0/01-88;2020/01;101;340443,19
1007-0/01-88;2020/02;84;319408,09
1007-0/01-88;2020/03;97;375000,34
1007-0/01-88;2020/04;78;299591,31
1007-0/01-88;2020/05;88;323397,72
1007-0/01-88;2020/06;86;303428
1007-0/01-88;2020/07;111;387539,52
1007-0/01-88;2020/08;95;257339,96
1007-0/01-88;2020/09;95;289303,07
1007-0/01-88;2020/10;110;316257,52
1007-0/01-88;2020/11;84;287145,67
1007-0/01-88;2020/12;110;370096,55
1007-0/01-88;2021/01;74;231456,72
1007-0/01-88;2021/02;97;299125,14
1007-0/01-88;2021/03;98;311668,16
1007-0/01-88;2021/04;322;1064023,9
1007-0/01-88;2021/05;428;1008283,67
1007-0/01-88;2021/06;441;1056830,19
1007-0/01-88;2021/07;436;1393323,56
1007-0/01-88;2021/08;384;1278999,05
1007-0/01-88;2021/09;369;1584833,86
1007-0/01-88;2021/10;398;1713500,11
1007-0/01-88;2021/11;400;1336036,97
1007-0/01-88;2021/12;356;1810059,28
1007-0/01-88;2022/01;376;1709207,34
1007-0/01-88;2022/02;361;1223855,27
1007-0/01-88;2022/03;378;1123466,13
1007-0/01-88;2022/04;417;1688529,63
1007-0/01-88;2022/05;439;1392700,89
1007-0/01-88;2022/06;484;1868882,09
1007-0/01-88;2022/07;392;1687607,07
1007-0/01-88;2022/08;417;1677463,32
1007-0/01-88;2022/09;404;2420109,52
1007-0/01-88;2022/10;396;1876854,48
1007-0/01-88;2022/11;348;1445853,48
1007-0/01-88;2022/12;353;1833253,39
1007-0/01-88;2023/01;343;1595500,3
1008-0/01-88;2020/01;3298;12531471,44
1008-0/01-88;2020/02;3434;9388642,56
1008-0/01-88;2020/03;3873;11116289,17
1008-0/01-88;2020/04;2911;7307331,77
1008-0/01-88;2020/05;2691;5472210,01
1008-0/01-88;2020/06;3177;5282256,95
1008-0/01-88;2020/07;3502;5744905,13
1008-0/01-88;2020/08;3744;6351779,45
1008-0/01-88;2020/09;3498;6635548,13
1008-0/01-88;2020/10;3324;7120315,07
1008-0/01-88;2020/11;3342;8862082,39
1008-0/01-88;2020/12;3546;12114608,73
1008-0/01-88;2021/01;2787;9048332,68
1008-0/01-88;2021/02;2803;7545241,41
1008-0/01-88;2021/03;3660;10483320,64
1008-0/01-88;2021/04;3252;9573946,57
1008-0/01-88;2021/05;3703;9673132,58
1008-0/01-88;2021/06;4238;10625737,48
1008-0/01-88;2021/07;3737;9664743,61
1008-0/01-88;2021/08;4044;10688008,82
1008-0/01-88;2021/09;3851;12415333,37
1008-0/01-88;2021/10;3833;12512738,66
1008-0/01-88;2021/11;3978;13769443,4
1008-0/01-88;2021/12;4243;18014786,78
1008-0/01-88;2022/01;3271;15739313,88
1008-0/01-88;2022/02;3323;12159119,55
1008-0/01-88;2022/03;3763;10943994,11
1008-0/01-88;2022/04;3622;12508678,94
1008-0/01-88;2022/05;4178;16190117,88
1008-0/01-88;2022/06;3855;15128821,37
1008-0/01-88;2022/07;4054;15037104,42
1008-0/01-88;2022/08;3989;14775443,4
1008-0/01-88;2022/09;3690;14687726,27
1008-0/01-88;2022/10;3824;13977015,08
1008-0/01-88;2022/11;3482;15145816,25
1008-0/01-88;2022/12;4019;19293047,66
1008-0/01-88;2023/01;3033;13619041,97
1009-0/01-88;2020/01;8047;85095491,33
1009-0/01-88;2020/02;7688;69811628,79
1009-0/01-88;2020/03;7967;74628579,97
1009-0/01-88;2020/04;7598;69128832,6
1009-0/01-88;2020/05;7267;64050605,13
1009-0/01-88;2020/06;8009;69119318,55
1009-0/01-88;2020/07;9038;78637305,18
1009-0/01-88;2020/08;9655;95427056,91
1009-0/01-88;2020/09;9546;86760701,83
1009-0/01-88;2020/10;10338;97921698,45
1009-0/01-88;2020/11;9833;97854555,62
1009-0/01-88;2020/12;10135;112845919,8
1009-0/01-88;2021/01;9963;106088780,2
1009-0/01-88;2021/02;9589;93200642,94
1009-0/01-88;2021/03;9992;95065455,05
1009-0/01-88;2021/04;9575;101976868
1009-0/01-88;2021/05;8952;90285797,66
1009-0/01-88;2021/06;9439;101534470,1
1009-0/01-88;2021/07;9616;105976225,4
1009-0/01-88;2021/08;10261;108879553,6
1009-0/01-88;2021/09;10137;108857192,4
1009-0/01-88;2021/10;9975;106013102,8
1009-0/01-88;2021/11;9561;103089901,7
1009-0/01-88;2021/12;10034;118700402
1009-0/01-88;2022/01;9596;123439692,5
1009-0/01-88;2022/02;9345;102222236,7
1009-0/01-88;2022/03;10008;100221404,1
1009-0/01-88;2022/04;9378;114087114,7
1009-0/01-88;2022/05;9284;108012876,3
1009-0/01-88;2022/06;9817;119919308,7
1009-0/01-88;2022/07;9840;113895849,1
1009-0/01-88;2022/08;10167;119437889,5
1009-0/01-88;2022/09;9622;124407298,4
1009-0/01-88;2022/10;9431;119432524,8
1009-0/01-88;2022/11;11046;123310967,2
1009-0/01-88;2022/12;11205;126929036
1009-0/01-88;2023/01;10301;126969979,5
1010-0/01-88;2020/01;326;1032909,95
1010-0/01-88;2020/02;296;1736958,77
1010-0/01-88;2020/03;348;1274576,74
1010-0/01-88;2020/04;165;926980,42
1010-0/01-88;2020/05;280;712524,41
1010-0/01-88;2020/06;257;992264,29
1010-0/01-88;2020/07;232;1344954,49
1010-0/01-88;2020/08;270;1757177,77
1010-0/01-88;2020/09;357;1242806,86
1010-0/01-88;2020/10;260;1220894,64
1010-0/01-88;2020/11;263;1482970,82
1010-0/01-88;2020/12;298;1189643,67
1010-0/01-88;2021/01;349;1695125,22
1010-0/01-88;2021/02;252;1325168,89
1010-0/01-88;2021/03;246;1311674,19
1010-0/01-88;2021/04;152;823428,16
1010-0/01-88;2021/05;119;300404,97
1010-0/01-88;2021/06;84;374407,45
1010-0/01-88;2021/07;116;323855,98
1010-0/01-88;2021/08;96;494338,74
1010-0/01-88;2021/09;152;339746,26
1010-0/01-88;2021/10;87;396551,12
1010-0/01-88;2021/11;80;407508,25
1010-0/01-88;2021/12;129;566038,43
1010-0/01-88;2022/01;70;448079,34
1010-0/01-88;2022/02;86;346996,84
1010-0/01-88;2022/03;114;610653,96
1010-0/01-88;2022/04;138;620173,93
1010-0/01-88;2022/05;146;623531,46
1010-0/01-88;2022/06;101;516842,85
1010-0/01-88;2022/07;186;711066,53
1010-0/01-88;2022/08;109;544402,99
1010-0/01-88;2022/09;118;637336,88
1010-0/01-88;2022/10;91;547971,41
1010-0/01-88;2022/11;97;482301,1
1010-0/01-88;2022/12;99;699083,5
1010-0/01-88;2023/01;96;841978,65
1101-0/01-88;2020/01;143039;11734164,1
1101-0/01-88;2020/02;150041;10374023,76
1101-0/01-88;2020/03;112272;11843356,6
1101-0/01-88;2020/04;17818;4106630,87
1101-0/01-88;2020/05;37449;3231793,1
1101-0/01-88;2020/06;66661;4006862,73
1101-0/01-88;2020/07;73238;4277473,29
1101-0/01-88;2020/08;125530;5446513,73
1101-0/01-88;2020/09;179076;7060212,42
1101-0/01-88;2020/10;194884;8066622,26
1101-0/01-88;2020/11;225228;8874278,64
1101-0/01-88;2020/12;288900;10752773,27
1101-0/01-88;2021/01;148002;7122805,63
1101-0/01-88;2021/02;179738;9861749,64
1101-0/01-88;2021/03;145486;9793090,72
1101-0/01-88;2021/04;120336;6582667,54
1101-0/01-88;2021/05;198599;8552828,89
1101-0/01-88;2021/06;195561;8145412,02
1101-0/01-88;2021/07;237105;11230559,38
1101-0/01-88;2021/08;309310;9566938,01
1101-0/01-88;2021/09;366615;10303907,65
1101-0/01-88;2021/10;402079;10099156,25
1101-0/01-88;2021/11;483353;11985980,78
1101-0/01-88;2021/12;500995;12644322,89
1101-0/01-88;2022/01;400933;12400242,04
1101-0/01-88;2022/02;355605;10700443,49
1101-0/01-88;2022/03;393552;11946908,62
1101-0/01-88;2022/04;339254;11548788,42
1101-0/01-88;2022/05;452451;14855123,18
1101-0/01-88;2022/06;456163;14751636,69
1101-0/01-88;2022/07;465573;16448938,97
1101-0/01-88;2022/08;465354;16319974,89
1101-0/01-88;2022/09;447637;15346794,37
1101-0/01-88;2022/10;521946;16488834,15
1101-0/01-88;2022/11;503624;15380604
1101-0/01-88;2022/12;636355;17680071,74
1101-0/01-88;2023/01;534754;16476225,43
1102-0/01-88;2020/01;19069;41007561,57
1102-0/01-88;2020/02;18782;40616412,24
1102-0/01-88;2020/03;18953;41554331,84
1102-0/01-88;2020/04;17822;38848810,32
1102-0/01-88;2020/05;18356;39474062,19
1102-0/01-88;2020/06;17370;37486283,3
1102-0/01-88;2020/07;19289;39779858,88
1102-0/01-88;2020/08;18124;40095574,08
1102-0/01-88;2020/09;18222;39160431,12
1102-0/01-88;2020/10;18665;41652440,36
1102-0/01-88;2020/11;18629;38979405,51
1102-0/01-88;2020/12;25369;47456253,46
1102-0/01-88;2021/01;18600;36504372,84
1102-0/01-88;2021/02;18693;40800206,97
1102-0/01-88;2021/03;19250;41213652,83
1102-0/01-88;2021/04;18772;43797335,44
1102-0/01-88;2021/05;19092;41904013,84
1102-0/01-88;2021/06;18447;41928547,4
1102-0/01-88;2021/07;19130;42623149,2
1102-0/01-88;2021/08;18365;41073961,75
1102-0/01-88;2021/09;18465;41346204,8
1102-0/01-88;2021/10;18283;41428223,49
1102-0/01-88;2021/11;18421;40338089,33
1102-0/01-88;2021/12;24061;43050325,08
1102-0/01-88;2022/01;18358;39525489,73
1102-0/01-88;2022/02;17967;41548898,62
1102-0/01-88;2022/03;19025;42601093,78
1102-0/01-88;2022/04;18099;47877264,7
1102-0/01-88;2022/05;18424;45943746,33
1102-0/01-88;2022/06;18380;51082257,72
1102-0/01-88;2022/07;18014;48276228,88
1102-0/01-88;2022/08;18254;46743640,24
1102-0/01-88;2022/09;18660;47251449,16
1102-0/01-88;2022/10;18643;47789597,05
1102-0/01-88;2022/11;18722;46808452,67
1102-0/01-88;2022/12;23807;47091325,19
1102-0/01-88;2023/01;18158;47110522,17
1103-0/01-88;2020/01;145;4786980,82
1103-0/01-88;2020/02;133;4227187,41
1103-0/01-88;2020/03;119;2737527,29
1103-0/01-88;2020/04;125;3557552,18
1103-0/01-88;2020/05;98;452838,06
1103-0/01-88;2020/06;86;393470,96
1103-0/01-88;2020/07;123;576160,24
1103-0/01-88;2020/08;110;730416,29
1103-0/01-88;2020/09;109;446084,88
1103-0/01-88;2020/10;139;615121,34
1103-0/01-88;2020/11;131;670451,04
1103-0/01-88;2020/12;136;601437,88
1103-0/01-88;2021/01;151;554031,27
1103-0/01-88;2021/02;97;388414,72
1103-0/01-88;2021/03;135;720275,95
1103-0/01-88;2021/04;137;704522,28
1103-0/01-88;2021/05;104;570892,58
1103-0/01-88;2021/06;148;868470,9
1103-0/01-88;2021/07;141;594843,58
1103-0/01-88;2021/08;134;838190,05
1103-0/01-88;2021/09;146;654242,17
1103-0/01-88;2021/10;110;395828,73
1103-0/01-88;2021/11;100;442167,41
1103-0/01-88;2021/12;95;463491,72
1103-0/01-88;2022/01;74;456746,84
1103-0/01-88;2022/02;60;389645,66
1103-0/01-88;2022/03;64;413004,82
1103-0/01-88;2022/04;91;478336,27
1103-0/01-88;2022/05;126;611784,59
1103-0/01-88;2022/06;81;640528,95
1103-0/01-88;2022/07;96;733189,46
1103-0/01-88;2022/08;97;895928,18
1103-0/01-88;2022/09;110;718412,48
1103-0/01-88;2022/10;123;923343,37
1103-0/01-88;2022/11;116;791975,28
1103-0/01-88;2022/12;117;893017,1
1103-0/01-88;2023/01;103;731860,7
1104-0/01-88;2020/01;1695;5734509,93
1104-0/01-88;2020/02;1511;7554511,7
1104-0/01-88;2020/03;1518;5859763,03
1104-0/01-88;2020/04;1469;5321550,54
1104-0/01-88;2020/05;1347;4963859,49
1104-0/01-88;2020/06;1386;6653271,62
1104-0/01-88;2020/07;1391;6222440,56
1104-0/01-88;2020/08;1359;6349281,31
1104-0/01-88;2020/09;1772;6794849,69
1104-0/01-88;2020/10;1539;6946635,36
1104-0/01-88;2020/11;1513;7219439,9
1104-0/01-88;2020/12;1612;7952893,14
1104-0/01-88;2021/01;1557;7249371,78
1104-0/01-88;2021/02;1536;7429981,41
1104-0/01-88;2021/03;1628;8039955,02
1104-0/01-88;2021/04;1683;6891145,21
1104-0/01-88;2021/05;1855;7350687,71
1104-0/01-88;2021/06;2170;8345937,34
1104-0/01-88;2021/07;2225;6909782,55
1104-0/01-88;2021/08;2147;6870240,32
1104-0/01-88;2021/09;2336;6965959,21
1104-0/01-88;2021/10;2345;6604717,8
1104-0/01-88;2021/11;2505;7346422,95
1104-0/01-88;2021/12;2558;7770394,1
1104-0/01-88;2022/01;2257;6899237,4
1104-0/01-88;2022/02;2250;7255632,77
1104-0/01-88;2022/03;2257;6854502,35
1104-0/01-88;2022/04;1933;7208530,53
1104-0/01-88;2022/05;1919;7294148,35
1104-0/01-88;2022/06;1887;7285119,92
1104-0/01-88;2022/07;1881;7108892,24
1104-0/01-88;2022/08;1894;6990844,87
1104-0/01-88;2022/09;2091;6403409,39
1104-0/01-88;2022/10;2294;7053524,52
1104-0/01-88;2022/11;1982;7207053,97
1104-0/01-88;2022/12;2069;7367835,57
1104-0/01-88;2023/01;2027;7439138,43
1104-0/02-88;2020/01;1014;4275684,54
1104-0/02-88;2020/02;1394;3468563,05
1104-0/02-88;2020/03;970;3787854,7
1104-0/02-88;2020/04;975;3382925,4
1104-0/02-88;2020/05;938;3904582,24
1104-0/02-88;2020/06;913;4365262,55
1104-0/02-88;2020/07;1005;4806866,91
1104-0/02-88;2020/08;1057;4014236,73
1104-0/02-88;2020/09;1093;3764112,97
1104-0/02-88;2020/10;1044;4077576,61
1104-0/02-88;2020/11;1076;4438361,3
1104-0/02-88;2020/12;1170;5686709,42
1104-0/02-88;2021/01;1028;4300677,24
1104-0/02-88;2021/02;963;4465566,81
1104-0/02-88;2021/03;1240;4826634,38
1104-0/02-88;2021/04;1549;4964144,32
1104-0/02-88;2021/05;2069;6008879,41
1104-0/02-88;2021/06;1755;5430920,79
1104-0/02-88;2021/07;1827;5476322,97
1104-0/02-88;2021/08;1797;5380149,5
1104-0/02-88;2021/09;1745;5730694,46
1104-0/02-88;2021/10;1808;8744824,37
1104-0/02-88;2021/11;2255;6400561,18
1104-0/02-88;2021/12;2053;7216932,33
1104-0/02-88;2022/01;1762;5365357,85
1104-0/02-88;2022/02;1748;5606314,14
1104-0/02-88;2022/03;1855;5743849,74
1104-0/02-88;2022/04;1814;5898421,13
1104-0/02-88;2022/05;1995;5259189,8
1104-0/02-88;2022/06;2238;6010358,09
1104-0/02-88;2022/07;2193;5829449,3
1104-0/02-88;2022/08;2817;6241809,17
1104-0/02-88;2022/09;2877;6382234,52
1104-0/02-88;2022/10;2698;6166830,16
1104-0/02-88;2022/11;2391;5915317,48
1104-0/02-88;2022/12;2964;6768544,17
1104-0/02-88;2023/01;2948;6609700,26
1201-0/01-22;2020/01;2;18059,41
1201-0/01-22;2020/03;1;1500
1201-0/01-22;2020/04;1;200
1201-0/01-22;2020/12;1;2485
1201-0/01-22;2021/01;9;22300
1201-0/01-22;2021/02;3;12959,97
1201-0/01-22;2021/03;4;9235,37
1201-0/01-22;2021/04;4;5969,52
1201-0/01-22;2021/05;5;4115,6
1201-0/01-22;2021/06;6;7532,2
1201-0/01-22;2021/07;4;2308,63
1201-0/01-22;2021/08;5;714,16
1201-0/01-22;2021/09;9;22827,96
1201-0/01-22;2021/10;5;3593,56
1201-0/01-22;2021/11;3;17323,28
1201-0/01-22;2021/12;4;1767,01
1201-0/01-22;2022/01;3;9342,22
1201-0/01-22;2022/02;6;8307,49
1201-0/01-22;2022/03;5;12775,72
1201-0/01-22;2022/04;4;2084,68
1201-0/01-22;2022/05;14;19715,38
1201-0/01-22;2022/06;9;11896,45
1201-0/01-22;2022/07;3;1403,03
1201-0/01-22;2022/09;10;7447,69
1201-0/01-22;2022/10;5;5300,71
1201-0/01-22;2022/11;4;2594,9
1201-0/01-22;2023/01;3;23360
1201-0/01-88;2020/01;98;340813,92
1201-0/01-88;2020/02;181;437302,41
1201-0/01-88;2020/03;199;530237,21
1201-0/01-88;2020/04;101;246659,13
1201-0/01-88;2020/05;75;207117,62
1201-0/01-88;2020/06;70;145632,81
1201-0/01-88;2020/07;65;126253,64
1201-0/01-88;2020/08;54;126933,42
1201-0/01-88;2020/09;56;131320,42
1201-0/01-88;2020/10;96;206276,23
1201-0/01-88;2020/11;69;175527,27
1201-0/01-88;2020/12;134;454554,45
1201-0/01-88;2021/01;45;155293,52
1201-0/01-88;2021/02;45;111084,96
1201-0/01-88;2021/03;105;331945,55
1201-0/01-88;2021/04;116;400165,09
1201-0/01-88;2021/05;174;583930,02
1201-0/01-88;2021/06;250;529099,93
1201-0/01-88;2021/07;198;435828,53
1201-0/01-88;2021/08;207;795679,06
1201-0/01-88;2021/09;206;636650,36
1201-0/01-88;2021/10;289;900174,09
1201-0/01-88;2021/11;317;1075385,16
1201-0/01-88;2021/12;339;1400333,49
1201-0/01-88;2022/01;178;390232,51
1201-0/01-88;2022/02;130;276916,98
1201-0/01-88;2022/03;195;443982
1201-0/01-88;2022/04;261;740539,67
1201-0/01-88;2022/05;358;910184,35
1201-0/01-88;2022/06;337;1322553,06
1201-0/01-88;2022/07;366;1279372,65
1201-0/01-88;2022/08;404;1535106,4
1201-0/01-88;2022/09;443;1324584,11
1201-0/01-88;2022/10;551;1550905,78
1201-0/01-88;2022/11;437;1586792,65
1201-0/01-88;2022/12;454;1666666,04
1201-0/01-88;2023/01;178;814236,82
1202-0/01-22;2020/01;38;966484,42
1202-0/01-22;2020/02;32;446882,46
1202-0/01-22;2020/03;24;282722
1202-0/01-22;2020/04;2;12223
1202-0/01-22;2020/09;1;1422
1202-0/01-22;2021/01;1;6,55
1202-0/01-22;2021/08;1;132
1202-0/01-22;2021/09;2;175
1202-0/01-22;2021/11;1;96
1202-0/01-22;2021/12;2;256
1202-0/01-22;2022/04;34;3527,61
1202-0/01-22;2022/05;25;2926,42
