ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
132429;Trecho de via;RUA;MARIO DE LIMA;80948;80951;LINESTRING (611278.39 7801977.05, 611285.80 7801969.92)
133912;Trecho de conversão;;;82208;82212;LINESTRING (610646.62 7800896.89, 610646.57 7800895.60, 610646.70 7800894.08, 610647.20 7800892.14, 610647.64 7800891.09, 610648.21 7800890.06, 610648.84 7800889.16, 610649.53 7800888.37, 610650.91 7800887.15, 610652.12 7800886.37, 610653.23 7800885.84)
133915;Trecho de conversão;;;82219;82224;LINESTRING (607896.15 7810007.14, 607895.15 7810008.67, 607894.55 7810009.78, 607893.95 7810011.17, 607893.33 7810013.07, 607892.99 7810014.72, 607892.84 7810015.92, 607892.78 7810016.90)
133916;Trecho de conversão;;;82208;82211;LINESTRING (610646.62 7800896.89, 610645.97 7800895.50, 610645.31 7800894.65, 610644.36 7800893.83, 610643.30 7800893.26, 610642.31 7800892.95, 610640.83 7800892.82)
133918;Trecho de conversão;;;82223;82222;LINESTRING (607882.14 7810001.16, 607893.60 7810004.05)
136988;Trecho de conversão;;;84975;84984;LINESTRING (602840.65 7789292.59, 602842.00 7789292.37, 602843.60 7789292.32, 602844.57 7789292.40, 602845.61 7789292.59, 602846.71 7789292.89, 602847.83 7789293.33, 602849.01 7789293.96, 602850.08 7789294.69, 602850.98 7789295.47, 602851.73 7789296.27, 602852.77 7789297.68, 602853.46 7789298.98)
136990;Trecho de via;RUA;JOAQUIM ANACLETO DA CONCEICAO;84981;84977;LINESTRING (602856.71 7789290.57, 602842.22 7789296.27)
136992;Trecho de conversão;;;84974;84980;LINESTRING (608166.42 7809010.25, 608167.60 7809010.35, 608169.01 7809010.26, 608170.81 7809009.78, 608171.76 7809009.33, 608172.66 7809008.76, 608173.96 7809007.59, 608174.87 7809006.38, 608175.44 7809005.30, 608175.79 7809004.32)
136993;Trecho de conversão;;;84981;84984;LINESTRING (602856.71 7789290.57, 602855.23 7789291.71, 602854.41 7789292.69, 602853.70 7789293.99, 602853.23 7789295.57, 602853.12 7789297.00, 602853.24 7789298.09, 602853.46 7789298.98)
136994;Trecho de conversão;;;84976;84973;LINESTRING (608176.24 7809018.53, 608175.17 7809017.28, 608174.36 7809016.56, 608173.31 7809015.82, 608171.55 7809014.97, 608169.91 7809014.52, 608168.73 7809014.38, 608167.74 7809014.36)
136995;Trecho de via;RUA;BURITIS;84976;84980;LINESTRING (608176.24 7809018.53, 608175.79 7809004.32)
128751;Trecho de conversão;;;77550;77552;LINESTRING (605625.31 7789274.25, 605626.00 7789272.97, 605626.61 7789271.35, 605626.88 7789270.28, 605627.06 7789269.08, 605627.11 7789267.76, 605627.01 7789266.41, 605626.82 7789265.30, 605626.53 7789264.26, 605625.81 7789262.52, 605625.05 7789261.22, 605624.27 7789260.20)
128757;Trecho de via;RUA;JACUI;77557;77555;LINESTRING (611352.63 7800070.13, 611352.98 7800085.31)
128758;Trecho de conversão;;;77554;77551;LINESTRING (605623.95 7789255.93, 605624.68 7789256.57, 605625.42 7789257.30, 605626.18 7789258.15, 605626.93 7789259.14, 605627.73 7789260.37, 605628.48 7789261.80, 605629.13 7789263.42, 605629.63 7789265.17, 605629.93 7789266.94, 605630.05 7789268.65, 605630.00 7789270.23, 605629.82 7789271.66, 605629.58 7789272.86, 605629.28 7789273.95, 605628.57 7789275.80)
128775;Trecho de via;RUA;MARIA ROMUALDA DETA LOND;77573;77569;LINESTRING (605379.88 7789359.93, 605388.59 7789346.87)
128651;Trecho de conversão;;;77431;77425;LINESTRING (602764.31 7791389.72, 602765.32 7791389.84, 602766.54 7791389.82, 602768.14 7791389.52, 602769.86 7791388.80, 602771.16 7791387.91, 602772.13 7791386.97, 602773.26 7791385.33)
252521;Trecho de via;RUA;DOM JOAO ANTONIO DOS SANTOS;194032;194034;LINESTRING (606160.22 7796775.11, 606175.59 7796758.97, 606182.51 7796753.85)
129903;Trecho de conversão;;;78589;78590;LINESTRING (608895.01 7810198.81, 608895.59 7810199.56, 608896.86 7810200.44, 608898.69 7810200.78)
129904;Trecho de via;RUA;CINQUENTA;78589;78593;LINESTRING (608895.01 7810198.81, 608900.25 7810208.24)
129906;Trecho de conversão;;;78591;78588;LINESTRING (608900.54 7810204.29, 608898.54 7810204.36, 608897.20 7810204.18, 608895.68 7810203.74, 608894.75 7810203.32, 608893.88 7810202.83, 608892.51 7810201.76, 608891.63 7810200.82, 608891.00 7810199.96)
129909;Trecho de conversão;;;78591;78593;LINESTRING (608900.54 7810204.29, 608899.87 7810205.91, 608899.93 7810207.39, 608900.25 7810208.24)
129911;Trecho de via;RUA;CINQUENTA;78592;78588;LINESTRING (608896.68 7810209.87, 608891.00 7810199.96)
129914;Trecho de conversão;;;78592;78590;LINESTRING (608896.68 7810209.87, 608896.36 7810208.99, 608896.13 7810207.89, 608896.05 7810206.41, 608896.30 7810204.71, 608896.82 7810203.30, 608897.46 7810202.19, 608898.69 7810200.78)
129916;Trecho de conversão;;;78601;78607;LINESTRING (608996.83 7810101.50, 608995.67 7810101.10, 608994.33 7810099.86, 608993.76 7810098.34, 608993.77 7810097.21)
129917;Trecho de conversão;;;78604;78599;LINESTRING (608998.51 7810095.94, 608999.08 7810097.20, 609000.85 7810098.05)
122941;Trecho de conversão;;;71950;71951;LINESTRING (614975.45 7803955.43, 614965.45 7803955.87)
122942;Trecho de via;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;71950;71952;LINESTRING (614975.45 7803955.43, 614965.45 7803953.24)
122943;Trecho de via;RUA;MARFISA DE SOUZA RAPOSO;71954;71956;LINESTRING (614878.88 7804298.29, 614867.26 7804286.77)
122944;Trecho de conversão;;;71954;71957;LINESTRING (614878.88 7804298.29, 614878.51 7804297.06, 614878.21 7804295.59, 614878.01 7804293.72, 614878.00 7804292.64, 614878.06 7804291.50, 614878.26 7804289.97, 614878.59 7804288.50, 614879.01 7804287.19, 614879.47 7804286.04, 614880.34 7804284.37, 614881.19 7804283.07)
252522;Trecho de conversão;RUA;DOM PRUDENCIO GOMES;194032;194033;LINESTRING (606160.22 7796775.11, 606164.68 7796769.00, 606167.11 7796765.26, 606167.80 7796761.44, 606167.02 7796758.41, 606165.72 7796755.89, 606164.33 7796753.63, 606162.27 7796750.90)
252523;Trecho de conversão;;;194032;194031;LINESTRING (606160.22 7796775.11, 606171.24 7796766.78, 606178.49 7796770.46)
252524;Trecho de conversão;;;194035;194040;LINESTRING (605447.67 7795725.51, 605442.33 7795707.43)
252525;Trecho de conversão;;;194039;194036;LINESTRING (605445.79 7795705.28, 605450.74 7795724.41)
122949;Trecho de via;RUA;MARFISA DE SOUZA RAPOSO;71955;71953;LINESTRING (614870.18 7804284.04, 614882.30 7804296.12)
122950;Trecho de conversão;;;71955;71957;LINESTRING (614870.18 7804284.04, 614871.12 7804284.66, 614872.33 7804285.22, 614873.97 7804285.63, 614875.91 7804285.68, 614877.78 7804285.28, 614879.30 7804284.59, 614880.38 7804283.84, 614881.19 7804283.07)
252526;Trecho de conversão;;;194039;194038;LINESTRING (605445.79 7795705.28, 605451.21 7795707.37, 605460.29 7795707.20)
252527;Trecho de conversão;;;194037;194036;LINESTRING (605463.08 7795712.09, 605452.60 7795716.63, 605450.74 7795724.41)
252528;Trecho de conversão;;;194037;194040;LINESTRING (605463.08 7795712.09, 605450.33 7795711.56, 605442.33 7795707.43)
252529;Trecho de conversão;;;194035;194038;LINESTRING (605447.67 7795725.51, 605448.94 7795717.15, 605460.29 7795707.20)
122955;Trecho de conversão;;;71958;71953;LINESTRING (614883.94 7804286.12, 614883.38 7804286.97, 614882.80 7804288.07, 614882.20 7804289.70, 614881.97 7804290.67, 614881.83 7804291.68, 614881.78 7804293.13, 614881.89 7804294.35, 614882.30 7804296.12)
127562;Trecho de conversão;;;76411;76409;LINESTRING (611236.04 7799667.41, 611236.12 7799666.42, 611236.07 7799665.24, 611235.75 7799663.70, 611235.03 7799662.03, 611234.14 7799660.75, 611233.21 7799659.80, 611231.60 7799658.70)
127572;Trecho de conversão;;;76432;76433;LINESTRING (611072.70 7799670.31, 611074.16 7799670.12, 611075.73 7799669.93, 611076.92 7799669.84, 611078.27 7799669.76, 611079.75 7799669.71, 611081.21 7799669.71, 611082.88 7799669.75, 611084.28 7799669.83, 611085.43 7799669.92, 611086.41 7799670.02)
134279;Trecho de conversão;;;82548;82539;LINESTRING (610436.02 7800926.70, 610436.53 7800925.81, 610437.24 7800924.83, 610438.26 7800923.68, 610439.64 7800922.49, 610440.57 7800921.87, 610441.52 7800921.34, 610443.25 7800920.64, 610444.59 7800920.28, 610445.72 7800920.10)
134280;Trecho de conversão;;;82548;82542;LINESTRING (610436.02 7800926.70, 610431.90 7800924.82)
134281;Trecho de via;RUA;CONEGO SANTANA;82548;82544;LINESTRING (610436.02 7800926.70, 610438.04 7800917.00)
134282;Trecho de conversão;;;82563;82564;LINESTRING (608663.06 7809833.44, 608665.17 7809842.15, 608655.84 7809847.47, 608645.52 7809841.27, 608643.81 7809828.78)
134283;Trecho de conversão;;;82565;82562;LINESTRING (608645.21 7809824.27, 608655.37 7809823.58)
134287;Trecho de via;AVENIDA;BERNARDO DE VASCONCELOS;82566;82567;LINESTRING (609872.07 7800818.59, 609894.67 7800828.89)
134288;Trecho de conversão;;;82566;82569;LINESTRING (609872.07 7800818.59, 609897.33 7800821.56)
134289;Trecho de via;RUA;ITAPETINGA;82568;82567;LINESTRING (609872.95 7800815.09, 609894.67 7800828.89)
134290;Trecho de conversão;;;82568;82569;LINESTRING (609872.95 7800815.09, 609873.88 7800815.65, 609874.91 7800816.23, 609876.06 7800816.84, 609877.34 7800817.47, 609878.93 7800818.17, 609880.72 7800818.88, 609881.71 7800819.23, 609882.74 7800819.57, 609883.81 7800819.90, 609884.90 7800820.19, 609885.96 7800820.45, 609887.00 7800820.68, 609888.02 7800820.88, 609889.00 7800821.05, 609890.83 7800821.30, 609892.47 7800821.46, 609893.86 7800821.54, 609895.12 7800821.58, 609896.27 7800821.58, 609897.33 7800821.56)
134294;Trecho de conversão;;;82574;82571;LINESTRING (607192.81 7809576.17, 607191.46 7809574.76, 607190.76 7809573.61, 607190.21 7809572.14, 607189.98 7809570.48, 607190.08 7809569.03, 607190.34 7809567.95, 607190.68 7809567.07)
134292;Trecho de conversão;;;82570;82572;LINESTRING (607194.43 7809568.59, 607194.16 7809569.58, 607194.28 7809571.12, 607194.98 7809572.47, 607195.71 7809573.18)
134293;Trecho de conversão;;;82570;82576;LINESTRING (607194.43 7809568.59, 607193.71 7809569.36, 607192.76 7809570.17, 607191.39 7809571.02, 607189.64 7809571.69, 607187.74 7809572.02, 607186.09 7809571.98, 607184.83 7809571.76, 607183.81 7809571.44)
134295;Trecho de via;RUA;EMIDIO FURTADO;82574;82576;LINESTRING (607192.81 7809576.17, 607183.81 7809571.44)
134296;Trecho de conversão;;;82578;82571;LINESTRING (607185.99 7809568.06, 607187.00 7809568.35, 607188.61 7809568.28, 607189.94 7809567.70, 607190.68 7809567.07)
134297;Trecho de via;RUA;EMIDIO FURTADO;82578;82572;LINESTRING (607185.99 7809568.06, 607195.71 7809573.18)
134298;Trecho de conversão;;;82583;82585;LINESTRING (609929.84 7800740.21, 609927.91 7800740.43, 609926.61 7800740.88, 609925.22 7800741.69, 609924.12 7800742.67, 609923.34 7800743.66, 609922.52 7800745.28)
134267;Trecho de conversão;;;82541;82546;LINESTRING (610433.35 7800920.76, 610434.32 7800920.76, 610435.47 7800920.95, 610436.89 7800921.51, 610438.27 7800922.53, 610439.14 7800923.58, 610439.71 7800924.62, 610440.17 7800926.36)
134277;Trecho de via;RUA;CONEGO SANTANA;82543;82546;LINESTRING (610442.12 7800917.06, 610440.17 7800926.36)
134278;Trecho de conversão;;;82555;82552;LINESTRING (608593.06 7809858.33, 608604.97 7809849.76)
134268;Trecho de conversão;;;82543;82539;LINESTRING (610442.12 7800917.06, 610442.32 7800918.03, 610443.08 7800919.19, 610444.57 7800920.03, 610445.72 7800920.10)
134269;Trecho de via;AVENIDA;SALAMANCA;82551;82552;LINESTRING (608598.83 7809838.21, 608604.97 7809849.76)
128279;Trecho de conversão;;;77068;77066;LINESTRING (611444.58 7800487.71, 611444.33 7800489.32, 611444.94 7800490.58)
128281;Trecho de conversão;;;77070;77069;LINESTRING (611435.33 7800485.09, 611436.53 7800485.73, 611437.57 7800486.05, 611438.79 7800486.19, 611440.14 7800486.07, 611441.05 7800485.81)
128293;Trecho de conversão;;;77081;77086;LINESTRING (611512.74 7800699.18, 611513.31 7800698.25, 611513.46 7800696.75, 611512.78 7800695.29, 611511.88 7800694.59)
128296;Trecho de conversão;;;77081;77089;LINESTRING (611512.74 7800699.18, 611513.70 7800698.50, 611514.94 7800697.84, 611516.71 7800697.25, 611517.75 7800697.06, 611518.85 7800696.99, 611520.72 7800697.15, 611522.27 7800697.56, 611523.44 7800698.07, 611524.38 7800698.61)
128297;Trecho de conversão;;;77085;77083;LINESTRING (611515.33 7800691.83, 611516.17 7800692.46, 611516.98 7800693.35, 611517.72 7800694.63, 611518.14 7800696.23, 611518.10 7800697.98, 611517.64 7800699.47, 611517.01 7800700.56, 611516.28 7800701.37)
131729;Trecho de via;RUA;INDIANOPOLIS;80279;80271;LINESTRING (610792.79 7800805.41, 610803.05 7800810.95)
131731;Trecho de conversão;;;80279;80275;LINESTRING (610792.79 7800805.41, 610793.59 7800806.03, 610794.49 7800806.86, 610795.55 7800808.11, 610796.56 7800809.76, 610797.22 7800811.35, 610797.60 7800812.75, 610797.77 7800813.86, 610797.83 7800814.80)
131741;Trecho de conversão;;;80291;80294;LINESTRING (610874.80 7800832.27, 610875.67 7800831.77, 610876.64 7800830.78, 610877.16 7800829.75, 610877.38 7800828.73, 610877.27 7800827.37)
131742;Trecho de via;RUA;INDIANOPOLIS;80291;80298;LINESTRING (610874.80 7800832.27, 610885.07 7800833.68)
131651;Trecho de via;RUA;CACHOEIRINHA;80206;80204;LINESTRING (610739.74 7801153.24, 610754.00 7801147.56)
133346;Trecho de conversão;;;81717;81724;LINESTRING (611190.78 7801292.18, 611190.92 7801293.10, 611191.23 7801294.16, 611191.82 7801295.43, 611192.77 7801296.75, 611194.07 7801297.94, 611195.39 7801298.72, 611196.48 7801299.14, 611197.43 7801299.37)
133349;Trecho de conversão;;;81719;81721;LINESTRING (611184.18 7801309.32, 611184.12 7801307.45, 611183.72 7801306.23, 611182.94 7801304.99, 611181.94 7801304.06, 611180.91 7801303.47, 611179.19 7801303.03)
133353;Trecho de conversão;;;81719;81724;LINESTRING (611184.18 7801309.32, 611184.79 7801307.86, 611185.70 7801306.21, 611186.37 7801305.25, 611187.18 7801304.27, 611188.16 7801303.28, 611189.29 7801302.34, 611190.50 7801301.52, 611191.73 7801300.85, 611192.91 7801300.34, 611194.01 7801299.96, 611195.85 7801299.54, 611197.43 7801299.37)
133361;Trecho de conversão;;;81722;81718;LINESTRING (611179.55 7801299.01, 611180.94 7801299.21, 611182.51 7801299.70, 611183.40 7801300.13, 611184.31 7801300.69, 611185.20 7801301.41, 611186.04 7801302.26, 611186.78 7801303.26, 611187.37 7801304.31, 611187.80 7801305.35, 611188.08 7801306.34, 611188.29 7801308.03, 611188.24 7801309.48)
133365;Trecho de conversão;;;81722;81720;LINESTRING (611179.55 7801299.01, 611180.46 7801298.75, 611181.51 7801298.33, 611182.79 7801297.61, 611184.14 7801296.52, 611185.28 7801295.19, 611186.05 7801293.92, 611186.51 7801292.87, 611186.79 7801291.96)
133367;Trecho de via;RUA;PADRE AGOSTINHO;81722;81724;LINESTRING (611179.55 7801299.01, 611197.43 7801299.37)
133370;Trecho de conversão;;;81723;81718;LINESTRING (611197.11 7801303.32, 611196.06 7801303.39, 611194.83 7801303.63, 611193.28 7801304.18, 611191.62 7801305.13, 611190.25 7801306.32, 611189.28 7801307.52, 611188.66 7801308.55, 611188.24 7801309.48)
129893;Trecho de via;RUA;DESCALVADO;78576;78577;LINESTRING (610852.25 7800527.08, 610839.54 7800528.48)
129900;Trecho de via;RUA;TAPIRA;78578;78581;LINESTRING (610847.61 7800520.78, 610848.92 7800532.18)
129908;Trecho de via;RUA;TAPIRA;78580;78579;LINESTRING (610844.89 7800532.12, 610843.65 7800521.28)
129993;Trecho de conversão;;;78691;78696;LINESTRING (610823.06 7800600.07, 610824.56 7800599.78, 610826.37 7800599.35, 610827.52 7800599.02, 610828.79 7800598.62, 610830.18 7800598.12, 610831.62 7800597.53, 610832.90 7800596.96, 610834.08 7800596.37, 610835.13 7800595.81, 610836.05 7800595.27, 610837.52 7800594.36, 610838.71 7800593.54)
129996;Trecho de conversão;;;78693;78688;LINESTRING (610838.99 7800603.94, 610837.89 7800603.82, 610836.61 7800603.70, 610835.04 7800603.59, 610833.18 7800603.52, 610831.49 7800603.50, 610829.76 7800603.52, 610828.17 7800603.59, 610826.77 7800603.69, 610825.00 7800603.88, 610823.24 7800604.07)
130004;Trecho de conversão;;;78699;78698;LINESTRING (610856.00 7800626.42, 610855.80 7800625.17, 610855.48 7800623.67, 610855.23 7800622.70, 610854.90 7800621.64, 610854.48 7800620.48, 610853.99 7800619.29, 610853.51 7800618.28, 610853.03 7800617.36, 610852.12 7800615.82, 610851.34 7800614.68, 610850.64 7800613.76)
130005;Trecho de conversão;;;78701;78700;LINESTRING (610860.09 7800613.34, 610859.90 7800615.28, 610859.80 7800616.56, 610859.73 7800618.08, 610859.70 7800619.45, 610859.70 7800620.84, 610859.72 7800622.11, 610859.77 7800623.24, 610859.88 7800624.69, 610859.99 7800626.09)
130060;Trecho de via;RUA;MATOS DA SILVEIRA;78765;78767;LINESTRING (611851.10 7801228.92, 611842.61 7801236.78)
130065;Trecho de via;RUA;MATOS DA SILVEIRA;78766;78764;LINESTRING (611840.11 7801233.65, 611848.49 7801225.85)
130070;Trecho de via;RUA;DO PATRIARCA;78769;78772;LINESTRING (611847.68 7801237.88, 611839.35 7801229.01)
130074;Trecho de via;RUA;DO PATRIARCA;78770;78768;LINESTRING (611842.23 7801226.25, 611850.37 7801234.91)
130086;Trecho de via;RUA;DULCE MARIA;78798;78800;LINESTRING (611887.42 7801284.77, 611896.28 7801276.60)
130100;Trecho de via;RUA;DO PATRIARCA;78801;78803;LINESTRING (611890.94 7801276.90, 611898.98 7801285.57)
130108;Trecho de via;RUA;DO PATRIARCA;78804;78802;LINESTRING (611896.19 7801288.46, 611888.16 7801279.77)
130147;Trecho de via;RUA;OZANAM;78849;78856;LINESTRING (611838.29 7801043.18, 611846.67 7801035.37)
130152;Trecho de via;RUA;DOUTOR FURTADO DE MENEZES;78851;78853;LINESTRING (611838.06 7801032.38, 611852.29 7801047.15)
136996;Trecho de conversão;;;84983;84977;LINESTRING (602849.64 7789300.20, 602848.65 7789298.57, 602847.68 7789297.62, 602846.35 7789296.79, 602845.08 7789296.34, 602843.93 7789296.16, 602842.22 7789296.27)
136997;Trecho de conversão;;;84982;84973;LINESTRING (608179.78 7809004.27, 608179.37 7809005.70, 608178.68 7809007.31, 608178.16 7809008.24, 608177.51 7809009.20, 608176.71 7809010.17, 608175.77 7809011.10, 608174.62 7809012.01, 608173.43 7809012.76, 608172.27 7809013.33, 608171.16 7809013.74, 608169.32 7809014.19, 608167.74 7809014.36)
136998;Trecho de via;RUA;BURITIS;84982;84978;LINESTRING (608179.78 7809004.27, 608180.21 7809018.12)
136999;Trecho de conversão;;;84983;84979;LINESTRING (602849.64 7789300.20, 602849.34 7789298.75, 602849.22 7789297.01, 602849.28 7789295.93, 602849.45 7789294.77, 602849.78 7789293.53, 602850.26 7789292.29, 602850.85 7789291.16, 602851.52 7789290.15, 602852.23 7789289.29, 602852.95 7789288.56, 602854.26 7789287.51, 602855.49 7789286.77)
137005;Trecho de via;RUA;BURITIS;84991;84995;LINESTRING (608171.02 7808849.96, 608170.61 7808835.97)
137006;Trecho de conversão;;;84994;84992;LINESTRING (602735.13 7789291.75, 602736.06 7789292.00, 602737.16 7789292.10, 602738.53 7789291.97, 602740.01 7789291.48, 602741.49 7789290.51, 602742.54 7789289.34, 602743.14 7789288.27, 602743.49 7789287.29)
137008;Trecho de conversão;;;84991;85001;LINESTRING (608171.02 7808849.96, 608170.98 7808848.33, 608171.11 7808846.43, 608171.35 7808845.15, 608171.75 7808843.77, 608172.33 7808842.31, 608173.06 7808840.92, 608173.64 7808840.03, 608174.24 7808839.24, 608175.42 7808837.94, 608176.48 7808836.99, 608177.47 7808836.26)
137009;Trecho de via;RUA;BURITIS;84993;84997;LINESTRING (608174.51 7808834.22, 608174.98 7808848.86)
137010;Trecho de conversão;;;84993;85001;LINESTRING (608174.51 7808834.22, 608175.54 7808835.62, 608176.67 7808836.16, 608177.47 7808836.26)
137011;Trecho de conversão;;;84994;85002;LINESTRING (602735.13 7789291.75, 602736.49 7789292.67, 602738.00 7789293.96, 602738.89 7789294.89, 602739.79 7789295.99, 602740.67 7789297.27, 602741.44 7789298.67, 602741.97 7789299.86, 602742.37 7789301.01, 602742.67 7789302.08, 602742.88 7789303.08, 602743.10 7789304.75, 602743.14 7789306.19)
137012;Trecho de conversão;;;84999;84995;LINESTRING (608177.69 7808840.24, 608175.81 7808840.11, 608174.47 7808839.70, 608173.05 7808838.92, 608172.10 7808838.12, 608171.41 7808837.33, 608170.61 7808835.97)
137013;Trecho de conversão;;;84999;84997;LINESTRING (608177.69 7808840.24, 608176.80 7808841.38, 608176.31 7808842.17, 608175.82 7808843.16, 608175.20 7808845.02, 608174.94 7808846.74, 608174.96 7808847.80, 608174.98 7808848.86)
137014;Trecho de conversão;;;84998;84996;LINESTRING (602748.16 7789288.80, 602747.53 7789290.49, 602747.06 7789291.38, 602746.46 7789292.30, 602745.64 7789293.29, 602744.64 7789294.25, 602743.44 7789295.13, 602742.09 7789295.85, 602740.76 7789296.36, 602739.43 7789296.68, 602738.17 7789296.83, 602736.98 7789296.84, 602735.02 7789296.57, 602733.39 7789296.06)
137015;Trecho de via;RUA;JOSE DOS SANTOS LAGE;84998;85002;LINESTRING (602748.16 7789288.80, 602743.14 7789306.19)
137016;Trecho de via;RUA;JOSE DOS SANTOS LAGE;85000;84992;LINESTRING (602738.46 7789304.70, 602743.49 7789287.29)
137019;Trecho de conversão;;;85000;84996;LINESTRING (602738.46 7789304.70, 602738.24 7789302.85, 602737.90 7789301.63, 602737.32 7789300.25, 602736.28 7789298.62, 602735.16 7789297.39, 602734.22 7789296.61, 602733.39 7789296.06)
137023;Trecho de via;RUA;BURITIS;85010;85012;LINESTRING (608176.31 7808906.01, 608176.85 7808919.09)
137024;Trecho de conversão;;;85010;85014;LINESTRING (608176.31 7808906.01, 608176.74 7808907.14, 608177.86 7808908.54, 608179.59 7808909.50, 608180.87 7808909.72)
137026;Trecho de via;RUA;JOSE DOS SANTOS LAGE;85017;85019;LINESTRING (602862.88 7789352.54, 602877.61 7789346.86)
137028;Trecho de via;RUA;BURITIS;85011;85009;LINESTRING (608172.85 7808918.97, 608172.33 7808906.67)
135647;Trecho de conversão;;;83756;83758;LINESTRING (602918.55 7789542.20, 602919.24 7789541.01, 602919.79 7789539.12, 602919.84 7789537.60, 602919.60 7789536.29, 602918.92 7789534.68)
134189;Trecho de conversão;;;82454;82453;LINESTRING (610579.14 7800896.92, 610579.16 7800898.16, 610578.99 7800899.63, 610578.48 7800901.46, 610578.04 7800902.45, 610577.48 7800903.43, 610576.82 7800904.35, 610576.10 7800905.16, 610574.65 7800906.39, 610573.39 7800907.16, 610572.25 7800907.66)
134193;Trecho de conversão;;;82481;82482;LINESTRING (608466.35 7809824.36, 608464.94 7809825.46, 608464.11 7809826.30, 608463.25 7809827.40, 608462.68 7809828.31, 608462.20 7809829.26, 608461.58 7809831.02, 608461.33 7809832.28, 608461.21 7809833.36)
134195;Trecho de conversão;;;82484;82488;LINESTRING (610519.93 7800914.95, 610520.95 7800914.39, 610522.29 7800913.24, 610522.97 7800912.37, 610523.42 7800911.55, 610523.86 7800910.36)
134196;Trecho de conversão;;;82483;82480;LINESTRING (608457.42 7809831.24, 608457.69 7809829.86, 608458.21 7809828.24, 608458.65 7809827.25, 608459.23 7809826.19, 608459.96 7809825.10, 608460.81 7809824.06, 608461.61 7809823.25, 608462.42 7809822.56, 608463.96 7809821.50, 608465.27 7809820.82, 608466.44 7809820.35)
132583;Trecho de conversão;;;81087;81090;LINESTRING (611134.08 7801893.23, 611135.22 7801892.27, 611135.72 7801891.41, 611135.97 7801890.34, 611135.61 7801888.41, 611134.73 7801887.27)
132585;Trecho de conversão;;;81087;81091;LINESTRING (611134.08 7801893.23, 611135.55 7801892.71, 611137.34 7801892.20, 611138.49 7801891.93, 611139.78 7801891.70, 611141.22 7801891.51, 611142.74 7801891.40, 611144.26 7801891.37, 611145.69 7801891.42, 611146.98 7801891.52, 611148.14 7801891.67, 611149.97 7801892.01, 611151.47 7801892.38)
132588;Trecho de conversão;;;81089;81088;LINESTRING (611136.31 7801883.58, 611137.42 7801884.67, 611138.42 7801886.14, 611138.85 7801887.11, 611139.17 7801888.19, 611139.34 7801889.37, 611139.35 7801890.60, 611139.16 7801891.82, 611138.82 7801892.97, 611138.34 7801893.99, 611137.77 7801894.88, 611136.56 7801896.20, 611135.30 7801897.12)
132590;Trecho de via;RUA;COSTA ATAIDE;81089;81091;LINESTRING (611136.31 7801883.58, 611151.47 7801892.38)
132594;Trecho de conversão;;;81092;81088;LINESTRING (611148.83 7801895.60, 611147.68 7801895.39, 611146.30 7801895.23, 611144.49 7801895.15, 611143.45 7801895.17, 611142.33 7801895.24, 611141.08 7801895.40, 611139.89 7801895.61, 611138.83 7801895.86, 611137.89 7801896.13, 611136.46 7801896.63, 611135.30 7801897.12)
132518;Trecho de conversão;;;81033;81039;LINESTRING (611034.92 7802012.15, 611035.41 7802010.23, 611035.80 7802009.17, 611036.32 7802008.07, 611037.05 7802006.82, 611037.98 7802005.56, 611039.14 7802004.31, 611040.48 7802003.17, 611041.89 7802002.24, 611043.33 7802001.50, 611044.73 7802000.97, 611046.05 7802000.61, 611047.22 7802000.41, 611048.30 7802000.30, 611050.23 7802000.31)
133952;Trecho de conversão;;;82243;82248;LINESTRING (610720.74 7801059.57, 610719.82 7801057.09, 610717.47 7801056.74)
133953;Trecho de conversão;;;82245;82239;LINESTRING (610722.24 7801047.44, 610722.92 7801048.81, 610723.59 7801049.65, 610724.55 7801050.45, 610725.63 7801051.02, 610726.62 7801051.32, 610728.11 7801051.43)
133954;Trecho de via;RUA;SAO LEOPOLDO;82245;82241;LINESTRING (610722.24 7801047.44, 610724.73 7801058.97)
133955;Trecho de conversão;;;82245;82248;LINESTRING (610722.24 7801047.44, 610722.42 7801048.59, 610722.46 7801049.98, 610722.19 7801051.85, 610721.87 7801052.88, 610721.44 7801053.88, 610720.55 7801055.32, 610717.47 7801056.74)
133956;Trecho de via;RUA;SAMBEATIBA;82247;82239;LINESTRING (610716.95 7801053.84, 610728.11 7801051.43)
133957;Trecho de conversão;;;82247;82241;LINESTRING (610716.95 7801053.84, 610718.92 7801053.99, 610720.24 7801054.38, 610721.66 7801055.12, 610722.92 7801056.15, 610723.81 7801057.22, 610724.73 7801058.97)
133958;Trecho de conversão;;;82250;82252;LINESTRING (607938.36 7810067.26, 607937.21 7810067.79, 607935.72 7810068.79, 607934.49 7810069.99, 607933.60 7810071.23, 607932.81 7810072.90)
133959;Trecho de via;RUA;MARECHAL FALCONIERE;82250;82256;LINESTRING (607938.36 7810067.26, 607926.41 7810060.74)
133962;Trecho de conversão;;;82247;82246;LINESTRING (610716.95 7801053.84, 610717.58 7801053.05, 610718.22 7801051.76, 610718.50 7801050.55, 610718.54 7801049.46, 610718.29 7801048.09)
