﻿"ID_BEM_CULTURAL_IMOVEL","NOME_BEM_CULTURAL_IMOVEL","DESC_TIPO_GRAU_PROTECAO","GEOMETRIA"
"4208","","Processo de tombamento aberto","POLYGON ((613409.499883324 7798102.51983048,613411.215018937 7798096.63102913,613420.656510655 7798103.61960663,613417.0317547 7798108.54465143,613417.485278674 7798109.07454633,613421.258457289 7798104.06951505,613432.472805532 7798112.37782392,613431.899093288 7798113.34369806,613433.42932347 7798114.11746982,613430.208686761 7798118.19273725,613428.971803272 7798117.26292172,613428.213181635 7798118.27272169,613415.720658775 7798111.41408291,613415.992773059 7798111.05415421,613415.126954603 7798110.31430097,613415.481527761 7798109.84439404,613410.039240394 7798105.64522712,613411.234894001 7798103.63562524,613409.499883324 7798102.51983048))"
"4209","","Processo de tombamento aberto","POLYGON ((613422.693234197 7798087.45289732,613428.57252118 7798079.25456606,613439.481773184 7798087.05297872,613437.502770553 7798095.91117566,613436.924739149 7798096.17701705,613436.546252614 7798096.35108611,613436.131844407 7798096.54495012,613435.499030389 7798096.8409864,613422.693234197 7798087.45289732))"
"4210","","Processo de tombamento aberto","POLYGON ((613295.468102555 7797923.52626411,613298.180985327 7797922.25652256,613298.752695347 7797923.47134989,613311.745399194 7797917.37751567,613317.294852406 7797928.89517128,613303.213723084 7797935.50896341,613300.533808313 7797929.81009331,613298.79942365 7797930.63481718,613295.468102555 7797923.52626411))"
"3776","","Registro Documental Aprovado","POLYGON ((609311.815609017 7795978.6073995,609311.592969898 7795977.78756203,609312.813361419 7795977.45762724,609312.533001046 7795976.42783139,609311.312609526 7795976.76776419,609309.712906222 7795970.88892961,609315.773634385 7795969.22925767,609314.932553274 7795966.18986021,609322.46104963 7795964.2202495,609324.868850459 7795972.91852517,609324.242162923 7795973.09848959,609325.281145474 7795976.86774237,609326.072751227 7795979.73717354,609313.08547659 7795983.27647392,609311.815609017 7795978.6073995))"
"3777","","Registro Documental Solicitado","POLYGON ((610236.919536293 7795870.41416912,610227.700682371 7795865.18523346,610237.628678904 7795847.76877852,610241.59729422 7795850.01275314,610242.633906391 7795848.17869508,610247.432987772 7795850.89814154,610245.258469608 7795854.73181729,610239.898643139 7795864.17994545,610240.316824143 7795864.41539016,610238.783097104 7795867.12483865,610236.919536293 7795870.41416912))"
"3778","","Registro Documental Solicitado","POLYGON ((610221.565774215 7795922.14363973,610218.762187155 7795911.3158437,610223.008796966 7795910.21606756,610223.481085109 7795912.13044407,610226.42486737 7795911.41058632,610225.944317535 7795909.45622223,610228.871592261 7795908.69637688,610230.397073456 7795914.60517417,610229.665502227 7795914.78991607,610232.609286324 7795926.75754366,610232.238221331 7795926.84752589,610232.699991388 7795928.73715129,610233.97576988 7795928.42236172,610235.088958861 7795932.75148054,610232.09571738 7795933.48133198,610226.991539762 7795934.74107556,610224.95481622 7795935.2409738,610223.84162724 7795930.95184685,610226.26819822 7795930.36682922,610225.625018499 7795927.73735048,610224.454102305 7795928.02729318,610222.928611947 7795921.81852398,610221.565774215 7795922.14363973))"
"3779","","Registro Documental Solicitado","POLYGON ((610962.034346149 7795113.26828397,610956.938414374 7795094.58208749,610970.865645389 7795090.78286081,610975.359630531 7795107.78939918,610974.658733766 7795109.93896165,610962.034346149 7795113.26828397))"
"3780","","Processo de tombamento aberto","MULTIPOLYGON (((610625.46792391 7794195.43063672,610626.201808 7794195.23067625,610625.946185304 7794194.27086652,610630.992669151 7794192.92113331,610631.495668646 7794194.76076862,610634.967189773 7794207.67820784,610610.023376636 7794214.3868818,610604.853201469 7794195.17069124,610619.605096246 7794191.2014758,610620.157571102 7794193.24107146,610622.359223369 7794192.64119005,610623.274517534 7794196.02052012,610625.46792391 7794195.43063672),(610625.162827383 7794204.82877404,610624.264025 7794201.47943801,610622.054126845 7794202.06932142,610621.823241831 7794201.21948989,610619.967916887 7794201.71939107,610620.470916385 7794203.58902044,610622.078864668 7794203.1491074,610622.70555257 7794205.49864162,610625.162827383 7794204.82877404),(610616.56236507 7794203.95894767,610615.696546272 7794200.80957202,610612.464157927 7794201.6893981,610613.329976727 7794204.84877178,610616.56236507 7794203.95894767),(610621.75727426 7794198.05011808,610621.254274761 7794196.17049068,610618.821737611 7794196.83036024,610619.011393157 7794197.52022349,610620.62758733 7794197.09030847,610620.940931283 7794198.26007658,610621.75727426 7794198.05011808)))"
"3781","","Processo de tombamento aberto","MULTIPOLYGON (((610841.765871575 7794431.5738014,610844.454032909 7794442.11171239,610837.197650888 7794443.96134684,610837.733633979 7794446.08092665,610823.946508142 7794449.59023311,610823.542459352 7794448.00054823,610817.852796176 7794449.45026173,610816.566436767 7794444.41126066,610815.824306787 7794444.60122311,610815.189372975 7794442.11171664,610815.758339293 7794441.97174428,610814.892520459 7794438.57241816,610819.353546223 7794437.43264343,610819.114415305 7794436.49282973,610826.073945334 7794434.71318145,610826.280092676 7794435.53301893,610829.669152915 7794434.67318885,610829.463005572 7794433.86334939,610836.340076716 7794432.11369518,610836.472011016 7794432.64359014,610841.699904426 7794431.31385293,610841.765871575 7794431.5738014),(610832.118183 7794441.98173994,610831.64816703 7794439.92214822,610830.436021279 7794439.43224549,610827.698386233 7794440.042125,610826.766600884 7794440.75198445,610827.393288798 7794443.19150084,610832.118183 7794441.98173994)))"
"3782","","Registro Documental Solicitado","MULTIPOLYGON (((610750.846730681 7794643.86173888,610755.118103429 7794659.44864891,610756.1488401 7794663.22789971,610755.118104019 7794663.50784438,610731.015371528 7794670.10654001,610729.201274993 7794663.46785606,610728.673538119 7794663.61782641,610727.007867667 7794657.53903147,610727.543850427 7794657.38906111,610725.721508 7794650.74037916,610750.846730681 7794643.86173888),(610742.68330299 7794660.27848624,610741.850467775 7794657.32907094,610738.593341765 7794658.23889107,610739.426176979 7794661.18830639,610742.68330299 7794660.27848624),(610749.296505457 7794656.94914516,610748.389457145 7794653.32986264,610745.552871445 7794654.04972037,610746.18780524 7794656.41925064,610747.23503328 7794657.38905825,610747.771016054 7794657.34906611,610749.296505457 7794656.94914516),(610740.770255726 7794653.22988356,610737.405933166 7794654.17969579,610738.18929302 7794656.95914478,610741.553615581 7794656.00933255,610740.770255726 7794653.22988356)))"
"3783","","Tombado","POLYGON ((610423.36144097 7795960.41084603,610426.057845995 7795955.76176708,610426.41728406 7795955.12692608,610426.912034718 7795954.27709905,610429.253854498 7795955.75679787,610432.741846635 7795957.95635016,610433.063434563 7795957.43645599,610436.196855395 7795959.19609782,610435.421746031 7795960.6258068,610431.953658217 7795966.8295726,610428.424417424 7795964.69999519,610429.042858953 7795963.69019524,610423.36144097 7795960.41084603))"
"3784","","Registro Documental Aprovado","POLYGON ((611535.368898429 7794955.75980614,611532.796179621 7794945.84177228,611536.27594463 7794944.90195804,611538.73220452 7794944.24268864,611538.733219445 7794944.24208846,611542.640734716 7794943.19290232,611542.641770663 7794943.19229596,611545.023783717 7794942.55303256,611545.024832479 7794942.55242243,611554.102458288 7794940.10353115,611555.627939483 7794945.55242205,611558.489247453 7794955.76034426,611558.645918495 7794956.32023029,611536.943864113 7794961.84859911,611535.368898429 7794955.75980614),(611540.835921788 7794948.73119842,611541.949117369 7794952.63042542,611546.533831446 7794951.33068235,611545.428881754 7794947.43145536,611540.835921788 7794948.73119842))"
"3785","","Registro Documental Aprovado","POLYGON ((613473.144561766 7794964.75773705,613478.595096554 7794979.39483516,613475.915182787 7794980.3946374,613472.855956756 7794972.17626674,613469.796732117 7794973.31604129,613472.039614684 7794978.46502042,613473.161056031 7794981.47442379,613472.798236935 7794981.60439809,613474.08459613 7794985.06371224,613466.539608138 7794987.86315852,613465.096576993 7794983.99392561,613456.776475482 7794987.09331256,613454.574822251 7794981.18448402,613452.142285137 7794982.08430604,613449.000600182 7794973.63598097,613473.144561766 7794964.75773705))"
"3786","","Registro Documental Aprovado","POLYGON ((609493.623369124 7795627.63628821,609504.480754254 7795624.76750279,609508.480010259 7795623.71771028,609517.608209011 7795621.30818655,609521.46728715 7795635.92528889,609497.564900646 7795642.23339673,609497.56415334 7795642.23061522,609497.358007233 7795641.47076988,609493.623369124 7795627.63628821),(609496.869799557 7795630.52636247,609497.150159935 7795631.58615238,609516.585719514 7795626.44716814,609516.04973644 7795624.41757049,609500.984497853 7795628.406782,609501.240120548 7795629.36659171,609496.869799557 7795630.52636247))"
"3787","","Registro Documental Aprovado","MULTIPOLYGON (((609497.356308579 7795641.47419256,609483.72585463 7795645.16346331,609477.77231962 7795623.08783954,609485.548192625 7795620.98825456,609486.479978573 7795624.43757077,609488.285828188 7795623.9476676,609487.708615656 7795621.8280878,609491.757346985 7795620.73830321,609493.620918885 7795627.63693563,609497.356308579 7795641.47419256),(609487.675634163 7795636.19524024,609488.879534592 7795640.65435627,609492.557200934 7795639.66455192,609491.353300503 7795635.19543787,609487.675634163 7795636.19524024)))"
"3788","","Registro Documental Solicitado","MULTIPOLYGON (((609001.86083701 7795620.86834757,609004.243900186 7795629.69659746,608977.271598383 7795636.9751587,608972.340554179 7795618.80875999,608999.370577221 7795611.64017695,609001.86083701 7795620.86834757),(608978.178644525 7795625.45744138,608978.945512606 7795628.30687653,608987.026483492 7795626.12730736,608986.259615411 7795623.27787223,608978.178644525 7795625.45744138),(608989.401298989 7795622.42804021,608990.151675286 7795625.22748525,608998.051236621 7795623.08790818,608997.300860324 7795620.29846117,608989.401298989 7795622.42804021)))"
"3672","","Processo de tombamento aberto","POLYGON ((608130.62513461 7796955.76389663,608128.646804234 7796949.01462313,608136.47211047 7796946.82506879,608146.416598691 7796944.04563455,608147.356042088 7796946.70568958,608145.962486907 7796947.11560854,608146.053191734 7796947.44554313,608141.724100192 7796948.70529405,608143.760835728 7796955.45395619,608142.631148982 7796955.76389493,608131.523936942 7796958.81329212,608130.62513461 7796955.76389663))"
"3673","","Registro Documental Aprovado","POLYGON ((608160.162421133 7796962.8818005,608151.586743065 7796965.30130802,608131.367932851 7796971.01014599,608128.424166438 7796960.48228891,608145.064280227 7796955.76324946,608157.342342385 7796952.35394342,608158.274122789 7796955.76324946,608159.634687098 7796960.742236,608160.162421133 7796962.8818005))"
"3674","","Registro Documental Solicitado","POLYGON ((607601.717269316 7796575.50933719,607604.966149148 7796572.46993914,607604.298232039 7796571.76007992,607611.769006469 7796564.72147392,607612.436923389 7796564.09159865,607613.055365157 7796564.75146779,607616.650572279 7796561.38213508,607622.496908448 7796567.61089972,607617.145327206 7796572.63990373,607616.790753926 7796572.25997908,607612.527629894 7796576.3391712,607612.857465504 7796576.68910179,607607.571851376 7796581.74809985,607601.717269316 7796575.50933719))"
"3675","","Processo de tombamento aberto","POLYGON ((607603.963731681 7796475.89092607,607606.84153134 7796472.65158544,607608.981883264 7796474.48935819,607611.109322311 7796472.27979582,607609.051417612 7796470.16209216,607613.133110537 7796465.56302829,607614.262791207 7796464.30328471,607616.80723084 7796466.8908631,607618.690809594 7796465.01314022,607622.475652125 7796468.88235265,607624.990634636 7796471.45182964,607621.436675744 7796475.29104818,607620.625078511 7796474.47935854,607612.271994189 7796483.12764563,607613.306273269 7796484.05926343,607609.570905802 7796488.07844534,607606.409167451 7796485.4871788,607609.938407406 7796481.71792536,607603.963731681 7796475.89092607))"
"3676","","Registro Documental Solicitado","POLYGON ((607611.681841942 7796553.97503229,607614.457164395 7796551.36412094,607616.238276696 7796553.35372636,607617.260766788 7796552.34392636,607616.61758736 7796551.7240493,607619.058370176 7796549.43450274,607619.891205071 7796550.19435203,607620.336483004 7796549.674455,607628.475176632 7796558.17276951,607626.182819807 7796560.3823319,607627.361982106 7796561.62208601,607622.920927718 7796565.76263296,607621.436675744 7796564.19295246,607622.587612592 7796563.1017934,607619.998403078 7796560.47231494,607619.412945037 7796561.01220801,607614.580853353 7796555.78324507,607613.943324387 7796556.33821557,607611.681841942 7796553.97503229))"
"3677","","Registro Documental Solicitado","POLYGON ((607633.821933877 7796577.08032927,607637.479689582 7796573.59971063,607638.848507372 7796575.13940528,607641.29266881 7796572.73121451,607653.603714344 7796585.66858116,607653.930239863 7796586.01724717,607652.437734164 7796587.47695808,607651.456473238 7796586.52714646,607650.56591735 7796587.38697618,607648.776559172 7796585.48735292,607646.78105378 7796583.66771387,607644.430975775 7796586.18721484,607643.894993073 7796586.76709998,607638.691836371 7796581.44815492,607639.285540303 7796580.91825984,607636.490183501 7796577.82887255,607635.413381826 7796578.7799833,607633.821933877 7796577.08032927))"
"3678","","Registro Documental Solicitado","POLYGON ((608543.552951674 7797297.47369529,608551.337028689 7797291.67487562,608552.443634175 7797294.71665705,608554.810204045 7797292.79703717,608556.747988372 7797295.70646027,608556.302710417 7797296.06638898,608558.388920977 7797300.59549104,608546.925501991 7797305.67202655,608543.552951674 7797297.47369529))"
"3679","","Registro Documental Aprovado","POLYGON ((608752.519137822 7796098.49774337,608752.362466781 7796097.12802216,608762.570822019 7796096.17821551,608762.645034618 7796096.97805269,608763.444881515 7796104.52651623,608762.713633874 7796104.58250978,608763.529978134 7796113.35077181,608759.984245918 7796113.68070691,608758.994739252 7796113.77068922,608755.663400148 7796114.08062827,608755.539711634 7796112.82087797,608755.209875571 7796109.29157751,608756.487988347 7796109.17160112,608755.844808016 7796102.22297842,608752.980905103 7796102.49692935,608752.519137822 7796098.49774337))"
"3680","","Registro Documental Aprovado","POLYGON ((608820.063847688 7796496.78476755,608817.952899057 7796489.41622828,608835.829985648 7796484.29724031,608837.94093428 7796491.6757776,608824.434168673 7796495.53501461,608820.063847688 7796496.78476755))"
"3681","","Registro Documental Aprovado","POLYGON ((608822.710787619 7796563.85147464,608825.308243971 7796573.11963733,608820.690546325 7796574.41938039,608820.863710082 7796575.0392575,608811.257249796 7796577.72872583,608810.84495513 7796576.21902511,608809.187531511 7796576.67893419,608807.192025358 7796569.54034933,608808.659793538 7796569.13043036,608808.313466022 7796567.88067811,608822.710787619 7796563.85147464))"
"3682","","Processo de tombamento aberto","POLYGON ((609596.332876318 7796328.71088415,609595.260916559 7796324.53173481,609605.08996296 7796322.36217641,609605.230142313 7796322.91206449,609606.079464275 7796326.31137257,609604.26435762 7796326.73835832,609605.344569724 7796331.23746644,609607.126686501 7796330.77046493,609608.701642761 7796337.51909127,609603.085197248 7796338.93594093,609603.464508348 7796340.37565554,609599.655951569 7796341.24833219,609597.676948938 7796333.92982184,609598.879793111 7796333.67698387,609597.461499447 7796328.39803033,609596.332876318 7796328.71088415))"
"3683","","Processo de tombamento aberto","POLYGON ((610420.884322537 7797160.8914962,610426.93677225 7797183.28693767,610417.313871956 7797185.69644723,610412.852870193 7797186.82621727,610411.096505358 7797179.66767437,610414.930822955 7797178.73786363,610414.279401256 7797176.07840495,610410.453329503 7797177.00821569,610410.214200018 7797176.02841513,610409.08451935 7797171.42935125,610407.352892048 7797164.34079411,610409.183469481 7797163.87088976,610409.01030675 7797163.2010261,610419.078482636 7797160.65154504,610419.251645367 7797161.30141276,610420.884322537 7797160.8914962))"
"3684","","Processo de tombamento aberto","POLYGON ((610470.194471427 7797484.07571299,610477.298021167 7797482.24921239,610484.364747775 7797480.41957399,610491.901490034 7797478.46995931,610494.334027196 7797477.8400838,610494.935977419 7797480.07963984,610495.892501061 7797483.66892832,610487.151859063 7797485.99846787,610488.017677872 7797489.20783166,610489.07315224 7797493.18704284,610473.364734309 7797497.39621086,610470.194471427 7797484.07571299))"
"3685","","Registro Documental Solicitado","POLYGON ((611085.886927475 7797624.33716317,611102.939333478 7797619.90806471,611103.787704129 7797623.24117723,611106.789207605 7797622.42133929,611105.982050023 7797619.11822548,611106.376912661 7797619.02201309,611112.826100788 7797617.34858569,611114.862824329 7797625.97682943,611109.008274879 7797627.54650993,611108.12504184 7797623.9010458,611105.304947911 7797624.66089563,611106.179950286 7797628.30635526,611098.503069246 7797630.35593808,611097.628025597 7797627.0204291,611094.708980998 7797627.74028684,611095.575794521 7797631.13577934,611088.187518033 7797633.1153764,611085.886927475 7797624.33716317))"
"3686","","Registro Documental Solicitado","POLYGON ((611089.210002725 7797246.23412496,611092.061994958 7797245.40606488,611091.888831173 7797244.60622342,611090.346849838 7797243.96635046,611090.075816377 7797243.084766,611092.046573163 7797242.56487181,611095.435615168 7797241.66505498,611095.838611786 7797243.12651612,611101.355111304 7797241.61681454,611100.976822535 7797240.2053521,611107.54876044 7797238.4657062,611108.875362345 7797243.52643497,611109.972065539 7797243.23649227,611111.085261168 7797247.45565588,611109.823640199 7797247.78559067,611110.17821362 7797249.11532707,611107.844627123 7797249.72520652,611107.696201035 7797249.12532544,611103.523781364 7797250.22510808,611103.251666879 7797249.21530826,611099.12872254 7797250.30509287,611099.384345247 7797251.3148927,611091.114792757 7797253.4926475,611089.210002725 7797246.23412496))"
"3687","","Registro Documental Solicitado","POLYGON ((611092.046573163 7797242.56487181,611089.498607276 7797233.16678478,611093.59679189 7797231.95703102,611105.050269617 7797228.58771683,611107.54876044 7797238.4657062,611100.976822535 7797240.2053521,611099.748191736 7797240.52528697,611099.293638645 7797238.79737365,611096.053004395 7797239.6572037,611096.507574927 7797241.38511196,611095.435615168 7797241.66505498,611092.046573163 7797242.56487181))"
"3688","","Registro Documental Aprovado","POLYGON ((611095.715973874 7797271.23903528,611112.273629221 7797267.04988797,611113.716651973 7797267.14986762,611114.739136666 7797267.52979029,611115.415295898 7797268.14966411,611115.918292399 7797268.82952573,611116.058471752 7797269.54937921,611119.208384274 7797281.94685573,611099.987321221 7797286.93584024,611099.146245102 7797283.84646907,611095.715973874 7797271.23903528))"
"4143","","Processo de tombamento aberto","POLYGON ((610583.52535543 7796076.43223474,610582.016365924 7796069.70360433,610586.361925868 7796063.64483757,610588.22548668 7796064.76460965,610591.210482315 7796066.54424741,610591.635313136 7796068.9992995,610593.713277096 7796068.55938639,610594.4306698 7796071.0688889,610597.848386972 7796070.52343746,610598.636073499 7796073.24845631,610600.29349713 7796072.86853138,610601.093348886 7796076.50780995,610587.726763308 7796079.68718174,610586.696026623 7796075.80795075,610583.52535543 7796076.43223474))"
"4144","","Processo de tombamento aberto","POLYGON ((610601.616737816 7796072.7929755,610607.619712463 7796062.42508586,610608.559738714 7796060.80541553,610610.872971134 7796062.12066006,610611.495259283 7796061.15534431,610614.694646869 7796063.04495968,610619.501974093 7796065.64443057,610618.871484107 7796066.67975529,610624.960723017 7796070.083527,610624.23508872 7796073.3928534,610602.301142893 7796078.91173005,610601.616737816 7796076.39224287,610601.014791183 7796073.85275979,610601.616737816 7796072.7929755))"
"4145","","Registro Documental Aprovado","POLYGON ((610419.312730658 7796106.71184987,610420.648565417 7796111.85083113,610429.925190171 7796109.44130735,610432.126843759 7796117.92962466,610429.958175037 7796118.489514,610430.320994358 7796119.89923453,610426.082607587 7796121.04900727,610424.672560492 7796120.50911448,610424.169560985 7796118.56949899,610421.613335494 7796119.22936856,610420.961910342 7796119.76926166,610419.85696136 7796120.74906761,610418.026374122 7796121.54890936,610416.484392945 7796121.96882635,610414.159052255 7796121.98882273,610413.095332532 7796121.67888431,610410.052599611 7796122.46872821,610410.555599119 7796124.4083437,610409.599076162 7796125.54811794,610405.434902391 7796126.68789264,610404.97313235 7796124.90824543,610403.134299177 7796125.38815058,610400.8584326 7796116.96981941,610408.667289171 7796114.94022054,610407.339700305 7796109.82123532,610419.312730658 7796106.71184987))"
"4146","","Registro Documental Aprovado","POLYGON ((610943.621375836 7796857.29329274,610937.931743272 7796835.28777189,610947.511500886 7796832.807862,610949.078220672 7796838.84666489,610947.849583259 7796839.15660364,610948.270123836 7796840.7962786,610946.695159287 7796842.49594196,610947.486765075 7796845.5653335,610949.737892897 7796846.44515879,610950.166679367 7796848.10482978,610951.832348879 7796847.67491474,610953.6483225 7796854.71381778,610943.621375836 7796857.29329274))"
"4147","","Registro Documental Solicitado","POLYGON ((610377.849261157 7796460.81399494,610375.639374885 7796452.4157044,610386.444666794 7796449.62388982,610387.557862419 7796453.85305144,610386.172553127 7796454.26297041,610387.021880163 7796457.50232825,610389.319230571 7796456.90479065,610390.020127338 7796459.50426154,610390.646811504 7796461.84378534,610388.267010116 7796462.46134519,610388.662813018 7796464.06102808,610385.694293104 7796464.88086602,610386.46116111 7796467.18041014,610381.604332694 7796468.53014333,610381.093087254 7796466.3005853,610380.17779359 7796466.40056561,610378.734762182 7796460.62171117,610377.849261157 7796460.81399494))"
"4148","","Registro Documental Solicitado","POLYGON ((612597.860406864 7798132.08010806,612594.851696103 7798112.40781781,612618.261648059 7798108.8185484,612621.262239328 7798128.50081401,612597.860406864 7798132.08010806),(612599.146763847 7798120.55239262,612599.517829234 7798123.14187934,612605.933130745 7798122.23205872,612605.570311246 7798119.64257199,612599.146763847 7798120.55239262),(612610.1055501 7798118.97270409,612610.460123676 7798121.3422344,612615.300460417 7798120.63237438,612614.954132728 7798118.25284605,612610.1055501 7798118.97270409))"
"4149","","Registro Documental Solicitado","MULTIPOLYGON (((612597.175990781 7798082.64990505,612613.436883501 7798079.97043371,612614.838685884 7798088.44875313,612615.580815875 7798088.3287768,612615.902405834 7798090.27839035,612615.044833398 7798090.41836273,612616.454881677 7798098.94667224,612616.529094743 7798099.39658307,612609.355171486 7798100.5763503,612607.920385514 7798091.86807645,612605.331176428 7798092.28799361,612606.790700091 7798101.15623574,612592.525312463 7798103.51577019,612589.292921087 7798083.94964861,612597.175990781 7798082.64990505),(612604.67975064 7798088.51874077,612607.359664502 7798088.08882557,612606.378402794 7798081.87005825,612603.69848893 7798082.28997543,612604.67975064 7798088.51874077),(612599.76520207 7798097.15702941,612599.328169544 7798094.38757836,612597.349156228 7798094.69751723,612597.794434643 7798097.46696826,612599.76520207 7798097.15702941),(612598.652006044 7798090.30838694,612598.239711212 7798087.72889825,612596.326665009 7798088.03883711,612596.738959839 7798090.60832778,612598.652006044 7798090.30838694)))"
"4150","","Processo de tombamento aberto","MULTIPOLYGON (((608507.651889583 7796763.35197882,608505.359531292 7796755.25358423,608512.393274318 7796753.27397558,608511.0904232 7796748.64489324,608510.810062837 7796747.67508549,608518.132411964 7796745.60549464,608519.971246016 7796751.28436884,608520.721621884 7796751.07441034,608520.028966862 7796748.62489593,608521.439013824 7796748.23497302,608521.208128819 7796747.4451296,608519.558951086 7796747.91503668,608518.849804277 7796745.39553616,608520.482490232 7796744.94562509,608520.383539515 7796744.60569249,608519.822819086 7796744.75566283,608519.22911478 7796742.65607906,608525.479498376 7796740.84643683,608530.022985418 7796756.3833568,608529.808592396 7796757.02323001,608507.651889583 7796763.35197882),(608509.037198247 7796758.52293572,608509.762836828 7796760.98244816,608511.552194664 7796760.46255094,608510.826556083 7796758.00303852,608509.037198247 7796758.52293572)))"
"4151","","Tombado","MULTIPOLYGON (((611288.701648679 7796826.3290964,611289.707647365 7796827.90878317,611290.012745317 7796828.30870386,611290.598203564 7796829.18852939,611291.026989931 7796830.1483391,611291.191907819 7796830.89819045,611291.266121011 7796832.19793284,611291.01049865 7796833.55766338,611289.682910927 7796836.33711269,611291.043482739 7796837.21693812,611290.260123474 7796838.5066826,611300.707670739 7796879.05864376,611302.266143725 7796878.81869108,611303.948305611 7796882.46796756,611293.187423258 7796901.52419222,611298.835857732 7796905.06348991,611299.652200565 7796903.84373155,611301.070493602 7796904.73355498,611299.099726609 7796908.0029073,611273.001489051 7796915.52142094,611238.055412827 7796924.56963269,611237.098889787 7796925.1495179,611236.233071569 7796926.00934762,611235.045663638 7796926.58923285,611233.652108408 7796926.64922117,611231.969947019 7796926.40926897,611230.197080826 7796925.98935246,611229.215819964 7796925.50944772,611227.96244465 7796924.21970352,611227.38523227 7796923.17990969,611226.939954058 7796921.76019115,611226.906970285 7796920.28048442,611227.212068013 7796919.14071028,611235.42497137 7796904.90353086,611261.696367075 7796859.51252345,611279.474499183 7796828.27871133,611279.985744194 7796827.54885593,611280.851562417 7796826.71902027,611281.709134785 7796826.11913903,611282.913034483 7796825.47926568,611283.952016457 7796825.19932101,611284.916785455 7796825.10933871,611285.848570926 7796825.20931876,611286.780356423 7796825.49926115,611287.811092608 7796825.90917976,611288.701648679 7796826.3290964),(611292.643193112 7796891.4261937,611278.625180661 7796883.42778103,611275.161908172 7796889.50657671,611289.179920623 7796897.50498941,611292.643193112 7796891.4261937)))"
"4152","","Registro Documental Aprovado","POLYGON ((611088.070698394 7795279.32574048,611084.426013517 7795265.93839438,611086.083437135 7795265.48848332,611084.013717893 7795257.8699936,611085.42376485 7795257.48007068,611086.594680967 7795256.68022904,611088.136662083 7795255.83039724,611090.494986235 7795255.18052571,611092.482245433 7795254.89058289,611094.73337315 7795255.08054492,611096.827829054 7795255.79040391,611097.487500542 7795258.33989851,611102.40205015 7795256.820199,611101.75887044 7795254.29070044,611102.929786535 7795253.3308905,611105.197405753 7795251.611231,611107.366074393 7795250.52144669,611109.938791697 7795250.14152161,611111.497264752 7795250.40146987,611113.938047791 7795249.73160228,611116.048996499 7795257.50006226,611117.500272899 7795257.10014131,611121.177941355 7795270.64745568,611112.486774721 7795273.0069893,611109.798613476 7795263.1189495,611104.710900179 7795264.49867678,611105.453030601 7795267.3381139,611104.141934383 7795268.21793971,611102.105199894 7795268.81782111,611100.043727631 7795268.67784915,611099.35107256 7795265.95838824,611094.015982606 7795267.40810169,611096.621684917 7795276.99620095,611088.070698394 7795279.32574048))"
"4153","","Registro Documental Solicitado","POLYGON ((611091.698859805 7795075.14620841,611091.360778169 7795073.8664621,611089.901255879 7795074.25638502,611087.221340484 7795064.10839676,611091.459727254 7795062.98861808,611090.494957711 7795059.32934349,611098.03169994 7795057.33973674,611098.979977691 7795060.90902916,611103.226610348 7795059.78925047,611106.005476461 7795070.28716938,611104.463495281 7795070.68709034,611104.768593341 7795071.8368624,611100.447747687 7795072.98663516,611100.060190693 7795071.51692652,611095.648640262 7795072.68669531,611095.994967793 7795074.00643367,611091.698859805 7795075.14620841))"
"4154","","Registro Documental Solicitado","POLYGON ((610154.965962624 7795697.79293555,610152.253063666 7795687.51497304,610187.51248359 7795678.20681283,610190.225382548 7795688.48477534,610154.965962624 7795697.79293555))"
"4211","","Processo de tombamento aberto","POLYGON ((613274.589624796 7797885.63397697,613270.40332202 7797876.74061597,613279.630471168 7797872.39147658,613277.962175114 7797868.8573918,613283.412678194 7797866.27791684,613285.081003415 7797869.81198702,613285.831379262 7797869.46205627,613290.025845319 7797878.36545646,613283.726020277 7797881.32485408,613274.589624796 7797885.63397697))"
"4212","","Processo de tombamento aberto","POLYGON ((612455.87623634 7797550.19225516,612455.74430283 7797549.16246477,612456.296774398 7797547.2428555,612457.517159354 7797545.78315262,612458.391218849 7797545.35324013,612484.332645004 7797541.64399514,612486.946577646 7797559.91027709,612486.117653161 7797560.02883156,612457.941828796 7797563.95625485,612457.68207624 7797563.98944678,612455.87623634 7797550.19225516))"
"4213","","Processo de tombamento aberto","POLYGON ((613314.461107994 7797883.73922234,613323.778961922 7797879.40008095,613320.224982804 7797872.9513596,613322.15452071 7797872.14151982,613319.977605208 7797866.71259613,613321.923634872 7797865.77278212,613320.197389598 7797862.37871051,613321.533216374 7797856.85983386,613325.955872978 7797854.89493747,613331.744488885 7797867.20249729,613359.500149313 7797854.07509497,613365.912350375 7797868.89738366,613360.214471966 7797895.38199279,613359.744458842 7797897.56154915,613341.977642896 7797905.97481123,613343.313477342 7797908.85424034,613329.295467033 7797915.55291476,613314.461107994 7797883.73922234))"
"4214","","Registro Documental Solicitado","POLYGON ((607408.105605221 7804188.53798627,607408.08370043 7804188.33108125,607433.667123095 7804186.06099864,607435.250336303 7804203.86746937,607447.437760195 7804202.78768166,607448.130415969 7804210.55614194,607442.242851248 7804211.07603973,607442.432506994 7804213.19561963,607417.125873757 7804215.44517735,607416.936218012 7804213.33559548,607414.561401989 7804213.54555419,607413.811024888 7804205.04723857,607419.879999167 7804204.50734472,607419.047163069 7804195.2491797,607409.040218369 7804196.11949594,607408.105605221 7804188.53798627))"
