﻿ID_JURCR,COD_JURISDICAO,REGIONAL,GEOMETRIA
2354,628,PAMPULHA,"POLYGON ((604067.123212881 7801164.61654984,604054.886379946 7801094.03091735,604013.516979113 7800900.09039338,603979.181283465 7800739.45309063,603907.829992772 7800410.20010912,603878.301624348 7800252.02230576,603868.810657563 7800155.61192981,603828.851296105 7800049.73348106,603748.949064877 7799975.8285242,603763.486488371 7799918.00029497,603813.398583894 7799669.49087834,603867.623255985 7799584.52817225,603922.886904456 7799561.09294243,603933.73843555 7799556.27392332,603992.391126027 7799531.25901504,604023.090404341 7799509.41346163,604052.783689651 7799474.84049886,604066.010023901 7799443.8568055,604077.826318778 7799421.85128466,604101.013632938 7799367.76229432,604107.379424734 7799349.24606324,604157.497666365 7799241.81792993,604197.522994578 7799153.85583436,604234.818948329 7799071.27264393,604247.756678029 7799041.88862496,604295.838196119 7798939.01956366,604301.38764933 7798925.09239849,604318.89357677 7798884.24071374,604349.230037935 7798835.81057155,604366.124220283 7798856.03333554,604403.164637676 7798902.54920855,604467.770016851 7798968.01599278,604553.910522417 7799055.0179034,604543.573661749 7799135.98997863,604466.04720674 7799158.38651008,604459.155966294 7799241.08139543,604442.789270237 7799401.30273578,604503.122230031 7799385.45869227,604460.837540481 7799480.20940604,604347.935440381 7799725.70943522,604253.446310593 7799928.78809914,604207.410338777 7799998.0410881,604131.606693879 7800103.13250489,604069.585529871 7800184.96598518,604122.131238267 7800227.17483291,604188.89013008 7800268.52227558,604237.559515725 7800309.0083132,604309.917540401 7800390.84179348,604426.207222916 7800517.8990392,604465.141871204 7800480.21585762,604525.769685546 7800543.98204474,604558.59202461 7800518.84799416,604607.397661272 7800571.43872748,604642.122427328 7800544.43278645,604718.708537261 7800629.320383,605020.732047447 7801028.1843553,605308.824378075 7800828.54323739,605416.500010033 7801239.43344894,605457.847452705 7801465.12157353,605464.73869315 7801537.04889568,605466.360531465 7801620.77370038,605470.170111529 7801713.4848293,605499.393383714 7801863.34432583,605494.313943628 7801930.66062379,605489.226257697 7801967.48312868,605450.094807203 7802046.56998611,605407.02455442 7802037.95593556,605334.666529744 7802019.00502434,605227.852302842 7801941.47856933,605148.603037721 7801826.05029187,604952.20268503 7801552.12348417,604735.128611003 7801242.01766413,604657.602155993 7801081.79632378,604454.310562856 7801043.89450133,604216.562767493 7801138.64905745,604067.123212881 7801164.61654984))"
2355,627,OESTE,"POLYGON ((604860.059262977 7793934.07252316,605314.558105472 7793492.4947565,605238.323758046 7793328.3970934,605237.354677358 7793317.73720584,605223.464520835 7793298.03256519,605173.072325079 7793260.56144527,605181.471024371 7793251.83971908,605181.794051267 7793200.80146953,605182.440105059 7793140.07241311,605183.086158851 7793096.14075527,605180.82497058 7793062.868985,605177.594701621 7793032.18142989,605191.484858144 7792976.2977769,605255.767210422 7792919.76807012,605295.176491719 7792882.2969502,605300.667948949 7792871.31403574,605661.650505088 7793055.39898803,605714.303889115 7793093.51616174,605788.277048271 7793129.08949864,605849.652158487 7793142.65662826,605922.010183163 7793123.27501451,605943.976012082 7793134.90398276,605995.983342318 7793204.35476537,605865.803503281 7793221.47519085,605936.869420373 7793277.68187074,605983.844503042 7793320.48856808,606043.791322906 7793372.61139978,606149.744144753 7793474.68789887,606174.294188839 7793516.03534154,606184.631049507 7793554.79856905,606197.552125342 7793620.05000201,606182.726083896 7793690.00062742,606160.081005421 7793740.21600728,606120.025670332 7793773.81080445,606074.80190491 7793812.57403196,606003.735987818 7793866.19649667,605946.237200352 7793908.18999313,605915.87267214 7793957.9361351,605905.535811472 7794025.12572944,605907.473972848 7794111.05088374,605904.243703889 7794204.72868355,605887.446305303 7794258.99720205,605842.222539881 7794325.5407426,605822.679412681 7794357.23775675,605807.497148575 7794346.25484229,605768.410894174 7794320.41269062,605654.705426827 7794259.03758041,605617.557333801 7794232.22634805,605509.020296788 7794150.82357029,605431.493841778 7794090.09451387,605306.482433075 7793992.86341821,605240.584946317 7793987.37196098,605059.366857731 7793984.14169202,605011.881904038 7793995.12460648,604860.059262977 7793934.07252316))"
2356,626,PAMPULHA,"POLYGON ((605450.094807203 7802046.56998611,605390.657858363 7802163.72107368,605226.983671553 7802383.34848049,605072.687433086 7802459.88290213,604781.922471522 7802573.33980831,604774.946487248 7802813.37095067,604811.788919562 7802951.34286688,604884.327611833 7803084.99566224,604910.978180598 7803213.54949548,604917.315780275 7803381.7478224,604930.98259886 7803497.73165103,604655.879345882 7803345.56881006,604438.697448546 7803231.97574487,604317.656700126 7803177.54682372,604114.470850829 7803137.48497819,603917.617809951 7803057.47126475,603789.32071855 7802964.16025794,603727.344952822 7802919.27939331,603750.973334908 7802889.88553561,603821.608549472 7802786.94763146,603949.09649771 7802612.08240516,604079.168661115 7802438.07858392,604210.102229576 7802258.04492728,604243.697026747 7802286.04059159,604359.125304206 7802125.38854871,604471.969366498 7801976.36547408,604312.123738603 7801911.18458808,604230.836205534 7801841.11884976,604128.991782634 7801672.2732178,604087.053418545 7801580.58188131,604074.057967934 7801497.678756,604071.072972299 7801359.82681536,604067.123212881 7801164.61654984,604216.562767493 7801138.64905745,604454.310562856 7801043.89450133,604657.602155993 7801081.79632378,604735.128611003 7801242.01766413,604952.20268503 7801552.12348417,605148.603037721 7801826.05029187,605227.852302842 7801941.47856933,605334.666529744 7802019.00502434,605407.02455442 7802037.95593556,605450.094807203 7802046.56998611))"
2358,624,OESTE,"POLYGON ((605822.679412681 7794357.23775675,605781.493483457 7794425.03302653,605767.280300038 7794488.34629812,605754.359224203 7794564.58064555,605782.78559104 7794651.15185364,605830.593571629 7794713.17301765,605911.996349389 7794766.14942858,606017.949171236 7794812.66530158,606171.306190054 7794908.16012764,606096.767733829 7794931.53919926,606031.516300863 7794948.65962474,605894.552897012 7794995.17549775,605803.459312376 7794908.60428965,605742.08420216 7794883.40819177,605688.461737445 7794876.30160006,605658.097209233 7794884.05424557,605531.47066605 7794994.52944396,605528.240397092 7795005.51235841,605599.306314184 7795126.32441747,605517.257482632 7795160.56526843,605391.276993241 7795216.12589453,605270.464934184 7795271.68652062,605252.224200942 7795293.00170003,605215.7116024 7795319.90622369,605171.942660877 7795227.984934,605128.412848839 7795191.15243115,605105.332730654 7795178.18507062,605082.953509235 7795162.29830432,605050.893666612 7795146.7614668,605001.756680452 7795120.2668597,604954.524484325 7795115.54782025,604784.495174942 7795147.42133249,604622.736447388 7795172.21628555,604507.475406131 7795157.01197258,604380.202809157 7795063.33417278,604308.490838273 7794892.77597176,604180.572187507 7794764.85732099,604046.192998823 7794665.36503706,603927.319101142 7794581.37804414,603948.638876269 7794521.9410953,604017.766631987 7794344.92235636,604002.907394776 7794264.81168618,603971.896812773 7794189.22339255,603915.690132891 7794068.41133349,603997.09291065 7794131.64384835,604083.018064952 7794235.65850882,604148.269497919 7794346.779761,604218.043307428 7794454.02469043,604269.081556976 7794531.55114544,604292.339493479 7794515.39980065,604306.593055259 7794493.9992688,604326.418830994 7794466.58236101,604338.451582865 7794440.17491227,604349.515254049 7794407.06465545,604352.907036455 7794392.60920186,604363.728437467 7794382.35309791,604399.019125841 7794341.00565524,604445.938782467 7794290.85572966,604498.430653046 7794241.83639821,604533.640584697 7794205.81889932,604559.96727671 7794185.14517798,604592.512236469 7794155.74973046,604607.936770747 7794141.37503359,604592.269966298 7794106.56888556,604691.439223331 7794049.07009809,604700.483976416 7794029.36545745,604717.927428793 7794022.58189263,604739.247203921 7794011.27595128,604789.639399677 7793976.71207342,604805.790744471 7793963.14494379,604860.059262977 7793934.07252316,605011.881904038 7793995.12460648,605059.366857731 7793984.14169202,605240.584946317 7793987.37196098,605306.482433075 7793992.86341821,605431.493841778 7794090.09451387,605509.020296788 7794150.82357029,605617.557333801 7794232.22634805,605654.705426827 7794259.03758041,605768.410894174 7794320.41269062,605807.497148575 7794346.25484229,605822.679412681 7794357.23775675))"
2359,623,OESTE,"POLYGON ((603915.690132891 7794068.41133349,603789.831960896 7794001.67454592,603681.473321003 7793950.71491861,603541.623801744 7793882.14887503,603550.991080864 7793868.26170172,603567.573473743 7793849.71547675,603575.522467644 7793844.83646986,603586.563653157 7793841.18721266,603596.351470336 7793833.44878779,603612.298933204 7793820.76137028,603623.010284945 7793808.17393241,603635.453263987 7793795.77645588,603643.591912307 7793786.48834645,603645.686356759 7793778.70992973,603646.980954313 7793768.63198106,603648.671352394 7793758.13411787,603654.666081197 7793739.07799669,603666.05359217 7793721.52157025,603675.008579075 7793708.52421582,603685.61273484 7793699.58603517,603694.03998771 7793691.45768967,603697.593946602 7793682.02960873,603699.243115461 7793672.25159901,603703.506216962 7793662.96348958,603706.63139195 7793657.10468212,603706.120149604 7793652.13569355,603704.11640944 7793645.00714454,603701.139659649 7793638.24852024,603696.233382293 7793628.41052273,603690.70042077 7793620.6620999,603686.272402383 7793610.41418584,603682.668968426 7793598.96651598,603681.094012166 7793585.75920429,603679.082026157 7793570.94222024,603677.99357471 7793562.3139765,603676.212472342 7793552.82590776,603673.680998144 7793544.14767419,603671.1412781 7793534.6196136,603668.791212476 7793524.4116914,603668.321199351 7793511.54431051,603668.189265842 7793507.81506959,603667.10906024 7793499.12683805,603665.45989138 7793490.23864722,603662.112078596 7793480.71058663,603657.700551898 7793467.82320982,603655.160831855 7793459.05499456,603656.74403396 7793452.51632549,603660.636072467 7793448.41715986,603666.136050613 7793445.30779276,603671.932879153 7793440.03886524,603676.723714689 7793436.3696121,603684.549020926 7793431.89052381,603693.421549388 7793424.24208063,603701.593181085 7793421.72259346,603705.419252839 7793420.3728682,603709.542174987 7793414.22411976,603717.400464601 7793404.89601846,603729.546593249 7793399.11719473,603741.676230208 7793399.22717234,603759.033732451 7793401.36673684,603776.960197951 7793400.8068508,603786.475902268 7793400.32694848,603795.290709821 7793398.64729037,603809.176711615 7793394.82806777,603818.271877873 7793390.13902221,603827.853548945 7793386.77970599,603836.701339875 7793382.29061973,603846.472665366 7793376.64176953,603861.463610296 7793372.53260594,603876.099983921 7793367.57361533,603892.863785375 7793356.72582337,603905.356239483 7793349.26734152,603915.943903559 7793343.52850964,603923.447621868 7793337.6097144,603929.780430288 7793329.21142384,603937.407836261 7793321.08307834,603947.863566829 7793313.09470436,603959.927237034 7793301.54705485,603974.077105846 7793283.06081767,603988.119778682 7793267.44399642,603992.407617716 7793261.17527241,603996.959323767 7793257.06610881,604004.058995706 7793261.92511978,604037.083602111 7793216.20442609,604165.347710135 7793191.43946693,604153.922468597 7793213.72254537,604133.248747261 7793276.38976317,604076.072986692 7793352.62411059,604131.633612782 7793351.00897611,604224.019305002 7793356.82346024,604287.009549697 7793371.03664365,604310.913539992 7793386.54193466,604322.542508243 7793405.60052151,604327.387911681 7793434.99596904,604320.927373764 7793470.20590069,604267.950962841 7793545.14814053,604272.150312487 7793570.02121151,604307.037217241 7793578.09688391,604314.466835846 7793584.55742183,604318.343158597 7793589.07979837,604326.418830994 7793617.18313831,604333.525422703 7793653.03912375,604332.879368911 7793684.69575955,604338.370826141 7793694.38656643,604345.154390954 7793698.90894297,604363.243897123 7793704.72342709,604387.147887418 7793713.76818018,604409.436743233 7793743.1636277,604418.804523214 7793772.23604833,604424.942034235 7793821.01310961,604343.862283371 7793893.37113428,604405.883447379 7793965.72915896,604419.450577005 7794055.04609567,604426.718682163 7794107.53796625,604450.218888837 7794104.06542712,604479.77584981 7794097.76640265,604496.734761843 7794070.38987322,604502.145462349 7794031.30361882,604540.343392786 7794066.10976685,604585.728671656 7794097.2818623,604592.269966298 7794106.56888556,604607.936770747 7794141.37503359,604592.512236469 7794155.74973046,604559.96727671 7794185.14517798,604533.640584697 7794205.81889932,604498.430653046 7794241.83639821,604445.938782467 7794290.85572966,604399.019125841 7794341.00565524,604363.728437467 7794382.35309791,604352.907036455 7794392.60920186,604349.515254049 7794407.06465545,604338.451582865 7794440.17491227,604326.418830994 7794466.58236101,604306.593055259 7794493.9992688,604292.339493479 7794515.39980065,604269.081556976 7794531.55114544,604218.043307428 7794454.02469043,604148.269497919 7794346.779761,604083.018064952 7794235.65850882,603997.09291065 7794131.64384835,603915.690132891 7794068.41133349))"
2357,625,OESTE,"POLYGON ((604592.269966298 7794106.56888556,604585.728671656 7794097.2818623,604540.343392786 7794066.10976685,604502.145462349 7794031.30361882,604496.734761843 7794070.38987322,604479.77584981 7794097.76640265,604450.218888837 7794104.06542712,604426.718682163 7794107.53796625,604419.450577005 7794055.04609567,604405.883447379 7793965.72915896,604343.862283371 7793893.37113428,604424.942034235 7793821.01310961,604418.804523214 7793772.23604833,604409.436743233 7793743.1636277,604387.147887418 7793713.76818018,604363.243897123 7793704.72342709,604345.154390954 7793698.90894297,604338.370826141 7793694.38656643,604332.879368911 7793684.69575955,604333.525422703 7793653.03912375,604326.418830994 7793617.18313831,604318.343158597 7793589.07979837,604314.466835846 7793584.55742183,604307.037217241 7793578.09688391,604272.150312487 7793570.02121151,604267.950962841 7793545.14814053,604320.927373764 7793470.20590069,604327.387911681 7793434.99596904,604322.542508243 7793405.60052151,604310.913539992 7793386.54193466,604287.009549697 7793371.03664365,604224.019305002 7793356.82346024,604131.633612782 7793351.00897611,604076.072986692 7793352.62411059,604133.248747261 7793276.38976317,604153.922468597 7793213.72254537,604165.347710135 7793191.43946693,604218.417964024 7793175.9326233,604222.359477597 7793174.78285733,604264.95750923 7793177.62227937,604308.8839756 7793088.18091793,604334.914363011 7793044.25463917,604372.773190552 7793037.30948186,604427.041709058 7793020.51208327,604453.52991452 7792904.22240076,604493.585249608 7792817.65119266,604603.414394205 7792733.66419974,604762.343626975 7792666.4746054,604876.049094323 7792663.89039023,605159.020655108 7792794.39325616,605300.667948949 7792871.31403574,605295.176491719 7792882.2969502,605255.767210422 7792919.76807012,605191.484858144 7792976.2977769,605177.594701621 7793032.18142989,605180.82497058 7793062.868985,605183.086158851 7793096.14075527,605182.440105059 7793140.07241311,605181.794051267 7793200.80146953,605181.471024371 7793251.83971908,605173.072325079 7793260.56144527,605223.464520835 7793298.03256519,605237.354677358 7793317.73720584,605238.323758046 7793328.3970934,605314.558105472 7793492.4947565,604860.059262977 7793934.07252316,604805.790744471 7793963.14494379,604789.639399677 7793976.71207342,604739.247203921 7794011.27595128,604717.927428793 7794022.58189263,604700.483976416 7794029.36545745,604691.439223331 7794049.07009809,604592.269966298 7794106.56888556))"
2360,622,NOROESTE,"POLYGON ((604776.999977623 7797796.21005297,604849.361729354 7797763.83769035,604965.521383448 7797757.17279217,605070.255497795 7797687.66742537,605122.622554969 7797693.38019525,605192.127921763 7797719.08765968,605266.393930118 7797739.08235423,605326.296620253 7797749.79162756,605331.821335931 7797788.37377427,605321.093492502 7797836.67394291,605293.362718135 7797912.67847241,605277.266830069 7797952.03046243,605267.091458208 7797986.52344148,605260.107228089 7798020.16659352,605260.107228089 7798062.71793232,605264.551738165 7798113.52759016,605274.050950794 7798146.27092535,605223.586383703 7798177.6545373,605057.811929976 7798194.78105125,605103.073369317 7798297.97004743,604996.504077636 7798269.8857639,604989.60230596 7798300.09961396,604981.529624394 7798328.78377538,604969.738067051 7798370.71524036,604963.157883303 7798391.31104814,604969.622625231 7798397.19984949,604971.956199167 7798400.28922066,604984.176540413 7798477.74345507,604995.028071507 7798550.15871516,604930.677502621 7798815.02480243,604856.423674736 7798800.32779397,604864.323193571 7798735.74094043,604819.82861775 7798772.1135369,604761.068731297 7798829.37188213,604683.62376167 7798898.37783617,604661.376473759 7798657.70682405,604590.80029243 7798720.61401947,604454.859303367 7798778.63221004,604342.355247754 7798718.75976146,604193.823231043 7798648.30226635,604098.610399819 7798603.55223568,604246.308160817 7798546.53319098,604296.700356574 7798518.91439139,604370.835029177 7798407.95465265,604407.660095306 7798343.51078693,604444.485161436 7798197.1796031,604471.619420689 7798120.62222878,604475.980283784 7798054.72474202,604452.237806937 7797983.01277113,604436.732515935 7797936.98143847,604502.145462349 7797905.00177578,604619.888765895 7797860.42406415,604738.601150129 7797809.54732805,604776.999977623 7797796.21005297))"
2361,621,NOROESTE,"POLYGON ((604098.610399819 7798603.55223568,604062.44395014 7798660.40583687,604044.734006575 7798730.86775398,603914.805069173 7798699.26341786,603814.373512154 7798677.49154186,603740.054322736 7798659.34329905,603706.848847847 7798810.37465258,603672.572228606 7798955.33618811,603600.194033778 7798941.91897349,603597.398692561 7798948.42764867,603593.993158867 7798952.2968611,603587.173845634 7798955.25625873,603579.430997841 7798958.66556477,603567.589965431 7798960.02528801,603555.526295227 7798960.71514759,603531.423692349 7798960.02528801,603512.301579427 7798958.66556477,603475.830210106 7798956.51600231,603306.483796267 7798948.23841966,603306.526535021 7798947.33787049,603310.240250228 7798875.50886011,603323.536469373 7798867.06865143,603326.022284256 7798829.55018958,603319.374174684 7798817.12111517,603321.628750974 7798782.55094539,603356.256730398 7798712.48565146,603128.024238299 7798695.02713763,603162.191276464 7798621.82412787,603208.148411057 7798509.80502398,603231.503509033 7798451.99537552,603277.057512015 7798379.84893425,603343.654227035 7798287.35349672,603527.257670527 7797974.25644069,603698.651474927 7797483.92961181,603929.06652649 7797333.49333847,603961.438889106 7797311.59438729,604059.508105267 7797407.75934683,604124.2528305 7797414.42424501,604176.100544957 7797354.44016134,604284.643172553 7797480.12109856,604358.389838192 7797568.92870295,604387.992372991 7797601.12795133,604443.562043578 7797641.11734044,604465.611884328 7797611.99967471,604535.487168893 7797582.23573307,604653.237825439 7797539.5344248,604687.292465326 7797528.62193773,604639.686049714 7797627.64328221,604699.670133385 7797606.69645934,604776.999977623 7797796.21005297,604738.601150129 7797809.54732805,604619.888765895 7797860.42406415,604502.145462349 7797905.00177578,604436.732515935 7797936.98143847,604452.237806937 7797983.01277113,604475.980283784 7798054.72474202,604471.619420689 7798120.62222878,604444.485161436 7798197.1796031,604407.660095306 7798343.51078693,604370.835029177 7798407.95465265,604296.700356574 7798518.91439139,604246.308160817 7798546.53319098,604098.610399819 7798603.55223568))"
2363,619,NOROESTE,"POLYGON ((609153.608143382 7798575.08329826,609158.701182003 7798593.45990133,609241.077166519 7798594.54967951,609240.923225911 7798839.95214096,609047.002152126 7798830.87266034,608847.444725435 7798822.5168075,608841.054955614 7798745.3480489,608728.005181873 7798737.97523757,608530.874371195 7798767.16104266,608420.313188994 7798780.73754329,608491.092177771 7798650.48454311,608422.77079277 7798613.1289657,608455.808922525 7798557.43723364,608510.30231382 7798469.30860851,608599.908036986 7798330.13376189,608479.798237848 7798286.28415268,608113.749326188 7798067.03610664,607892.594775393 7797973.61737397,607806.976418253 7797949.15104853,607595.978068119 7797867.55833192,607489.154856342 7797855.6703251,607355.378517976 7797860.17893493,607348.059609184 7797729.20157155,607342.441060539 7797590.84481118,607404.245095628 7797585.22626254,607443.574936139 7797477.06920113,607485.245838585 7797361.18663534,607523.873360515 7797259.46749425,607559.925714317 7797141.00976033,607602.41598844 7797021.26444235,607652.63176695 7796896.36878811,607679.671032301 7796838.42750521,607750.871693663 7796882.57814635,607886.739202782 7797066.55657352,607943.785786417 7797144.73152146,607984.74857543 7797182.92701121,608068.683024518 7797238.44571054,608174.452469303 7797308.40147124,608216.440308458 7797325.40800961,608349.421039419 7797358.40129393,608458.282675814 7797387.23542482,608490.317780904 7797393.79408982,608517.990834361 7797396.70349762,608540.567956044 7797395.24379474,608630.868196929 7797360.2909093,608662.911547863 7797338.4453559,608688.399452582 7797314.41024818,608721.902317956 7797274.36839858,608788.165922719 7797189.88559481,608775.306754414 7797229.55253651,608824.245329139 7797296.41910395,608913.4007524 7797432.57494056,608999.648933598 7797565.33899477,609065.061880013 7797662.24706353,609083.958953421 7797692.77310519,609106.247809237 7797679.69051591,609130.959366771 7797761.09329367,609168.268973244 7797888.04286374,609204.60949903 7798014.50789348,609224.475653127 7798075.07543646,609249.187210661 7798153.57097215,609212.846684875 7798190.39603828,609160.0317874 7798221.40662029,609091.227058579 7798259.2007671,608984.143642596 7798319.28376974,609060.701016919 7798440.90339603,609153.608143382 7798575.08329826))"
2362,620,NOROESTE,"POLYGON ((608788.165922719 7797189.88559481,608852.236132899 7797158.57196861,609035.763889394 7797125.07878605,609082.377647199 7797130.17774817,609223.538255702 7797189.3756986,609385.47839183 7797259.86135144,609490.89326531 7797306.85178668,609541.060982007 7797309.39126977,610084.412646045 7797267.88971729,610139.362952434 7797264.23046213,610187.089899219 7797269.44939983,610234.066474173 7797285.81606844,610268.377432288 7797310.42106016,610543.046505787 7797650.95174613,610590.196243472 7797688.17416961,610640.157814061 7797723.2270347,610828.097097255 7797836.58396123,610872.847294249 7797859.70925414,610904.92362856 7797870.89697692,610939.968466818 7797876.87575995,611026.838436476 7797874.24629517,611032.783690213 7797929.62502299,610965.349175561 7797951.71052755,610888.365973214 7797974.18595274,610769.856698992 7797967.36734065,610750.107901903 7797957.15941844,610625.463719525 7797827.05590064,610590.056064119 7797778.69574421,610516.83296677 7797800.98120807,610436.444230729 7797808.76962276,610358.652935641 7797808.76962276,610288.637471724 7797819.1375124,610210.846176635 7797816.54803948,610143.428153672 7797824.32645621,610070.823494646 7797819.1375124,610018.957134024 7797798.39173515,609969.688214356 7797775.05648497,609868.726096796 7797949.41099561,609848.35061554 7797990.99253181,609807.583161341 7798057.23904753,609746.431980042 7798163.5374108,609750.802277519 7798180.28400208,609760.985895225 7798195.57089048,609771.186004619 7798207.21851964,609771.911638917 7798225.4248138,609702.019862664 7798247.99022068,609688.933707766 7798255.26873916,609647.415881736 7798334.62258691,609620.66636284 7798377.53385245,609589.793921796 7798356.39815456,609559.99344051 7798342.31102195,609352.437293736 7798221.47561765,609247.302778963 7798404.08844734,609220.75116033 7798448.51940354,609153.608143382 7798575.08329826,609060.701016919 7798440.90339603,608984.143642596 7798319.28376974,609091.227058579 7798259.2007671,609160.0317874 7798221.40662029,609212.846684875 7798190.39603828,609249.187210661 7798153.57097215,609224.475653127 7798075.07543646,609204.60949903 7798014.50789348,609168.268973244 7797888.04286374,609130.959366771 7797761.09329367,609106.247809237 7797679.69051591,609083.958953421 7797692.77310519,609065.061880013 7797662.24706353,608999.648933598 7797565.33899477,608913.4007524 7797432.57494056,608824.245329139 7797296.41910395,608775.306754414 7797229.55253651,608788.165922719 7797189.88559481))"
2364,618,NOROESTE,"POLYGON ((601794.394188236 7798018.61571088,601775.372199391 7797977.85520588,601764.48768492 7797932.41445521,601763.209579055 7797889.85311845,601763.498183605 7797883.72436594,601764.809272848 7797855.61008852,601763.85275491 7797821.69699143,601755.532698015 7797785.85428711,601738.109229018 7797741.70327392,601736.971302505 7797738.81386205,601720.966118726 7797694.01298114,601711.367955966 7797655.61079779,601706.890462513 7797612.40959127,601710.411438027 7797572.40773353,601717.131801129 7797540.08431287,601722.788450316 7797525.48728406,601730.894115259 7797504.56154343,601770.251530083 7797469.99857862,601811.851814556 7797448.24300691,601825.506932711 7797426.31746978,601793.562531908 7797353.55228093,601764.693831028 7797315.0601159,601765.19682753 7797303.92238295,601849.852910967 7797279.15322768,601909.97494536 7797213.48146703,602052.649157746 7797080.75051418,602153.700423245 7796989.64250822,602237.177555613 7796926.05189492,602330.135470328 7796851.59306771,602410.375262383 7796797.94571394,602471.653489745 7796776.67176331,602715.610206224 7796934.60772289,603527.257670527 7797974.25644069,603343.654227035 7798287.35349672,603277.057512015 7798379.84893425,603231.503509033 7798451.99537552,603208.148411057 7798509.80502398,603162.191276464 7798621.82412787,603128.024238299 7798695.02713763,603356.256730398 7798712.48565146,603321.628750974 7798782.55094539,603319.374174684 7798817.12111517,603326.022284256 7798829.55018958,603323.536469373 7798867.06865143,603310.240250228 7798875.50886011,603161.264786161 7798866.72179354,603055.357510192 7798861.63454447,602991.998135486 7798856.72072435,602925.690468708 7798854.58176736,602916.903402143 7798846.08374904,602904.532137374 7798837.29668247,602880.887991156 7798827.46904224,602855.104887945 7798821.97712563,602836.085513603 7798823.71141509,602772.899567842 7798824.57855981,602723.24107982 7798824.69417911,602732.606242869 7798805.27013723,602755.509901849 7798775.54469291,602812.614796331 7798702.83144017,602862.099855408 7798573.33782763,602698.845408172 7798546.28291215,602629.70506862 7798515.06570199,602556.40243438 7798472.74903932,602479.3229031 7798426.3664313,602560.256410934 7798351.59928597,602660.768119709 7798259.87464375,602565.343659997 7798151.65498185,602400.39346308 7798122.21060091,602329.942771499 7798124.6771459,602319.614114309 7798114.65680684,602254.250671792 7798117.89414715,602232.205925849 7798112.19026184,602189.503865525 7798099.70337778,602150.501622703 7798079.35438152,602110.728584567 7798054.38061339,602073.88456862 7798021.54473307,602040.586211112 7797954.63969992,602016.537397356 7797962.03933493,601989.251243286 7797954.94801805,601963.814997967 7797916.09993429,601940.228661398 7797875.24778272,601896.139169512 7797922.11213773,601794.394188236 7798018.61571088))"
2365,617,NOROESTE,"POLYGON ((602723.24107982 7798824.69417911,602689.778610904 7798859.01584818,602663.466121756 7798881.29131408,602626.516493465 7798930.89121816,602616.901839016 7798955.18627297,602613.867368315 7798975.43215198,602486.73294096 7798925.2623639,602402.158568841 7798891.70692238,602286.296454845 7798845.23115914,602188.762810859 7798805.95586626,602061.118108999 7798756.20716194,602017.65984234 7798741.09984964,601905.260738741 7798698.60849863,601867.486526021 7798585.29156397,601870.718896985 7798507.57738246,601900.93991633 7798443.90034374,601914.059054605 7798430.56305851,601922.568765918 7798409.52734027,601938.88729178 7798376.25411294,601957.770275218 7798337.53199471,601966.733507968 7798302.64909502,601963.608332979 7798252.42931711,601955.98917285 7798241.00164318,601944.882020583 7798219.04611217,601906.250240057 7798152.56964326,601863.05026179 7798099.77039039,601820.806801462 7798055.92931412,601794.394188236 7798018.61571088,601896.139169512 7797922.11213773,601940.228661398 7797875.24778272,601963.814997967 7797916.09993429,601989.251243286 7797954.94801805,602016.537397356 7797962.03933493,602040.586211112 7797954.63969992,602073.88456862 7798021.54473307,602110.728584567 7798054.38061339,602150.501622703 7798079.35438152,602189.503865525 7798099.70337778,602232.205925849 7798112.19026184,602254.250671792 7798117.89414715,602319.614114309 7798114.65680684,602329.942771499 7798124.6771459,602400.39346308 7798122.21060091,602565.343659997 7798151.65498185,602660.768119709 7798259.87464375,602560.256410934 7798351.59928597,602479.3229031 7798426.3664313,602556.40243438 7798472.74903932,602629.70506862 7798515.06570199,602698.845408172 7798546.28291215,602862.099855408 7798573.33782763,602812.614796331 7798702.83144017,602755.509901849 7798775.54469291,602732.606242869 7798805.27013723,602723.24107982 7798824.69417911))"
2366,616,NOROESTE,"POLYGON ((607423.957740011 7798160.3947075,607493.150012861 7797910.39471344,607489.154856342 7797855.6703251,607595.978068119 7797867.55833192,607806.976418253 7797949.15104853,607892.594775393 7797973.61737397,608113.749326188 7798067.03610664,608479.798237848 7798286.28415268,608599.908036986 7798330.13376189,608510.30231382 7798469.30860851,608455.808922525 7798557.43723364,608422.77079277 7798613.1289657,608374.107349689 7798694.56026602,608311.601645338 7798695.52934671,608189.497478699 7798693.10664499,608189.012938355 7798806.97362578,608069.816013779 7798827.32432022,607981.145130862 7798841.37599019,607909.917700323 7798850.58225673,607908.464079291 7798991.09895643,607841.597511846 7798959.60383408,607836.752108408 7799015.32597362,607767.462839244 7798911.1497997,607768.916460275 7798884.01554045,607700.111731455 7798852.5204181,607609.018146819 7798811.81902922,607608.049066131 7798740.59159868,607622.100736102 7798685.35399949,607656.018560168 7798547.74454185,607696.719949048 7798384.93898633,607732.57593449 7798239.09234284,607568.801298283 7798197.42187328,607514.048239433 7798183.37020331,607423.957740011 7798160.3947075))"
