ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
1396,,Registro Documental Aprovado,"POLYGON ((609831.36 7796317.50, 609830.42 7796313.92, 609835.57 7796312.54, 609835.79 7796313.79, 609837.50 7796313.35, 609837.16 7796312.12, 609845.66 7796309.84, 609846.12 7796311.37, 609847.81 7796310.91, 609849.69 7796318.19, 609848.89 7796318.43, 609849.16 7796319.22, 609832.91 7796323.37, 609831.36 7796317.50))"
1397,,Registro Documental Aprovado,"POLYGON ((611925.81 7793737.03, 611919.95 7793734.95, 611932.13 7793701.69, 611963.05 7793712.94, 611950.95 7793745.96, 611941.18 7793742.49, 611933.02 7793739.59, 611928.13 7793737.85, 611927.39 7793737.59, 611925.81 7793737.03))"
1398,,Registro Documental Aprovado,"POLYGON ((610333.45 7794264.23, 610332.41 7794236.61, 610342.11 7794236.31, 610342.14 7794237.09, 610342.45 7794245.55, 610342.99 7794259.97, 610343.13 7794263.96, 610339.70 7794264.06, 610339.67 7794262.70, 610335.22 7794262.82, 610335.26 7794264.18, 610333.45 7794264.23))"
1399,,Registro Documental Aprovado,"POLYGON ((609441.01 7796140.98, 609447.78 7796129.21, 609450.95 7796129.46, 609459.26 7796130.12, 609460.26 7796130.19, 609463.28 7796130.43, 609467.16 7796130.74, 609468.06 7796130.81, 609471.94 7796131.11, 609459.76 7796152.13, 609441.01 7796140.98))"
1207,,Processo de tombamento aberto,"POLYGON ((610670.64 7797932.51, 610670.50 7797931.40, 610691.38 7797937.90, 610688.95 7797941.82, 610681.29 7797939.40, 610680.62 7797941.19, 610683.58 7797942.03, 610683.15 7797943.18, 610687.30 7797944.38, 610683.99 7797949.53, 610677.90 7797949.93, 610677.85 7797949.25, 610675.37 7797949.25, 610675.55 7797952.02, 610673.34 7797951.78, 610672.70 7797949.10, 610672.67 7797948.93, 610674.19 7797948.49, 610673.85 7797943.29, 610671.98 7797943.38, 610671.54 7797939.77, 610673.40 7797939.59, 610673.50 7797940.40, 610676.48 7797940.08, 610677.19 7797937.22, 610671.00 7797935.34, 610670.89 7797934.48, 610670.64 7797932.51))"
1208,,Processo de tombamento aberto,"POLYGON ((610064.83 7798086.05, 610061.16 7798092.59, 610051.42 7798087.13, 610055.09 7798080.58, 610064.83 7798086.05))"
1209,,Processo de tombamento aberto,"POLYGON ((610029.47 7798180.50, 610033.96 7798173.15, 610044.13 7798177.26, 610040.83 7798185.34, 610029.47 7798180.50))"
1210,,Processo de tombamento aberto,"POLYGON ((610002.87 7798195.70, 609990.59 7798185.72, 609994.20 7798181.28, 610001.42 7798187.01, 610001.80 7798186.47, 610005.32 7798188.90, 610007.33 7798190.24, 610002.87 7798195.70))"
1211,,Processo de tombamento aberto,"POLYGON ((609865.55 7798216.24, 609865.48 7798209.17, 609865.69 7798208.34, 609879.08 7798208.21, 609879.27 7798208.32, 609879.82 7798208.47, 609879.90 7798216.09, 609865.55 7798216.24))"
1212,,Processo de tombamento aberto,"POLYGON ((610656.25 7797931.99, 610655.50 7797926.48, 610670.35 7797931.36, 610670.64 7797933.54, 610670.65 7797933.63, 610666.15 7797934.25, 610666.51 7797936.84, 610671.00 7797936.21, 610671.45 7797939.67, 610672.01 7797943.92, 610672.15 7797944.98, 610658.34 7797946.20, 610657.11 7797937.60, 610660.41 7797937.17, 610659.66 7797931.61, 610656.25 7797931.99))"
1213,,Processo de tombamento aberto,"POLYGON ((609911.56 7797976.17, 609903.00 7797971.48, 609912.24 7797955.77, 609912.68 7797955.03, 609914.69 7797951.59, 609915.10 7797950.86, 609921.25 7797954.38, 609921.44 7797954.49, 609923.68 7797955.77, 609924.33 7797956.14, 609916.83 7797968.84, 609916.05 7797968.44, 609911.56 7797976.17))"
1214,,Processo de tombamento aberto,"POLYGON ((609895.71 7797966.22, 609896.62 7797964.63, 609896.11 7797964.26, 609902.14 7797954.36, 609900.14 7797953.22, 609900.54 7797952.57, 609902.63 7797949.10, 609905.68 7797950.90, 609904.30 7797953.39, 609910.10 7797956.59, 609902.49 7797970.38, 609895.71 7797966.22))"
1215,,Processo de tombamento aberto,"POLYGON ((609671.81 7797839.55, 609679.52 7797826.25, 609681.40 7797827.34, 609683.19 7797824.26, 609684.22 7797824.86, 609685.59 7797821.88, 609691.39 7797824.99, 609686.77 7797832.98, 609686.18 7797832.64, 609679.57 7797844.05, 609671.81 7797839.55))"
1216,,Processo de tombamento aberto,"POLYGON ((609644.99 7797826.47, 609645.00 7797826.45, 609645.00 7797826.46, 609649.16 7797818.73, 609650.69 7797815.89, 609658.98 7797820.94, 609653.17 7797831.16, 609653.18 7797831.16, 609653.15 7797831.22, 609644.99 7797826.47))"
1217,,Processo de tombamento aberto,"POLYGON ((610175.07 7798263.76, 610175.03 7798263.67, 610183.21 7798259.36, 610189.85 7798271.35, 610185.50 7798274.03, 610184.20 7798271.87, 610180.65 7798273.68, 610175.07 7798263.76))"
1218,,Processo de tombamento aberto,"POLYGON ((610165.23 7798268.84, 610175.03 7798263.68, 610179.95 7798273.50, 610176.45 7798275.49, 610176.87 7798276.32, 610177.35 7798277.28, 610170.69 7798276.56, 610165.23 7798268.84))"
1219,,Processo de tombamento aberto,"POLYGON ((609902.00 7798396.82, 609895.28 7798384.67, 609898.07 7798383.15, 609910.39 7798376.43, 609912.76 7798375.14, 609914.17 7798377.79, 609916.06 7798381.34, 609918.79 7798386.48, 609916.59 7798387.61, 609915.39 7798385.28, 609914.52 7798385.73, 609915.74 7798388.10, 609906.37 7798392.90, 609905.07 7798393.34, 609905.84 7798394.85, 609902.00 7798396.82))"
1220,,Processo de tombamento aberto,"POLYGON ((609863.20 7798415.56, 609860.46 7798410.29, 609862.51 7798409.23, 609859.96 7798404.32, 609868.83 7798399.73, 609874.34 7798410.38, 609865.50 7798414.96, 609865.26 7798414.49, 609863.20 7798415.56))"
1221,,Processo de tombamento aberto,"POLYGON ((609828.02 7798408.77, 609832.08 7798406.82, 609843.91 7798429.17, 609834.27 7798434.26, 609830.46 7798427.35, 609836.29 7798424.13, 609835.90 7798423.43, 609833.03 7798425.01, 609831.74 7798422.66, 609832.24 7798422.38, 609830.19 7798418.66, 609832.72 7798417.27, 609828.02 7798408.77))"
1222,,Processo de tombamento aberto,"POLYGON ((609870.82 7797833.89, 609873.01 7797830.15, 609875.55 7797831.64, 609877.68 7797828.00, 609889.57 7797834.95, 609887.16 7797839.09, 609893.88 7797843.03, 609891.60 7797847.00, 609891.25 7797846.79, 609891.02 7797846.65, 609888.51 7797845.17, 609884.67 7797842.90, 609885.06 7797842.21, 609870.82 7797833.89))"
1224,,Processo de tombamento aberto,"POLYGON ((609876.53 7797824.64, 609878.39 7797821.51, 609877.76 7797821.13, 609880.31 7797817.09, 609882.30 7797816.79, 609884.45 7797818.07, 609883.59 7797819.50, 609892.00 7797824.55, 609887.88 7797831.44, 609876.53 7797824.64))"
1225,,Processo de tombamento aberto,"POLYGON ((609884.57 7797786.58, 609888.92 7797779.53, 609888.13 7797779.04, 609892.20 7797771.96, 609895.81 7797774.03, 609895.16 7797775.10, 609898.78 7797777.01, 609897.46 7797779.15, 609898.06 7797779.52, 609894.40 7797785.42, 609895.43 7797786.04, 609892.52 7797791.15, 609887.21 7797788.10, 609884.57 7797786.58))"
1226,,Processo de tombamento aberto,"POLYGON ((609875.43 7797781.36, 609875.43 7797781.35, 609875.47 7797781.38, 609879.26 7797774.64, 609879.97 7797775.04, 609881.53 7797772.34, 609888.31 7797776.27, 609882.90 7797785.62, 609875.43 7797781.36))"
691,,Registro Documental Aprovado,"POLYGON ((607507.61 7796321.03, 607525.37 7796317.61, 607528.72 7796316.97, 607529.48 7796321.01, 607530.72 7796327.20, 607519.95 7796333.25, 607518.03 7796334.32, 607516.75 7796331.64, 607513.77 7796334.26, 607511.91 7796332.27, 607507.89 7796327.98, 607511.65 7796324.54, 607509.63 7796322.36, 607509.15 7796322.78, 607507.61 7796321.03))"
692,,Registro Documental Aprovado,"POLYGON ((606655.09 7796193.07, 606686.51 7796200.56, 606685.41 7796205.36, 606683.86 7796204.99, 606683.33 7796207.21, 606670.08 7796204.05, 606666.25 7796203.13, 606659.42 7796201.50, 606654.77 7796200.39, 606655.32 7796198.11, 606653.96 7796197.79, 606655.09 7796193.07))"
693,,Registro Documental Aprovado,"POLYGON ((612333.48 7797454.63, 612333.76 7797454.14, 612335.79 7797454.96, 612343.65 7797459.53, 612333.71 7797476.65, 612323.98 7797471.00, 612324.23 7797470.57, 612328.12 7797463.86, 612330.32 7797460.08, 612333.48 7797454.63))"
694,,Registro Documental Aprovado,"POLYGON ((608680.51 7795935.63, 608680.73 7795932.97, 608691.00 7795933.71, 608690.27 7795943.93, 608701.86 7795945.70, 608700.87 7795954.15, 608695.07 7795953.55, 608681.14 7795952.10, 608683.03 7795935.92, 608680.51 7795935.63))"
695,,Processo de tombamento aberto,"POLYGON ((610449.52 7797407.11, 610448.23 7797402.43, 610455.90 7797400.47, 610456.64 7797403.36, 610459.62 7797402.61, 610458.87 7797399.71, 610462.66 7797398.72, 610463.12 7797400.43, 610464.66 7797406.22, 610465.78 7797410.45, 610463.26 7797411.09, 610463.86 7797413.42, 610466.39 7797412.77, 610467.75 7797417.90, 610466.84 7797418.13, 610467.11 7797419.10, 610461.66 7797420.52, 610461.58 7797420.25, 610454.98 7797421.97, 610452.22 7797420.65, 610448.87 7797407.28, 610449.52 7797407.11))"
696,,Registro Documental Solicitado,"POLYGON ((610669.32 7797466.54, 610668.51 7797463.17, 610679.42 7797460.14, 610680.34 7797463.67, 610682.99 7797462.98, 610682.05 7797459.42, 610689.52 7797457.35, 610689.94 7797457.24, 610693.75 7797471.87, 610685.89 7797473.98, 610684.82 7797469.93, 610682.09 7797470.65, 610683.16 7797474.72, 610676.23 7797476.59, 610672.26 7797477.66, 610671.25 7797473.68, 610669.32 7797466.54))"
697,,Registro Documental Solicitado,"POLYGON ((612453.30 7797503.21, 612452.82 7797512.75, 612451.76 7797512.69, 612451.18 7797518.73, 612452.06 7797518.90, 612451.03 7797525.13, 612452.19 7797525.19, 612451.96 7797529.69, 612451.89 7797531.20, 612442.10 7797530.02, 612442.43 7797528.40, 612441.58 7797528.26, 612444.50 7797511.88, 612448.06 7797512.11, 612449.08 7797502.74, 612453.30 7797503.21))"
698,,Registro Documental Solicitado,"POLYGON ((612487.84 7797625.02, 612494.09 7797623.82, 612495.46 7797630.72, 612497.00 7797630.45, 612496.11 7797624.31, 612500.07 7797623.66, 612501.39 7797634.17, 612492.17 7797636.14, 612492.42 7797638.15, 612496.81 7797637.15, 612498.83 7797646.90, 612486.84 7797649.49, 612485.69 7797649.74, 612484.33 7797643.29, 612480.78 7797626.38, 612487.84 7797625.02))"
699,,Processo de tombamento aberto,"POLYGON ((614079.60 7797543.96, 614081.09 7797540.10, 614082.28 7797537.05, 614085.44 7797538.29, 614085.61 7797537.67, 614090.42 7797539.43, 614091.14 7797537.71, 614095.55 7797539.36, 614096.49 7797538.72, 614101.15 7797544.99, 614098.73 7797551.19, 614094.45 7797549.58, 614095.01 7797548.14, 614087.59 7797545.09, 614083.81 7797543.62, 614083.16 7797545.31, 614079.60 7797543.96))"
700,,Processo de tombamento aberto,"POLYGON ((613591.45 7797705.68, 613592.72 7797701.06, 613593.89 7797695.94, 613597.77 7797696.83, 613598.57 7797697.02, 613598.33 7797698.01, 613609.77 7797700.63, 613607.85 7797708.62, 613596.28 7797705.95, 613596.10 7797706.73, 613591.45 7797705.68))"
701,,Processo de tombamento aberto,"POLYGON ((613598.84 7797728.86, 613597.13 7797735.91, 613596.96 7797736.62, 613584.31 7797733.56, 613584.46 7797732.94, 613586.19 7797725.80, 613598.84 7797728.86))"
702,,Processo de tombamento aberto,"POLYGON ((613595.67 7797738.67, 613593.87 7797746.08, 613583.52 7797743.57, 613583.66 7797742.95, 613581.44 7797742.41, 613583.15 7797735.37, 613585.46 7797735.93, 613585.54 7797735.61, 613594.32 7797737.74, 613594.19 7797738.31, 613595.67 7797738.67))"
703,,Processo de tombamento aberto,"POLYGON ((613935.59 7797664.51, 613942.75 7797646.49, 613949.26 7797630.12, 613953.35 7797631.77, 613952.88 7797632.94, 613956.60 7797630.38, 613959.45 7797631.53, 613955.83 7797634.04, 613956.88 7797634.47, 613949.25 7797653.12, 613948.46 7797652.80, 613947.81 7797654.43, 613944.46 7797653.09, 613941.92 7797659.45, 613940.41 7797658.84, 613939.29 7797661.64, 613941.92 7797662.69, 613944.46 7797656.32, 613945.33 7797656.66, 613946.14 7797654.64, 613949.64 7797656.05, 613947.22 7797662.08, 613944.73 7797668.31, 613935.59 7797664.51))"
704,,Processo de tombamento aberto,"POLYGON ((613732.40 7797609.33, 613727.18 7797622.38, 613719.97 7797619.50, 613725.19 7797606.45, 613732.40 7797609.33))"
705,,Processo de tombamento aberto,"POLYGON ((613704.43 7797614.82, 613701.96 7797605.73, 613709.81 7797603.58, 613710.34 7797605.08, 613715.71 7797603.64, 613715.43 7797602.51, 613718.83 7797601.57, 613720.84 7797608.13, 613723.22 7797608.90, 613719.75 7797617.64, 613717.82 7797616.87, 613716.22 7797620.89, 613706.09 7797616.92, 613707.48 7797614.13, 613704.43 7797614.82))"
706,,Processo de tombamento aberto,"POLYGON ((613728.39 7797622.83, 613731.95 7797613.83, 613732.78 7797614.16, 613737.64 7797601.85, 613739.31 7797602.49, 613740.75 7797598.85, 613740.91 7797598.45, 613744.79 7797599.98, 613742.97 7797604.57, 613743.96 7797604.96, 613744.51 7797605.18, 613736.21 7797626.16, 613728.39 7797622.83))"
707,,Processo de tombamento aberto,"POLYGON ((613685.18 7797601.48, 613670.49 7797605.34, 613669.81 7797602.72, 613670.39 7797602.57, 613668.77 7797596.36, 613682.90 7797592.65, 613685.18 7797601.48))"
943,,Registro Documental Solicitado,"POLYGON ((610030.94 7797790.47, 610018.19 7797783.88, 610030.01 7797761.55, 610062.55 7797778.38, 610061.71 7797780.13, 610059.79 7797784.14, 610052.08 7797800.23, 610030.94 7797790.47))"
944,,Registro Documental Solicitado,"POLYGON ((610016.74 7797823.69, 610012.81 7797821.76, 610018.28 7797811.78, 610026.35 7797816.09, 610038.86 7797821.85, 610037.70 7797824.10, 610039.34 7797824.75, 610034.41 7797833.09, 610023.34 7797827.30, 610022.36 7797829.17, 610022.35 7797829.17, 610019.78 7797827.80, 610020.60 7797825.87, 610018.46 7797824.82, 610018.20 7797825.30, 610016.37 7797824.35, 610016.74 7797823.69))"
945,,Registro Documental Solicitado,"POLYGON ((610180.33 7797431.84, 610169.87 7797422.42, 610169.92 7797419.42, 610172.13 7797416.96, 610173.00 7797417.75, 610174.45 7797416.14, 610185.50 7797426.10, 610180.33 7797431.84))"
946,,Registro Documental Solicitado,"POLYGON ((610159.13 7797477.75, 610166.45 7797469.27, 610182.19 7797483.58, 610175.02 7797491.81, 610171.91 7797489.06, 610172.46 7797488.45, 610167.47 7797483.77, 610167.12 7797484.17, 610159.13 7797477.75))"
947,,Registro Documental Solicitado,"POLYGON ((610049.63 7798036.38, 610041.13 7798022.43, 610050.93 7798016.13, 610053.29 7798019.94, 610057.59 7798026.81, 610058.04 7798027.55, 610061.61 7798033.53, 610054.39 7798045.62, 610051.30 7798040.70, 610048.91 7798036.90, 610049.63 7798036.38))"
948,,Registro Documental Solicitado,"POLYGON ((609741.20 7798580.40, 609737.20 7798580.32, 609737.02 7798589.62, 609731.35 7798589.51, 609731.37 7798588.37, 609721.38 7798588.17, 609721.41 7798579.76, 609727.88 7798579.78, 609727.94 7798577.52, 609732.71 7798577.59, 609732.79 7798579.87, 609734.81 7798579.86, 609734.81 7798577.62, 609741.26 7798577.72, 609741.20 7798580.40))"
949,,Registro Documental Solicitado,"POLYGON ((609662.66 7798550.10, 609662.61 7798534.58, 609672.34 7798534.66, 609672.34 7798534.81, 609672.36 7798536.07, 609672.37 7798537.40, 609672.38 7798538.98, 609669.87 7798538.96, 609669.77 7798550.16, 609662.66 7798550.10))"
950,,Registro Documental Solicitado,"POLYGON ((610056.22 7797930.94, 610061.43 7797921.45, 610077.37 7797930.42, 610072.75 7797938.18, 610065.47 7797933.66, 610064.40 7797935.49, 610056.22 7797930.94))"
951,,Registro Documental Solicitado,"POLYGON ((610033.28 7797981.60, 610036.88 7797972.54, 610044.16 7797976.49, 610043.56 7797977.56, 610047.50 7797979.89, 610043.40 7797987.20, 610033.28 7797981.60))"
952,,Registro Documental Solicitado,"POLYGON ((609983.57 7797988.98, 609988.27 7797980.34, 609993.27 7797983.15, 610014.95 7797995.47, 610014.99 7797995.37, 610015.12 7797995.44, 610011.65 7798004.40, 609993.77 7797994.70, 609992.21 7797993.82, 609983.57 7797988.98))"
953,,Registro Documental Solicitado,"POLYGON ((609598.82 7797741.67, 609599.20 7797734.15, 609627.67 7797729.92, 609628.78 7797730.38, 609629.67 7797732.02, 609626.13 7797738.12, 609618.84 7797739.17, 609616.98 7797742.39, 609619.40 7797743.69, 609615.94 7797749.95, 609608.84 7797745.92, 609610.86 7797742.29, 609611.69 7797742.75, 609613.05 7797740.30, 609612.18 7797739.75, 609598.82 7797741.67))"
954,,Registro Documental Solicitado,"POLYGON ((609844.60 7797617.12, 609842.60 7797616.65, 609842.51 7797617.02, 609832.32 7797614.61, 609828.54 7797613.98, 609830.45 7797605.86, 609846.37 7797609.62, 609844.60 7797617.12))"
955,,Registro Documental Solicitado,"POLYGON ((609942.73 7797552.14, 609945.07 7797541.12, 609948.39 7797541.81, 609948.25 7797542.48, 609953.39 7797543.53, 609952.69 7797546.82, 609951.82 7797546.64, 609950.35 7797553.72, 609942.73 7797552.14))"
956,,Registro Documental Solicitado,"POLYGON ((609906.01 7797830.39, 609909.11 7797824.90, 609911.47 7797826.23, 609912.97 7797823.57, 609913.79 7797824.03, 609916.08 7797819.97, 609932.52 7797829.82, 609925.55 7797841.94, 609914.28 7797835.28, 609906.01 7797830.39))"
957,,Registro Documental Solicitado,"POLYGON ((609589.89 7798409.33, 609581.51 7798404.56, 609583.40 7798401.24, 609579.18 7798398.84, 609580.90 7798395.80, 609585.85 7798398.61, 609586.24 7798397.93, 609594.04 7798402.05, 609589.89 7798409.33))"
958,,Registro Documental Solicitado,"POLYGON ((609563.34 7798406.87, 609567.62 7798399.02, 609573.45 7798402.20, 609570.09 7798408.26, 609571.78 7798409.10, 609571.64 7798409.50, 609574.82 7798411.08, 609577.93 7798405.71, 609590.92 7798412.32, 609586.38 7798420.37, 609583.64 7798418.76, 609584.23 7798417.67, 609580.14 7798415.25, 609579.53 7798416.35, 609563.34 7798406.87))"
959,,Registro Documental Solicitado,"POLYGON ((610304.39 7797758.56, 610306.82 7797776.61, 610294.91 7797778.22, 610292.55 7797760.74, 610304.39 7797758.56))"
960,,Registro Documental Solicitado,"POLYGON ((610212.56 7797777.03, 610212.18 7797769.61, 610222.18 7797768.77, 610222.38 7797773.11, 610220.17 7797773.20, 610220.56 7797782.34, 610214.04 7797782.62, 610213.80 7797776.98, 610212.56 7797777.03))"
961,,Registro Documental Solicitado,"POLYGON ((609376.94 7798310.11, 609368.84 7798305.34, 609374.37 7798295.51, 609374.98 7798295.85, 609376.69 7798292.80, 609379.81 7798294.56, 609379.00 7798296.00, 609381.92 7798297.64, 609380.91 7798299.44, 609382.46 7798300.31, 609376.94 7798310.11))"
962,,Registro Documental Solicitado,"POLYGON ((609429.10 7798340.50, 609439.51 7798322.70, 609437.94 7798321.78, 609438.47 7798320.79, 609437.60 7798320.24, 609438.41 7798318.84, 609441.01 7798314.40, 609441.78 7798313.09, 609443.24 7798313.94, 609451.59 7798318.77, 609448.42 7798324.41, 609444.00 7798321.82, 609444.91 7798320.24, 609443.89 7798319.64, 609444.40 7798318.77, 609443.27 7798318.11, 609440.78 7798322.37, 609447.21 7798326.13, 609441.27 7798336.27, 609439.86 7798335.44, 609438.53 7798337.71, 609440.12 7798338.64, 609436.49 7798344.86, 609429.10 7798340.50))"
1400,,Processo de tombamento aberto,"POLYGON ((610822.92 7794316.93, 610823.73 7794319.85, 610822.46 7794320.20, 610823.76 7794324.89, 610825.17 7794330.03, 610817.70 7794332.09, 610817.61 7794331.76, 610815.19 7794332.42, 610811.45 7794318.87, 610821.30 7794316.16, 610821.60 7794317.29, 610822.92 7794316.93))"
1401,,Registro Documental Aprovado,"POLYGON ((611858.42 7797401.61, 611863.65 7797392.65, 611893.03 7797409.41, 611887.89 7797418.52, 611858.42 7797401.61))"
1402,Particular,Registro Documental Aprovado,"MULTIPOLYGON (((610611.85 7797987.00, 610611.65 7797985.53, 610613.93 7797985.19, 610614.46 7797988.76, 610617.09 7797988.37, 610617.78 7797993.03, 610615.73 7797993.33, 610615.96 7797994.87, 610613.22 7797995.27, 610612.94 7797993.03, 610611.85 7797987.00)), ((610609.00 7797967.94, 610608.25 7797963.15, 610612.68 7797962.37, 610613.08 7797965.65, 610616.88 7797965.17, 610617.61 7797970.92, 610619.66 7797970.60, 610622.12 7797987.63, 610617.76 7797988.07, 610616.89 7797979.51, 610614.42 7797979.76, 610614.11 7797976.74, 610613.25 7797976.83, 610612.88 7797973.22, 610609.82 7797973.53, 610609.00 7797967.94)))"
1403,,Registro Documental Aprovado,"POLYGON ((612890.39 7794157.80, 612872.08 7794147.23, 612877.35 7794138.08, 612885.86 7794142.99, 612887.74 7794139.73, 612879.24 7794134.82, 612883.70 7794127.11, 612902.00 7794137.67, 612890.39 7794157.80))"
1404,,Registro Documental Aprovado,"POLYGON ((610843.00 7794299.56, 610844.06 7794303.44, 610845.16 7794307.45, 610847.67 7794316.61, 610846.83 7794316.84, 610847.02 7794317.52, 610847.85 7794317.29, 610848.43 7794319.38, 610849.02 7794321.54, 610847.27 7794322.02, 610847.47 7794322.74, 610845.76 7794323.20, 610845.85 7794323.54, 610845.82 7794324.09, 610846.03 7794324.39, 610845.55 7794324.60, 610845.06 7794324.96, 610844.38 7794325.19, 610843.68 7794325.18, 610843.03 7794324.95, 610842.69 7794324.58, 610842.22 7794323.78, 610838.50 7794324.79, 610835.74 7794314.66, 610840.75 7794313.29, 610838.71 7794305.78, 610841.05 7794305.14, 610840.65 7794303.67, 610834.98 7794305.22, 610835.31 7794306.44, 610832.65 7794307.16, 610831.44 7794302.70, 610843.00 7794299.56))"
1405,,Registro Documental Solicitado,"POLYGON ((610833.85 7794311.58, 610835.97 7794319.33, 610834.98 7794319.60, 610836.84 7794326.42, 610828.97 7794328.57, 610826.07 7794317.96, 610826.40 7794317.87, 610826.02 7794316.46, 610826.79 7794316.25, 610826.35 7794314.61, 610827.20 7794314.38, 610827.30 7794314.79, 610829.18 7794314.28, 610829.74 7794316.32, 610830.72 7794316.05, 610829.81 7794312.68, 610833.85 7794311.58))"
1406,,Processo de tombamento aberto,"POLYGON ((609341.75 7795944.93, 609338.98 7795934.52, 609362.55 7795928.26, 609365.31 7795938.68, 609341.75 7795944.93))"
1407,,Registro Documental Aprovado,"POLYGON ((609278.57 7795904.48, 609278.09 7795902.91, 609290.24 7795899.81, 609289.92 7795898.53, 609296.96 7795896.73, 609297.50 7795898.85, 609301.81 7795897.74, 609303.78 7795905.37, 609299.69 7795906.41, 609300.12 7795908.09, 609293.37 7795909.82, 609292.95 7795908.18, 609280.28 7795911.42, 609278.57 7795904.48))"
1408,,Registro Documental Aprovado,"POLYGON ((610879.43 7795135.10, 610874.39 7795116.02, 610883.96 7795113.49, 610889.01 7795132.56, 610879.43 7795135.10))"
1410,,Registro Documental Aprovado,"POLYGON ((610846.27 7795524.21, 610849.16 7795535.44, 610832.28 7795539.79, 610829.38 7795528.56, 610846.27 7795524.21))"
1411,,Registro Documental Solicitado,"POLYGON ((611705.78 7795589.16, 611703.27 7795579.88, 611710.63 7795577.89, 611710.78 7795578.45, 611716.06 7795577.03, 611716.27 7795577.78, 611725.40 7795575.32, 611727.55 7795583.28, 611718.64 7795585.69, 611706.87 7795588.87, 611705.78 7795589.16))"
1412,,Registro Documental Aprovado,"POLYGON ((611678.88 7795759.87, 611681.79 7795771.01, 611686.06 7795787.40, 611677.15 7795789.73, 611669.32 7795759.72, 611678.24 7795757.39, 611678.88 7795759.87))"
1413,,Registro Documental Aprovado,"POLYGON ((611420.56 7795612.79, 611415.32 7795592.92, 611444.27 7795585.29, 611449.50 7795605.17, 611420.56 7795612.79))"
1414,,Registro Documental Solicitado,"POLYGON ((609810.80 7796246.31, 609811.95 7796235.13, 609826.90 7796230.79, 609829.39 7796239.68, 609828.18 7796240.10, 609828.85 7796242.17, 609810.80 7796246.31))"
1415,,Tombado,"POLYGON ((609813.65 7796355.88, 609814.15 7796355.09, 609816.37 7796351.52, 609817.97 7796352.51, 609824.40 7796341.90, 609822.83 7796340.91, 609826.99 7796333.92, 609830.06 7796328.16, 609832.62 7796323.86, 609833.72 7796329.00, 609834.46 7796332.44, 609834.51 7796332.74, 609835.14 7796335.86, 609830.45 7796344.18, 609833.67 7796346.18, 609832.96 7796347.34, 609833.69 7796347.80, 609824.59 7796362.28, 609815.75 7796357.22, 609813.65 7796355.88))"
1416,,Registro Documental Solicitado,"POLYGON ((609815.33 7796258.45, 609814.40 7796255.68, 609826.47 7796252.45, 609826.80 7796253.41, 609832.17 7796251.91, 609834.70 7796260.73, 609833.86 7796260.98, 609819.23 7796265.01, 609816.94 7796263.27, 609815.33 7796258.45))"
1417,,Processo de tombamento aberto,"POLYGON ((609830.80 7796366.23, 609825.72 7796363.00, 609832.58 7796351.19, 609831.88 7796350.85, 609833.74 7796347.83, 609836.60 7796343.18, 609843.00 7796352.64, 609843.49 7796353.34, 609842.12 7796355.63, 609836.86 7796349.54, 609835.19 7796352.55, 609840.41 7796355.71, 609834.89 7796365.86, 609831.89 7796364.00, 609831.48 7796364.82, 609830.80 7796366.23))"
1418,,Registro Documental Solicitado,"POLYGON ((609833.03 7796540.71, 609834.58 7796540.21, 609834.32 7796539.60, 609836.83 7796538.96, 609837.07 7796540.13, 609842.43 7796538.92, 609843.77 7796543.69, 609844.00 7796544.09, 609845.70 7796543.61, 609848.90 7796555.47, 609851.72 7796567.40, 609850.19 7796567.90, 609842.85 7796570.16, 609838.41 7796553.55, 609838.99 7796553.37, 609838.24 7796550.59, 609838.71 7796550.44, 609838.39 7796548.97, 609835.50 7796549.82, 609834.66 7796546.71, 609833.03 7796540.71))"
447,,Registro Documental Solicitado,"POLYGON ((612259.67 7797319.03, 612263.23 7797312.93, 612266.21 7797314.66, 612267.84 7797311.85, 612268.31 7797312.12, 612270.11 7797308.99, 612269.69 7797308.74, 612272.95 7797303.10, 612279.08 7797306.65, 612279.51 7797306.90, 612278.85 7797308.04, 612278.53 7797308.60, 612281.42 7797310.27, 612272.18 7797326.26, 612259.67 7797319.03))"
448,,Processo de tombamento aberto,"POLYGON ((612313.49 7797305.35, 612315.37 7797302.05, 612316.22 7797302.53, 612317.81 7797299.76, 612317.40 7797299.53, 612320.36 7797294.34, 612333.03 7797301.56, 612328.67 7797309.18, 612329.24 7797309.50, 612327.12 7797313.22, 612313.49 7797305.35))"
449,,Registro Documental Solicitado,"POLYGON ((612278.74 7797268.92, 612283.40 7797260.90, 612281.97 7797259.92, 612285.11 7797254.67, 612293.54 7797259.58, 612285.75 7797272.99, 612278.74 7797268.92))"
450,,Processo de tombamento aberto,"POLYGON ((612372.82 7797178.86, 612367.04 7797174.16, 612368.93 7797171.87, 612374.69 7797176.60, 612373.30 7797178.27, 612372.82 7797178.86))"
451,,Registro Documental Aprovado,"POLYGON ((612326.79 7797150.64, 612346.31 7797127.22, 612352.84 7797119.40, 612360.68 7797125.84, 612334.59 7797157.14, 612326.79 7797150.64))"
