ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,GEOMETRIA,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA
42825,23274,P27B,"Ter, Qui e Sáb","MULTILINESTRING ((604136.97 7799826.71, 604138.06 7799826.15, 604155.89 7799787.98))",Diurno,1406270,1657
42826,6620,B1B,"Ter, Qui e Sáb","MULTILINESTRING ((599615.57 7790999.88, 599606.76 7791002.27, 599592.02 7791006.26), (599586.43 7791007.78, 599584.28 7791008.37, 599580.57 7791009.37), (599592.02 7791006.26, 599588.80 7791007.14, 599586.43 7791007.78), (599580.57 7791009.37, 599573.64 7791011.25, 599568.77 7791012.58, 599568.22 7791012.73))",Diurno,2202003,1982
42827,18991,NO13B,"Ter, Qui e Sáb","MULTILINESTRING ((609127.37 7800289.87, 609132.89 7800278.52, 609134.52 7800275.18), (609121.97 7800300.95, 609127.37 7800289.87), (609112.37 7800322.88, 609112.13 7800322.30, 609112.30 7800320.56, 609121.97 7800300.95), (609134.52 7800275.18, 609140.12 7800264.58, 609143.54 7800257.90, 609145.46 7800258.01))",Noturno,0303441,1592
42828,17948,NE22A,"Seg, Qua e Sex","MULTILINESTRING ((615399.99 7805159.81, 615386.28 7805179.59, 615377.48 7805192.27), (615418.53 7805133.09, 615417.26 7805134.93, 615413.55 7805140.28, 615411.16 7805143.71, 615408.06 7805148.19, 615399.99 7805159.81))",Diurno,1703140,1545
42829,27203,O1A,"Seg, Qua e Sex","MULTILINESTRING ((606973.19 7796217.83, 606972.69 7796223.96, 606972.15 7796230.94, 606971.84 7796234.80, 606971.52 7796238.81), (606971.52 7796238.81, 606970.81 7796247.86), (606966.30 7796295.39, 606966.72 7796291.38, 606967.05 7796288.24, 606967.80 7796281.34, 606969.02 7796269.81, 606968.70 7796269.73, 606970.20 7796254.19, 606970.81 7796247.86), (606960.98 7796328.00, 606961.81 7796327.65, 606962.36 7796327.36, 606962.68 7796327.14, 606962.97 7796326.76, 606963.05 7796326.08, 606966.30 7796295.39))",Diurno,0206780,1674
42830,75180,N2B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((613800.87 7810398.55, 613800.99 7810393.75, 613808.86 7810375.83, 613808.06 7810367.84, 613791.63 7810350.15, 613798.25 7810324.23, 613798.39 7810323.39))",,1817682,1616
42831,8578,L20A,"Seg, Qua e Sex","MULTILINESTRING ((615539.62 7800118.06, 615536.62 7800117.15, 615534.09 7800116.38, 615532.94 7800116.03, 615529.73 7800115.05), (615481.80 7800100.58, 615472.47 7800097.77), (615529.73 7800115.05, 615522.98 7800113.00, 615520.16 7800112.15), (615520.16 7800112.15, 615510.48 7800109.22), (615510.48 7800109.22, 615505.76 7800107.80, 615501.07 7800106.39), (615501.07 7800106.39, 615495.29 7800104.64, 615491.43 7800103.48), (615491.43 7800103.48, 615481.80 7800100.58), (615587.44 7800131.80, 615585.59 7800132.18, 615567.39 7800126.59), (615567.39 7800126.59, 615558.61 7800123.89), (615548.79 7800120.87, 615544.43 7800119.54, 615539.62 7800118.06), (615558.61 7800123.89, 615556.28 7800123.18, 615555.13 7800122.82, 615551.94 7800121.84, 615548.79 7800120.87), (615472.47 7800097.77, 615454.13 7800092.20))",Diurno,0504380,1526
42832,35658,P4B,"Ter, Qui e Sáb","MULTILINESTRING ((605600.43 7806195.18, 605598.42 7806186.71))",Diurno,2000623,1651
42833,2834,B1B,"Ter, Qui e Sáb","MULTILINESTRING ((600405.98 7790175.56, 600406.45 7790179.10, 600406.98 7790186.85))",Diurno,2208079,1982
42834,59240,O12A,"Seg, Qua e Sex","MULTILINESTRING ((604818.16 7793692.27, 604819.33 7793700.14))",Diurno,1014480,1684
42835,7700,L6A,"Seg, Qua e Sex","MULTILINESTRING ((614556.54 7797857.28, 614557.32 7797849.66, 614557.87 7797844.33, 614558.25 7797840.68, 614558.94 7797834.05), (614549.59 7797924.65, 614550.14 7797919.31, 614550.70 7797913.89, 614550.97 7797911.26, 614551.58 7797905.31), (614551.58 7797905.31, 614554.09 7797881.02), (614554.09 7797881.02, 614554.47 7797877.32, 614554.95 7797872.61, 614555.32 7797869.11), (614555.32 7797869.11, 614556.54 7797857.28))",Noturno,0603291,1535
42836,27758,O11A,"Seg, Qua e Sex","MULTILINESTRING ((604231.38 7793897.12, 604222.32 7793904.79), (604244.55 7793885.96, 604231.38 7793897.12), (604222.32 7793904.79, 604213.12 7793912.60), (604308.64 7793832.08, 604299.50 7793839.71), (604299.50 7793839.71, 604290.21 7793847.44), (604290.21 7793847.44, 604281.12 7793855.01), (604281.12 7793855.01, 604270.93 7793863.58), (604270.93 7793863.58, 604261.52 7793871.56), (604261.52 7793871.56, 604252.37 7793879.32), (604252.37 7793879.32, 604244.55 7793885.96), (604213.12 7793912.60, 604204.40 7793919.99), (604204.40 7793919.99, 604201.79 7793922.20, 604195.54 7793927.52, 604194.66 7793928.35, 604194.17 7793929.41), (604311.80 7793829.42, 604308.64 7793832.08))",Diurno,1002671,1673
42162,13677,NE27A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((616383.97 7804734.61, 616380.52 7804734.88, 616377.07 7804735.15, 616372.89 7804735.47, 616363.65 7804736.20), (616363.65 7804736.20, 616358.21 7804736.70, 616354.56 7804737.04, 616343.17 7804738.10))",,1705423,1548
42163,14194,NE31A,"Seg, Qua e Sex","MULTILINESTRING ((611526.88 7801460.39, 611518.36 7801450.69, 611518.90 7801448.41, 611521.18 7801446.04))",Noturno,0404490,1574
42164,29353,O16A,"Seg, Qua e Sex","MULTILINESTRING ((605302.13 7792176.95, 605319.52 7792183.91), (605282.46 7792170.65, 605302.13 7792176.95))",Diurno,1005437,1685
42165,4162,B6B,"Ter, Qui e Sáb","MULTILINESTRING ((601765.91 7789485.56, 601765.14 7789486.16, 601738.04 7789478.63), (601738.04 7789478.63, 601734.06 7789477.46, 601723.96 7789474.49), (601723.96 7789474.49, 601721.71 7789473.83, 601707.83 7789469.75, 601707.54 7789469.34))",Diurno,1204401,1962
42166,12325,NE12B,"Ter, Qui e Sáb","MULTILINESTRING ((611674.22 7799319.66, 611672.74 7799316.36, 611669.73 7799309.68, 611669.19 7799308.53), (611693.64 7799362.96, 611692.39 7799359.94, 611690.71 7799356.21, 611688.72 7799351.81), (611679.09 7799330.46, 611675.46 7799322.40, 611674.22 7799319.66), (611684.16 7799341.69, 611683.11 7799339.36, 611679.09 7799330.46), (611688.72 7799351.81, 611685.79 7799345.31, 611684.16 7799341.69), (611698.62 7799373.92, 611693.64 7799362.96), (611703.34 7799385.00, 611701.31 7799379.77, 611698.86 7799374.51, 611698.62 7799373.92), (611707.37 7799396.19, 611703.34 7799385.00), (611712.27 7799408.05, 611710.41 7799403.55, 611707.37 7799396.19), (611669.19 7799308.53, 611666.85 7799303.47), (611713.91 7799411.22, 611712.72 7799409.28, 611712.27 7799408.05))",Noturno,0401713,1564
42167,26862,N18A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((611029.43 7808948.72, 611027.65 7808953.07, 611026.55 7808955.78), (611015.15 7808988.86, 611019.96 7808975.40), (611019.96 7808975.40, 611020.06 7808975.07, 611026.04 7808957.56, 611026.55 7808955.78), (611013.78 7808992.74, 611015.15 7808988.86), (611012.81 7808995.47, 611013.78 7808992.74))",,1816084,1628
42168,22719,NO6B,"Ter, Qui e Sáb","MULTILINESTRING ((607292.86 7798855.05, 607302.30 7798855.09), (607302.30 7798855.09, 607321.72 7798855.20, 607322.33 7798856.05), (607263.16 7798856.09, 607263.21 7798855.99, 607264.08 7798855.21, 607265.25 7798854.90, 607292.86 7798855.05))",Noturno,0304498,1605
42169,32183,O21B,"Ter, Qui e Sáb","MULTILINESTRING ((606999.55 7795225.36, 607002.45 7795214.45), (606994.78 7795243.30, 606999.55 7795225.36))",Diurno,1001058,1679
42170,22989,N4B,"Ter, Qui e Sáb","MULTILINESTRING ((612434.59 7806396.26, 612432.64 7806400.09, 612430.97 7806403.38, 612429.77 7806402.87, 612428.49 7806405.39), (612428.49 7806405.39, 612418.77 7806422.80), (612418.77 7806422.80, 612413.94 7806432.33, 612410.81 7806438.50), (612367.94 7806523.70, 612367.74 7806524.11, 612362.62 7806534.43), (612362.62 7806534.43, 612354.96 7806546.31, 612354.11 7806548.02, 612349.66 7806556.91, 612348.28 7806557.00), (612410.81 7806438.50, 612409.27 7806441.55, 612408.42 7806443.23, 612405.72 7806448.57, 612405.55 7806448.90), (612405.55 7806448.90, 612399.95 7806459.95), (612399.95 7806459.95, 612394.37 7806470.83), (612388.95 7806481.38, 612384.05 7806492.12), (612384.05 7806492.12, 612382.14 7806495.87, 612379.78 7806500.49, 612378.75 7806502.51), (612378.75 7806502.51, 612373.17 7806513.45), (612373.17 7806513.45, 612369.67 7806520.32, 612367.94 7806523.70), (612394.37 7806470.83, 612388.95 7806481.38), (612441.34 7806377.55, 612441.32 7806380.61, 612438.25 7806389.04, 612437.73 7806390.08, 612435.74 7806394.00, 612434.59 7806396.26))",Diurno,1801019,1614
42171,33483,P25A,"Seg, Qua e Sex","MULTILINESTRING ((610132.72 7803570.25, 610133.21 7803570.91, 610133.10 7803593.28), (610132.94 7803629.56, 610132.86 7803640.89), (610132.99 7803617.71, 610132.94 7803629.56), (610133.10 7803593.28, 610133.06 7803601.78, 610133.05 7803605.47), (610133.05 7803605.47, 610133.02 7803611.35, 610132.99 7803617.71), (610132.53 7803688.88, 610132.40 7803707.47, 610132.40 7803709.02), (610132.61 7803676.92, 610132.53 7803688.88), (610132.86 7803640.89, 610132.79 7803650.85, 610132.77 7803653.27), (610132.69 7803665.19, 610132.61 7803676.92), (610132.77 7803653.27, 610132.69 7803665.19))",Diurno,1500613,1637
42172,6326,L13A,"Seg, Qua e Sex","MULTILINESTRING ((611109.24 7797913.72, 611100.50 7797916.62, 611089.23 7797920.14), (611089.23 7797920.14, 611078.76 7797923.35), (611078.76 7797923.35, 611078.66 7797923.00, 611071.59 7797925.04), (611071.59 7797925.04, 611068.69 7797925.87, 611058.81 7797928.73, 611058.12 7797928.92, 611051.01 7797930.96), (611127.60 7797908.43, 611109.24 7797913.72), (611152.60 7797901.38, 611146.80 7797902.79, 611127.60 7797908.43))",Noturno,0400068,1523
42161,43753,C9D,Seg a Sáb,"MULTILINESTRING ((609626.88 7797033.74, 609623.84 7797019.11), (609616.64 7796990.19, 609612.73 7796975.31), (609620.43 7797004.36, 609616.64 7796990.19), (609623.84 7797019.11, 609620.43 7797004.36), (609630.87 7797049.22, 609626.88 7797033.74), (609633.41 7797058.86, 609630.87 7797049.22), (609612.73 7796975.31, 609605.80 7796950.32))",Noturno,0103663,1504
42173,33578,P28B,"Ter, Qui e Sáb","MULTILINESTRING ((605285.60 7799369.17, 605280.85 7799367.74, 605272.31 7799365.08, 605240.49 7799352.37))",Diurno,1408713,1638
42174,5672,L9A,"Seg, Qua e Sex","MULTILINESTRING ((613183.38 7797336.32, 613211.14 7797329.01), (613211.14 7797329.01, 613212.07 7797328.77, 613220.24 7797326.61, 613220.93 7797326.43, 613237.29 7797322.12, 613261.31 7797315.80, 613269.22 7797313.72), (613269.22 7797313.72, 613278.84 7797311.20), (613278.84 7797311.20, 613306.14 7797304.04, 613307.18 7797304.64))",Noturno,0600697,1519
42175,14816,NE5A,"Seg, Qua e Sex","MULTILINESTRING ((612100.92 7801708.69, 612103.09 7801715.76, 612104.22 7801719.74, 612112.63 7801749.91))",Noturno,0404894,1559
42176,7928,B20B,"Ter, Qui e Sáb","MULTILINESTRING ((604106.44 7790229.22, 604092.49 7790254.81), (604120.48 7790203.47, 604106.44 7790229.22))",Diurno,1103591,1913
42386,1476,B25A,"Seg, Qua e Sex","MULTILINESTRING ((603942.42 7788182.06, 603942.17 7788183.53, 603940.77 7788191.79), (603940.77 7788191.79, 603939.16 7788201.41), (603939.16 7788201.41, 603938.13 7788207.51, 603937.46 7788211.51), (603930.81 7788251.03, 603929.72 7788257.49), (603935.84 7788221.11, 603935.05 7788225.81, 603934.17 7788231.05), (603932.49 7788241.03, 603931.02 7788249.81, 603930.81 7788251.03), (603937.46 7788211.51, 603935.84 7788221.11), (603934.17 7788231.05, 603932.49 7788241.03), (603943.26 7788177.16, 603943.09 7788178.19, 603942.42 7788182.06))",Diurno,1101905,1920
42387,13194,NE31A,"Seg, Qua e Sex","MULTILINESTRING ((611213.48 7801122.69, 611228.47 7801126.52, 611232.73 7801127.61, 611243.22 7801130.30), (611255.57 7801135.09, 611259.41 7801138.18, 611262.41 7801140.47, 611266.40 7801143.51, 611274.06 7801146.13), (611243.22 7801130.30, 611255.57 7801135.09))",Noturno,0406597,1574
42388,10584,NE7B,"Ter, Qui e Sáb","MULTILINESTRING ((610848.08 7800126.99, 610846.77 7800127.12, 610838.40 7800127.98), (610926.44 7800118.47, 610907.93 7800120.48), (610828.31 7800129.01, 610813.85 7800130.49, 610808.31 7800131.06), (610858.32 7800125.87, 610855.48 7800126.18, 610851.28 7800126.64, 610848.08 7800126.99), (610868.16 7800124.80, 610861.40 7800125.53, 610858.32 7800125.87), (610877.89 7800123.75, 610868.16 7800124.80), (610888.11 7800122.64, 610877.89 7800123.75), (610897.87 7800121.58, 610888.11 7800122.64), (610907.93 7800120.48, 610897.87 7800121.58), (610838.40 7800127.98, 610828.31 7800129.01))",Noturno,0402630,1560
42389,34598,P16A,"Seg, Qua e Sex","MULTILINESTRING ((607044.12 7802156.37, 607058.28 7802127.23, 607080.29 7802089.13, 607085.64 7802077.33, 607085.94 7802075.77))",Diurno,1401235,1645
42390,8257,L22B,"Ter, Qui e Sáb","MULTILINESTRING ((616316.59 7799199.10, 616323.77 7799200.75, 616327.65 7799201.60), (616305.68 7799196.57, 616316.59 7799199.10), (616397.51 7799217.68, 616409.21 7799220.28), (616385.88 7799215.09, 616397.51 7799217.68), (616409.21 7799220.28, 616420.78 7799222.86), (616420.78 7799222.86, 616432.55 7799225.49), (616455.90 7799231.16, 616457.35 7799231.51, 616461.66 7799232.56, 616466.20 7799233.67), (616444.10 7799228.29, 616447.32 7799229.07, 616455.15 7799230.98, 616455.90 7799231.16), (616466.20 7799233.67, 616467.59 7799234.01, 616487.11 7799238.76), (616339.43 7799204.18, 616351.13 7799206.73), (616327.65 7799201.60, 616339.43 7799204.18), (616351.13 7799206.73, 616362.82 7799209.28), (616362.82 7799209.28, 616374.36 7799211.68), (616432.55 7799225.49, 616444.10 7799228.29), (616374.36 7799211.68, 616386.11 7799214.12, 616385.88 7799215.09), (616277.19 7799188.91, 616280.43 7799189.89, 616292.62 7799193.11, 616298.34 7799194.62, 616299.48 7799194.93, 616305.68 7799196.57))",Diurno,0505414,1528
42391,45274,S4D,Seg a Sáb,"MULTILINESTRING ((610335.17 7791636.30, 610349.61 7791610.31), (610349.61 7791610.31, 610357.66 7791596.23, 610358.57 7791594.64, 610365.01 7791583.40))",Noturno,0904668,1506
42392,9595,L14A,"Seg, Qua e Sex","MULTILINESTRING ((612288.39 7798390.62, 612277.77 7798392.25), (612277.77 7798392.25, 612249.93 7798396.51, 612249.64 7798396.32), (612307.34 7798386.58, 612305.98 7798387.93, 612288.39 7798390.62))",Noturno,0500410,1524
42393,1776,B15B,"Ter, Qui e Sáb","MULTILINESTRING ((605396.63 7791435.40, 605391.48 7791433.42), (605401.96 7791437.46, 605396.63 7791435.40), (605423.70 7791446.42, 605401.96 7791437.46))",Diurno,1109330,1897
42394,16637,NO30A,"Seg, Qua e Sex","MULTILINESTRING ((604688.27 7796410.46, 604707.58 7796438.49), (604665.47 7796377.58, 604669.00 7796382.37, 604671.33 7796385.84), (604676.62 7796393.78, 604682.54 7796402.26), (604671.33 7796385.84, 604676.62 7796393.78), (604682.54 7796402.26, 604688.27 7796410.46), (604659.86 7796369.71, 604662.33 7796373.35, 604665.47 7796377.58), (604651.12 7796357.13, 604654.46 7796361.79, 604654.93 7796362.48, 604659.86 7796369.71), (604642.02 7796345.14, 604651.12 7796357.13))",Diurno,0206879,1588
42395,45103,L9A,"Seg, Qua e Sex","MULTILINESTRING ((612312.24 7797467.48, 612295.28 7797457.67, 612286.42 7797452.38), (612355.52 7797491.44, 612354.73 7797491.53, 612353.89 7797491.38, 612347.14 7797487.53, 612346.16 7797486.97, 612342.12 7797484.67, 612333.14 7797479.53), (612322.45 7797473.47, 612312.24 7797467.48), (612333.14 7797479.53, 612322.45 7797473.47))",Noturno,0600050,1519
42396,8177,L20A,"Seg, Qua e Sex","MULTILINESTRING ((614662.18 7799227.58, 614666.55 7799226.63, 614671.30 7799220.90, 614674.01 7799210.76, 614674.74 7799184.75, 614674.52 7799137.57))",Diurno,0507882,1526
42397,4644,B20B,"Ter, Qui e Sáb","MULTILINESTRING ((603697.99 7789791.10, 603699.19 7789791.73, 603688.63 7789810.06, 603686.56 7789813.80, 603680.22 7789825.25, 603673.10 7789838.07, 603669.98 7789843.37))",Diurno,1103548,1913
42398,45446,S10D,Seg a Sáb,"MULTILINESTRING ((612748.09 7795364.52, 612755.13 7795371.59), (612738.99 7795359.61, 612741.10 7795357.48, 612748.09 7795364.52), (612727.38 7795347.82, 612738.16 7795358.76, 612738.99 7795359.61), (612769.31 7795385.84, 612772.87 7795389.42), (612761.93 7795378.42, 612769.31 7795385.84), (612755.13 7795371.59, 612761.93 7795378.42))",Noturno,0700343,1510
42385,30293,O18B,"Ter, Qui e Sáb","MULTILINESTRING ((607832.20 7794699.11, 607829.77 7794708.83, 607823.09 7794735.15, 607822.20 7794736.06, 607822.13 7794736.10), (607854.11 7794611.55, 607851.72 7794621.09), (607858.88 7794592.48, 607855.19 7794607.23, 607854.11 7794611.55), (607841.96 7794660.12, 607834.63 7794689.37), (607844.40 7794650.35, 607841.96 7794660.12), (607846.80 7794640.74, 607845.00 7794647.95, 607844.85 7794648.57, 607844.71 7794649.13, 607844.40 7794650.35), (607849.28 7794630.85, 607846.80 7794640.74), (607851.72 7794621.09, 607849.28 7794630.85), (607834.63 7794689.37, 607832.59 7794697.56, 607832.20 7794699.11))",Diurno,1000298,1663
42616,37897,V18B,"Ter, Qui e Sáb","MULTILINESTRING ((604256.58 7807459.29, 604258.30 7807437.87), (604265.71 7807397.75, 604266.79 7807382.11), (604266.79 7807382.11, 604268.28 7807375.20), (604260.99 7807421.99, 604262.95 7807410.45), (604262.95 7807410.45, 604265.71 7807397.75), (604258.30 7807437.87, 604260.99 7807421.99))",Diurno,2102965,1697
42617,69945,N2B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((616659.34 7807999.74, 616663.24 7807997.85))",,1709581,1616
42618,22345,P26B,"Ter, Qui e Sáb","MULTILINESTRING ((605300.54 7798583.30, 605304.88 7798573.84, 605310.48 7798563.31), (605310.48 7798563.31, 605317.70 7798546.51), (605317.70 7798546.51, 605321.45 7798538.25), (605300.54 7798583.30, 605288.28 7798607.89))",Diurno,1300167,1639
42619,7967,S10D,Seg a Sáb,"MULTILINESTRING ((613438.12 7795976.61, 613432.95 7795959.61, 613431.28 7795955.76, 613429.43 7795951.52, 613425.54 7795944.17, 613420.99 7795937.17, 613415.42 7795930.28), (613441.18 7795987.97, 613438.12 7795976.61))",Noturno,0702670,1510
42620,16672,O27A,"Seg, Qua e Sex","MULTILINESTRING ((603126.88 7795598.45, 603117.52 7795605.21), (603107.69 7795611.97, 603097.30 7795618.90), (603097.30 7795618.90, 603087.82 7795625.07), (603117.52 7795605.21, 603107.69 7795611.97), (603137.02 7795591.30, 603126.88 7795598.45), (603077.79 7795631.95, 603055.79 7795647.02), (603087.82 7795625.07, 603077.79 7795631.95), (603149.40 7795582.36, 603137.02 7795591.30))",Diurno,1308027,1667
42621,40544,S6D,Seg a Sáb,"MULTILINESTRING ((611574.63 7793483.54, 611568.23 7793458.36), (611587.64 7793534.10, 611584.31 7793521.31, 611580.89 7793508.17, 611580.56 7793506.87), (611577.60 7793495.24, 611574.63 7793483.54), (611580.56 7793506.87, 611577.60 7793495.24))",Noturno,0801730,1511
42622,42666,S9D,Seg a Sáb,"MULTILINESTRING ((612913.48 7794395.51, 612920.14 7794393.90, 612931.24 7794390.68), (612952.60 7794386.07, 612962.58 7794383.65), (612962.58 7794383.65, 612966.81 7794382.63, 612972.42 7794380.73), (612972.42 7794380.73, 612996.35 7794374.88), (612996.35 7794374.88, 613012.84 7794371.51), (612931.24 7794390.68, 612942.32 7794388.55), (612942.32 7794388.55, 612947.46 7794387.31, 612952.60 7794386.07))",Noturno,0804003,1509
42623,34619,P7A,"Seg, Qua e Sex","MULTILINESTRING ((609494.34 7802376.58, 609493.31 7802375.47, 609504.29 7802365.39), (609475.75 7802393.29, 609494.34 7802376.58), (609456.51 7802408.94, 609474.86 7802392.32, 609475.75 7802393.29), (609530.12 7802341.72, 609511.66 7802358.63), (609504.29 7802365.39, 609511.66 7802358.63))",Diurno,1500147,1648
42624,34288,NO13B,"Ter, Qui e Sáb","MULTILINESTRING ((609746.75 7801557.53, 609745.92 7801547.50, 609749.48 7801529.85, 609750.84 7801524.45, 609753.91 7801513.73, 609756.28 7801504.35), (609771.65 7801451.15, 609772.31 7801449.16, 609776.57 7801438.06, 609778.90 7801430.28), (609756.28 7801504.35, 609758.15 7801496.90, 609760.87 7801486.52, 609762.35 7801481.38), (609762.35 7801481.38, 609763.95 7801476.27, 609765.77 7801468.47, 609771.65 7801451.15))",Noturno,0409122,1592
42625,40270,V20B,"Ter, Qui e Sáb","MULTILINESTRING ((606892.58 7808182.30, 606880.75 7808182.89), (606867.67 7808183.70, 606863.79 7808184.26, 606854.21 7808185.05), (606880.75 7808182.89, 606869.37 7808183.85, 606869.65 7808183.40, 606867.67 7808183.70), (606854.21 7808185.05, 606854.47 7808187.98, 606843.65 7808188.71))",Diurno,2100742,1711
42626,34514,P16A,"Seg, Qua e Sex","MULTILINESTRING ((605941.70 7802148.32, 605944.97 7802147.50, 605955.11 7802146.43, 605965.18 7802145.37, 605966.40 7802146.50))",Diurno,1402468,1645
42627,31049,O20B,"Ter, Qui e Sáb","MULTILINESTRING ((606945.84 7792875.29, 606948.84 7792856.09, 606960.24 7792837.79, 606968.04 7792833.89, 606998.95 7792820.38))",Diurno,1014931,1664
42628,34213,P20A,"Seg, Qua e Sex","MULTILINESTRING ((609082.11 7802013.11, 609088.90 7802020.58), (609088.90 7802020.58, 609095.58 7802027.90), (609095.58 7802027.90, 609098.51 7802031.10, 609102.50 7802035.47), (609102.50 7802035.47, 609109.22 7802042.83), (609109.22 7802042.83, 609113.49 7802047.58, 609115.82 7802050.16), (609115.82 7802050.16, 609116.61 7802051.03, 609122.58 7802057.58), (609122.58 7802057.58, 609135.87 7802072.44), (609054.84 7801983.09, 609061.44 7801990.35), (609061.44 7801990.35, 609063.35 7801992.46, 609066.74 7801996.20, 609068.52 7801998.15), (609068.52 7801998.15, 609075.05 7802005.34), (609075.05 7802005.34, 609082.11 7802013.11), (609040.65 7801969.33, 609041.11 7801969.40, 609054.84 7801983.09))",Diurno,1401020,1644
42629,57396,V5A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((608501.78 7811317.23, 608502.57 7811306.08), (608502.57 7811306.08, 608503.40 7811295.99), (608503.40 7811295.99, 608504.34 7811284.70), (608504.34 7811284.70, 608506.01 7811264.63))",,1909880,1704
42630,20433,NO6B,"Ter, Qui e Sáb","MULTILINESTRING ((608070.47 7798686.35, 608055.96 7798686.17), (608113.80 7798686.94, 608113.55 7798687.21, 608100.76 7798686.90), (608085.78 7798686.54, 608070.47 7798686.35), (608100.76 7798686.90, 608085.78 7798686.54))",Noturno,0304227,1605
42631,3034,B18D,Seg a Sáb,"MULTILINESTRING ((602872.87 7790526.18, 602872.05 7790526.34, 602844.45 7790520.62), (602797.72 7790510.35, 602791.00 7790508.88, 602789.67 7790508.58, 602787.15 7790507.86), (602820.99 7790515.46, 602816.88 7790514.56, 602810.46 7790513.15, 602809.34 7790512.90), (602809.34 7790512.90, 602797.72 7790510.35), (602844.45 7790520.62, 602824.71 7790516.28, 602820.99 7790515.46))",Diurno,1200961,1919
42632,26004,N10B,"Ter, Qui e Sáb","MULTILINESTRING ((614005.33 7806637.62, 614029.67 7806652.35))",Diurno,1809238,1615
42633,45022,C3D,Seg a Sáb,"MULTILINESTRING ((612324.83 7794917.08, 612326.29 7794917.79, 612330.85 7794924.09, 612331.67 7794925.44))",Noturno,0100753,1492
42837,45928,AG SANTA LUCIA,Seg a Sáb,"MULTILINESTRING ((610772.95 7793086.42, 610779.42 7793094.73, 610781.24 7793096.89), (610768.18 7793084.71, 610771.70 7793086.19, 610772.95 7793086.42), (610757.44 7793085.74, 610763.24 7793084.81, 610768.18 7793084.71))",Diurno,0911789,1517
42838,10671,NE13D,Seg a Sáb,"MULTILINESTRING ((612760.39 7800225.22, 612760.32 7800223.78, 612759.14 7800221.65, 612753.63 7800213.89), (612753.63 7800213.89, 612744.96 7800201.46), (612744.96 7800201.46, 612736.61 7800189.49), (612736.61 7800189.49, 612735.66 7800187.85, 612730.25 7800185.00, 612727.30 7800183.99, 612721.60 7800183.42, 612715.79 7800185.17, 612702.08 7800194.40), (612629.81 7800244.05, 612625.08 7800247.30), (612702.08 7800194.40, 612691.75 7800201.55), (612691.75 7800201.55, 612681.57 7800208.59), (612650.63 7800229.79, 612660.62 7800222.95, 612671.27 7800215.64), (612650.63 7800229.79, 612640.42 7800236.79), (612640.42 7800236.79, 612629.81 7800244.05), (612681.57 7800208.59, 612671.27 7800215.64))",Noturno,1600051,1565
42839,30935,O16A,"Seg, Qua e Sex","MULTILINESTRING ((605678.71 7792445.44, 605667.06 7792420.96), (605686.32 7792461.53, 605678.71 7792445.44))",Diurno,1003889,1685
42840,24573,N6B,"Ter, Qui e Sáb","MULTILINESTRING ((612175.47 7804340.13, 612178.82 7804325.82), (612175.47 7804340.13, 612172.00 7804354.96), (612172.00 7804354.96, 612168.23 7804371.05, 612168.94 7804371.09), (612168.94 7804371.09, 612166.19 7804378.52))",Diurno,1504019,1627
42841,60749,P24B,"Ter, Qui e Sáb","MULTILINESTRING ((604811.39 7802158.63, 604812.24 7802158.20, 604812.58 7802158.24, 604832.94 7802172.61, 604878.50 7802204.66, 604931.98 7802242.72))",Diurno,1409656,1641
42842,36072,V23A,"Seg, Qua e Sex","MULTILINESTRING ((605691.96 7806818.88, 605685.97 7806818.25), (605685.97 7806818.25, 605680.01 7806817.62), (605632.40 7806812.61, 605616.67 7806810.95, 605610.19 7806810.27, 605609.52 7806809.49), (605703.72 7806820.24, 605691.96 7806818.88), (605715.63 7806821.62, 605703.72 7806820.24), (605775.50 7806828.21, 605751.78 7806826.04), (605644.27 7806813.86, 605632.40 7806812.61), (605655.98 7806815.09, 605644.27 7806813.86), (605668.03 7806816.36, 605655.98 7806815.09), (605680.01 7806817.62, 605668.03 7806816.36), (605727.60 7806823.03, 605715.63 7806821.62), (605739.43 7806824.42, 605735.31 7806823.94, 605727.60 7806823.03), (605751.78 7806826.04, 605739.43 7806824.42))",Diurno,2101799,1726
42843,25722,N15A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((610196.59 7805401.31, 610196.07 7805399.17, 610195.49 7805393.60, 610194.87 7805387.51, 610194.83 7805387.19, 610193.49 7805379.23, 610192.33 7805372.31, 610192.04 7805362.75, 610193.32 7805354.47, 610194.21 7805351.55), (610192.72 7805351.38, 610192.18 7805358.14, 610187.89 7805372.15), (610194.86 7805401.19, 610196.59 7805401.31), (610187.89 7805372.15, 610191.65 7805372.43, 610191.70 7805380.16, 610191.08 7805380.15, 610192.10 7805387.47, 610193.26 7805387.31, 610193.50 7805389.05, 610192.87 7805389.83, 610195.20 7805398.20, 610193.96 7805398.54, 610194.86 7805401.19))",,1502590,1622
