﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-083408/20-52;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VIVEIROS DE CASTRO, 44;JARDIM LEBLON;915;062A;18;;642,21;233,1;198,45;1;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;25/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-093957/20-17;LICENCIAMENTO;202100106;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CANTOR LUIZ GONZAGA, 189;DO CASTELO;295;74;35;;420;377,6;335,61;4;RESIDENCIAL;1;0;LETICIA CAMPOS MOREIRA, ANNA LUISA KUMAIRA LOPES;A155429-8, A153643-5;01/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-091633/20-44;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VISCONDE DE CAETE, 35;DIAMANTE;629;147;020B;;137,18;50,68;50,68;1;RESIDENCIAL;1;0;MAGNO REGINO VILEFORT SOARES;53241/D;26/03/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-002006/21-73;ALVARÁ NA HORA;202100127;APROVACAO INICIAL;RUA LIRIO MONTANHES, 88;HAVAÍ;506;7;23;;360;365,43;214,96;2;NÃO RESIDENCIAL;0;2;WILIAM RAFAEL DE BRITO SOUZA, WILIAM RAFAEL DE BRITO SOUZA;A1576429, A1576429;10/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-092868/20-53;LICENCIAMENTO;202100115;APROVACAO INICIAL;RUA ILHA GRANDE, 380;ATLÂNTICO;308;94;24;;1245;653,58;523,31;4;RESIDENCIAL;1;0;TULIO LOPES ARQUITETURA LTDA;8219-8;05/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-090817/20-41;REGULARIZAÇÃO;202100133;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DA UNIDADE, 160;SÃO PAULO;417;43;16;;360;478,04;420,69;2;NÃO RESIDENCIAL;0;1;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;11/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-090967/20-64;LICENCIAMENTO;202100119;APROVACAO INICIAL;AVENIDA BERNARDA SILVESTRE, 199, 201, 203, 205, 207, 209, 211/ RUA IRMA MARIA GERALDINA;VISCONDE DO RIO BRANCO;971;45;3;;643;1793,17;968,76;10;MISTO;12;6;HUMBERTO MENDES BRAGA;31838/D;09/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-002466/21-83;LICENCIAMENTO;202100116;APROVACAO INICIAL;RUA PROFESSOR MERCEDO MOREIRA, 96, 110, 114;ITAPOÃ;315;53;5;;420;410,63;410,63;2;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;08/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-013434/21-59;ALVARÁ NA HORA;202100113;APROVACAO INICIAL;RUA DORESOPOLIS, 251, 257;FERNÃO DIAS;824;5;16;;362;430,67;319,57;3;RESIDENCIAL;3;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;03/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-003819/21-17;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASPIO, 18;BETÂNIA;457;7;2;;200;180,25;180,25;1;RESIDENCIAL;2;0;MUNICIPIO DE BELO HORIZONTE;1E+11;17/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-020547/21-65;ALVARÁ NA HORA;202100177;APROVACAO INICIAL;RUA DEPUTADO SEBASTIAO NASCIMENTO, / RUA JOSEPHINO ALEIXO, 35/ RUA JOSEPHINO ALEIXO, 65;DOS BURITIS;171;32;014, 015;;1014;749,68;440,99;2;NÃO RESIDENCIAL;0;25;MARILENE DUTRA RESENDE, MARILENE DUTRA RESENDE;MG-19748/D, MG-19748/D;31/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-009122/21-22;ALVARÁ NA HORA;202100122;APROVACAO INICIAL;AVENIDA FAZENDA VELHA, / RUA SONIA BRAZ XAVIER, 60;JARDIM FELICIDADE;45;13;3;;1498,66;926,12;544,78;4;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA;MG-107835/D;09/03/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-020544/21-77;ALVARÁ NA HORA;202100176;APROVACAO INICIAL;RUA DESEMBARGADOR WAGNER BUENO,;JARDIM GUANABARA;896;151;47;;338;238;238;6;RESIDENCIAL;3;0;MICHELLE ANDRADE SANTOS, MICHELLE ANDRADE SANTOS, MICHELLE ANDRADE SANTOS, MICHELLE ANDRADE SANTOS, MICHELLE ANDRADE SANTOS;Crea 212766, Crea 212766, Crea 212766, Crea 212766, Crea 212766;31/03/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-018119/21-09;ALVARÁ NA HORA;202100152;APROVACAO INICIAL;RUA EXPEDICIONARIO ALICIO, 469, 469;COMITECO;112;055B;32;;386,25;152,19;164,23;2;RESIDENCIAL;1;0;MARCELO GOULART DE SENA;A23486-9;24/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-013824/21-83;ALVARÁ NA HORA;202100111;APROVACAO INICIAL;RUA CONTRIA, 935;CALAFATE;150;151;14;;300;350,95;350,95;4;RESIDENCIAL;1;0;MARIA CRISTINA MORETHSON NUNES COELHO;A49582-4;03/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-018008/21-48;ALVARÁ NA HORA;202100147;APROVACAO INICIAL;RUA CORONEL ANTONIO LOPES COELHO, 269;JARDIM LEBLON;915;106;026, 025;;720;919,96;541,15;5;NÃO RESIDENCIAL;0;3;FABIO QUARESMA LIMA;MG-107835/D;23/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-017986/21-27;ALVARÁ NA HORA;202100146;APROVACAO INICIAL;RUA AGUANIL, 238/ RUA CAPIM BRANCO;VISTA ALEGRE;474;48;001, 002;;777,5;919,96;541,15;5;NÃO RESIDENCIAL;0;3;FABIO QUARESMA LIMA;MG-107835/D;23/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-016163/21-20;ALVARÁ NA HORA;202100135;APROVACAO INICIAL;RUA MARIA DA PAZ MAIA, 168;NOVA YORK;979;67;13;;1538,4;919,96;541,15;5;NÃO RESIDENCIAL;0;3;FABIO QUARESMA LIMA;MG-107835/D;12/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-017890/21-50;ALVARÁ NA HORA;202100153;APROVACAO INICIAL;RUA IPE DO CAMPO, 379;JULIANA;959;108;11;;360;354,75;354,75;2;NÃO RESIDENCIAL;0;1;PEDRO HENRIQUE ALMEIDA SOUSA;233058;24/03/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-013797/21-02;ALVARÁ NA HORA;202100126;APROVACAO INICIAL;RUA PROFESSOR ZILLER, 23;MINAS BRASIL;801;3;1;;370;941,76;554,73;7;RESIDENCIAL;9;0;YURI MARTINS SATO;A-88763-3;10/03/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-015553/21-19;ALVARÁ NA HORA;202100130;APROVACAO INICIAL;RUA MARIA GUERZONI FERNANDES, 50, 50;VISTA DO SOL;875;72;13;;559,3;386,52;386,52;2;RESIDENCIAL;5;0;CARLOS ALBERTO DA SILVA;31756/D-MG;10/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-010644/21-95;ALVARÁ NA HORA;202100151;APROVACAO INICIAL;AVENIDA PROFESSOR MARIO WERNECK, 1085/ RUA PEDRO LABORNE TAVARES, 230;ESTORIL;170;28;007, 011, 006, 012;;3640;687,16;404,21;4;NÃO RESIDENCIAL;0;2;RONEI GERALDO PEREIRA;MG 243058/D;24/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-017160/21-77;ALVARÁ NA HORA;202100137;APROVACAO INICIAL;RUA DEPUTADO SEBASTIAO NASCIMENTO, / RUA IRACEMA BRASILIENSE/ RUA PAULO DINIZ CARNEIRO, 742/ VIA DE PEDESTRE TRES MIL SEISCENTOS E NOVE;HAVAÍ;506;084A;002A;;4010,48;926,12;544,78;4;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA;MG-107835/D;16/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-018768/21-91;ALVARÁ NA HORA;202100157;APROVACAO INICIAL;RUA MANOEL LOPES COELHO, 459, 463;ITAPOÃ;315;35;5;;360;385,26;345,28;4;RESIDENCIAL;2;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;24/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-017706/21-07;ALVARÁ NA HORA;202100150;APROVACAO INICIAL;RUA VICENTE LOPES DA ROCHA, 114;DIAMANTE;629;137;18;;200;219,89;195,41;2;RESIDENCIAL;1;0;MARCIA ASSUNCAO DA CRUZ;62087;24/03/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-018572/21-70;ALVARÁ NA HORA;202100155;APROVACAO INICIAL;RUA BRAZILINA FERREIRA DE MELO, 6/ RUA MARIA UMBELINA NASCIMENTO, 80/ RUA MARIA UMBELINA NASCIMENTO, 86;LÍDER;501;4;1;;282;321,08;321,08;3;RESIDENCIAL;3;0;GRAZIELLE CRISTINA DE QUEIROZ;213844LP;24/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
