ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
27354,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,PARTIDAS DA ESTACAO PAMPULHA,SAO JOAO BATISTA,109253,POINT (608870.46 7807797.84)
27355,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,PARTIDAS DA ESTACAO PAMPULHA,SAO JOAO BATISTA,136552,POINT (608933.06 7807805.65)
27356,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,PARTIDAS DA ESTACAO PAMPULHA,SAO JOAO BATISTA,136557,POINT (608090.83 7808587.43)
27357,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,PARTIDAS DA ESTACAO PAMPULHA,SAO JOAO BATISTA,109263,POINT (608083.47 7808597.62)
27358,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,PARTIDAS DA ESTACAO PAMPULHA,SAO JOAO BATISTA,81965,POINT (607000.52 7809039.54)
27359,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,PARTIDAS DA ESTACAO PAMPULHA,SAO JOAO BATISTA,109267,POINT (607010.99 7809046.82)
27360,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,PARTIDAS DA ESTACAO PAMPULHA,SAO JOAO BATISTA,109271,POINT (607158.14 7809048.92)
27361,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,PARTIDAS DA ESTACAO PAMPULHA,SAO JOAO BATISTA,108514,POINT (607753.62 7809128.27)
27362,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,PARTIDAS DA ESTACAO PAMPULHA,SAO JOAO BATISTA,81975,POINT (607775.85 7808758.15)
27363,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,PARTIDAS DA ESTACAO PAMPULHA,SAO JOAO BATISTA,109280,POINT (607946.31 7808711.8)
27364,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,PARTIDAS DA ESTACAO PAMPULHA,SAO JOAO BATISTA,200934,POINT (608576.3 7806980.9)
27365,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,PARTIDAS DA ESTACAO PAMPULHA,SAO JOAO BATISTA,228211,POINT (608553.5 7807077.54)
27366,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,SAO JOAO BATISTA-EST. PAMPULHA,SAO JOAO BATISTA,389616,POINT (608191.86 7805985.03)
27367,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,SAO JOAO BATISTA-EST. PAMPULHA,SAO JOAO BATISTA,414664,POINT (608439.54 7806522.35)
27368,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,SAO JOAO BATISTA-EST. PAMPULHA,SAO JOAO BATISTA,81845,POINT (606835.31 7809103.42)
27369,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,SAO JOAO BATISTA-EST. PAMPULHA,SAO JOAO BATISTA,136420,POINT (606829.2 7808557.62)
27370,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,SAO JOAO BATISTA-EST. PAMPULHA,SAO JOAO BATISTA,81855,POINT (607779.29 7809371.66)
27371,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,SAO JOAO BATISTA-EST. PAMPULHA,SAO JOAO BATISTA,81858,POINT (607656.66 7809368.34)
27372,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,SAO JOAO BATISTA-EST. PAMPULHA,SAO JOAO BATISTA,81865,POINT (607409.33 7809330.92)
27373,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,SAO JOAO BATISTA-EST. PAMPULHA,SAO JOAO BATISTA,81870,POINT (607181.32 7809229.08)
27374,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,SAO JOAO BATISTA-EST. PAMPULHA,SAO JOAO BATISTA,81873,POINT (607199.26 7809069.25)
27375,644,ESTACAO PAMPULHA - SAO JOAO BATISTA,SAO JOAO BATISTA-EST. PAMPULHA,SAO JOAO BATISTA,109152,POINT (608778.75 7807553.0)
24600,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,123301,POINT (606145.98 7810550.63)
24601,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,123074,POINT (606142.76 7810665.29)
24602,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,74016,POINT (606497.19 7812196.27)
24603,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,24603,POINT (606512.01 7812208.17)
24604,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,235667,POINT (606659.05 7811851.55)
24605,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,234862,POINT (606195.0 7810005.19)
24606,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,123100,POINT (606077.9 7810699.62)
24607,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,98542,POINT (606098.18 7810693.15)
24608,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,98789,POINT (606179.92 7811677.53)
24609,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,98554,POINT (606176.37 7811668.91)
24610,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,98795,POINT (606302.09 7811706.65)
24611,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,1025641,POINT (607742.14 7809606.24)
24612,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,999038,POINT (607542.31 7809775.92)
24613,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,572096,POINT (607185.21 7809870.99)
24614,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,594086,POINT (606981.48 7809888.17)
24615,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,522779,POINT (606675.99 7809912.53)
24616,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,522799,POINT (606381.81 7809927.58)
24617,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,219295,POINT (605905.87 7811960.35)
24618,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,219295,POINT (605905.87 7811960.35)
24619,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,145537,POINT (606494.92 7811768.97)
24620,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,98584,POINT (606500.58 7811755.15)
24621,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,74058,POINT (606578.56 7812224.03)
24622,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,136816,POINT (606553.48 7812231.61)
24623,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,74063,POINT (606336.92 7812134.35)
24624,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,24624,POINT (606309.91 7812134.52)
24625,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,74067,POINT (606230.23 7812254.05)
24626,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,24626,POINT (606211.15 7812248.65)
24627,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,98794,POINT (606158.5 7812400.54)
24628,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,123427,POINT (606130.32 7812361.58)
24629,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PRINCIPAL,ESPLENDOR,123427,POINT (606130.32 7812361.58)
24630,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,210683,POINT (606610.17 7812021.18)
24631,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,235516,POINT (606623.53 7812023.01)
24632,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,382354,POINT (608074.38 7809391.91)
24633,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,382371,POINT (607884.15 7809580.43)
24634,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,358506,POINT (607789.79 7809822.05)
24635,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,507967,POINT (607617.82 7809960.27)
24636,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,122951,POINT (607290.85 7810056.54)
24637,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,122956,POINT (606540.65 7810017.23)
24638,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,122961,POINT (606289.45 7810117.79)
24639,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,122966,POINT (606123.94 7810222.96)
24640,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,122971,POINT (605962.78 7810796.57)
24641,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,123204,POINT (605953.24 7810822.69)
24642,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,185872,POINT (606054.79 7810116.67)
24643,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,185880,POINT (606122.75 7810318.55)
24644,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,122985,POINT (606133.69 7810319.13)
24645,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,1238060,POINT (607848.16 7809314.0)
24646,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,98450,POINT (605916.62 7811691.68)
24647,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,98455,POINT (605924.95 7811806.9)
24648,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,98472,POINT (605914.3 7810969.13)
24649,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,147772,POINT (605864.39 7810973.14)
24650,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,98466,POINT (606057.55 7811589.33)
24651,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,169672,POINT (605793.81 7811211.65)
24652,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,169678,POINT (605753.56 7811009.43)
24653,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,192080,POINT (605742.71 7810993.98)
24654,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,216636,POINT (605786.68 7811211.46)
24655,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,192092,POINT (605817.63 7811369.17)
24656,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,145143,POINT (605829.97 7811406.25)
24657,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,192101,POINT (605834.96 7811580.35)
24658,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,145151,POINT (605846.66 7811628.97)
24659,626,ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA,PARTIDAS DA ESTACAO VENDA NOVA,ESPLENDOR,192110,POINT (605846.11 7811724.43)
25559,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,NOVA YORK - ESTACAO VIA ANTENA,JARDIM DOS COMERCIARIOS,153119,POINT (607932.07 7811620.37)
25560,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,NOVA YORK - ESTACAO VIA ANTENA,JARDIM DOS COMERCIARIOS,611247,POINT (609652.02 7808254.26)
25561,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,NOVA YORK - ESTACAO VIA ANTENA,JARDIM DOS COMERCIARIOS,700008,POINT (609490.7 7808405.29)
25562,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,NOVA YORK - ESTACAO VIA ANTENA,JARDIM DOS COMERCIARIOS,653060,POINT (609361.31 7808493.99)
25563,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,NOVA YORK - ESTACAO VIA ANTENA,JARDIM DOS COMERCIARIOS,700069,POINT (609220.0 7808577.91)
25564,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,NOVA YORK - ESTACAO VIA ANTENA,JARDIM DOS COMERCIARIOS,492153,POINT (609040.83 7808656.99)
25565,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,NOVA YORK - ESTACAO VIA ANTENA,JARDIM DOS COMERCIARIOS,372712,POINT (608617.71 7808904.49)
25566,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,NOVA YORK - ESTACAO VIA ANTENA,JARDIM DOS COMERCIARIOS,419714,POINT (608224.05 7809132.33)
25567,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,NOVA YORK - ESTACAO VIA ANTENA,JARDIM DOS COMERCIARIOS,698867,POINT (607921.36 7809419.41)
25568,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,NOVA YORK - ESTACAO VIA ANTENA,JARDIM DOS COMERCIARIOS,651469,POINT (607702.86 7809706.65)
25569,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,NOVA YORK - ESTACAO VIA ANTENA,JARDIM DOS COMERCIARIOS,203913,POINT (607500.85 7810039.92)
25570,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,NOVA YORK - ESTACAO VIA ANTENA,JARDIM DOS COMERCIARIOS,178158,POINT (607361.35 7810243.87)
25571,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,178628,POINT (607601.0 7810556.79)
25572,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,229510,POINT (607607.99 7810564.46)
25573,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,280177,POINT (608514.31 7811290.48)
25574,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,229369,POINT (608622.74 7811114.7)
25575,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,229382,POINT (608633.36 7811112.42)
25576,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,204079,POINT (608672.33 7811013.7)
25577,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,229407,POINT (608682.79 7810857.45)
25578,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,229420,POINT (608644.5 7810759.02)
25579,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,2744802,POINT (610179.1 7807831.19)
25580,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,2744802,POINT (610179.1 7807831.19)
25581,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,585820,POINT (609890.83 7808072.19)
25582,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,507967,POINT (607617.82 7809960.27)
25583,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,178581,POINT (607680.39 7811257.07)
25584,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,203881,POINT (607447.67 7810656.33)
25585,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,152987,POINT (607446.77 7810646.73)
25586,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,178282,POINT (607747.31 7811196.67)
25587,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,152999,POINT (607784.41 7811313.5)
25588,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,178615,POINT (607796.04 7811390.97)
25589,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,178622,POINT (607833.57 7811483.43)
25590,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,178774,POINT (607647.71 7810546.31)
25591,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,178781,POINT (607638.48 7810698.82)
25592,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,229691,POINT (607636.97 7810676.77)
25593,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,178646,POINT (607571.62 7810896.12)
25594,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,153037,POINT (607583.03 7810887.66)
25595,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,153043,POINT (607633.32 7811145.65)
25596,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,178663,POINT (607633.53 7811170.98)
25597,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,153058,POINT (608071.21 7811545.63)
25598,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,178680,POINT (608088.8 7811533.45)
25599,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,178687,POINT (608152.5 7811429.68)
25600,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,153074,POINT (608150.14 7811416.15)
25601,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,153080,POINT (608285.88 7811244.09)
25602,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,178704,POINT (608234.76 7811315.94)
25603,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,178711,POINT (608347.56 7811264.88)
25604,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,153096,POINT (608496.87 7811249.95)
25605,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,204016,POINT (607319.56 7810532.77)
25606,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,153107,POINT (607327.15 7810525.44)
25607,634,EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS,PARTIDAS DA ESTACAO VILARINHO,JARDIM DOS COMERCIARIOS,177996,POINT (607327.03 7810327.98)
26493,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,284296,POINT (606596.36 7808220.5)
26494,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,237725,POINT (606521.99 7808243.76)
26495,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,169397,POINT (607048.26 7808382.87)
26496,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,238012,POINT (607070.95 7808379.89)
26497,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,238020,POINT (607031.69 7808305.81)
26498,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,238028,POINT (607006.57 7808231.71)
26499,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,238920,POINT (605681.13 7807858.11)
26500,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,212250,POINT (605673.87 7807853.14)
26501,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,238932,POINT (605660.75 7808065.34)
26502,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,216107,POINT (605655.61 7808128.91)
26503,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,189431,POINT (605646.31 7808150.28)
26504,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,189437,POINT (605628.72 7808331.09)
26505,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,216120,POINT (605636.22 7808331.72)
26506,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,165705,POINT (606022.21 7808533.38)
26507,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,165817,POINT (606013.54 7808533.36)
26508,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,238675,POINT (607289.2 7808710.3)
26509,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,211339,POINT (607220.91 7808721.5)
26510,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,211346,POINT (607290.9 7808719.72)
26511,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,238691,POINT (607505.18 7808704.22)
26512,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,211357,POINT (607551.06 7808712.78)
26513,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,238703,POINT (607430.41 7808706.08)
26514,64,ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ,ZOOLOGICO,ESTACAO VENDA NOVA,211368,POINT (607422.58 7808716.34)
