ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
8807;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602132.60 7790921.05, 602129.89 7790932.74, 602100.67 7790925.97, 602103.37 7790914.28, 602132.60 7790921.05)))
8808;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602161.83 7790927.82, 602159.12 7790939.51, 602129.89 7790932.74, 602132.60 7790921.05, 602134.28 7790921.44, 602161.83 7790927.82)))
8809;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602159.12 7790939.51, 602156.41 7790951.19, 602127.19 7790944.43, 602129.89 7790932.74, 602159.12 7790939.51)))
8810;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602149.19 7790903.59, 602134.28 7790921.44, 602123.62 7790903.57, 602133.87 7790890.76, 602149.19 7790903.59)))
8811;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602149.19 7790903.59, 602164.53 7790916.12, 602161.83 7790927.82, 602134.28 7790921.44, 602149.19 7790903.59)))
8837;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602123.50 7790955.89, 602102.81 7790974.95, 602092.43 7790961.53, 602095.25 7790949.36, 602123.50 7790955.89)))
8838;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602127.19 7790944.43, 602124.48 7790956.12, 602123.50 7790955.89, 602095.25 7790949.36, 602097.96 7790937.66, 602127.19 7790944.43)))
8839;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602134.04 7790990.67, 602123.01 7791001.05, 602111.08 7790985.63, 602127.69 7790969.69, 602134.04 7790990.67)))
8840;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602127.69 7790969.69, 602111.08 7790985.63, 602102.81 7790974.95, 602123.50 7790955.89, 602127.69 7790969.69)))
8941;ELUP 669;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((616127.93 7803641.92, 616117.09 7803656.34, 616093.00 7803656.96, 616110.12 7803563.08, 616151.36 7803610.73, 616127.93 7803641.92)))
9101;;ELUP;MULTIPOLYGON (((604982.69 7790607.64, 604981.53 7790598.16, 604994.00 7790601.65, 605005.30 7790608.47, 605004.30 7790610.79, 604982.69 7790607.64)))
9121;PRAÇA 5069;PRAÇA;MULTIPOLYGON (((605675.89 7789765.72, 605664.04 7789758.96, 605658.01 7789757.61, 605639.08 7789755.20, 605634.25 7789754.97, 605628.84 7789754.96, 605617.19 7789755.74, 605617.10 7789754.09, 605619.95 7789752.44, 605619.51 7789751.79, 605625.65 7789749.00, 605632.56 7789746.61, 605639.47 7789744.57, 605647.14 7789743.90, 605653.43 7789744.11, 605659.49 7789744.96, 605666.71 7789746.94, 605675.40 7789750.25, 605682.66 7789753.29, 605675.89 7789765.72)))
9161;PRAÇA CARLOS CHAGAS;PRAÇA;MULTIPOLYGON (((609869.14 7795712.25, 610020.52 7795672.05, 610088.20 7795655.82, 610093.45 7795654.94, 610096.22 7795654.28, 610098.63 7795661.16, 610124.77 7795758.08, 610126.41 7795764.61, 610127.45 7795770.41, 609892.65 7795835.25, 609901.25 7795821.18, 609918.17 7795794.64, 609926.55 7795783.20, 609929.68 7795775.02, 609930.90 7795761.00, 609928.46 7795755.39, 609919.92 7795745.63, 609910.89 7795739.04, 609869.44 7795716.72, 609869.14 7795712.25)))
9186;RUA ELENIR SOUZA GOUVEA COM RUA PHI;ELUP;MULTIPOLYGON (((608181.09 7800062.87, 608169.19 7800055.71, 608157.30 7800048.56, 608169.77 7800045.55, 608181.09 7800062.87)))
9187;PRACA DE ESPORTES - CELSO MELLO DE AZEVEDO;ALÇA VEGETADA DO SISTEMA VIÁRIO;MULTIPOLYGON (((609740.62 7800789.86, 609743.30 7800790.31, 609747.77 7800792.18, 609749.56 7800793.72, 609751.67 7800795.18, 609753.78 7800797.54, 609755.48 7800799.89, 609758.33 7800811.10, 609769.88 7800850.41, 609777.43 7800875.63, 609777.76 7800882.13, 609775.32 7800889.36, 609770.21 7800894.39, 609765.09 7800896.51, 609759.32 7800896.75, 609754.94 7800896.02, 609752.09 7800894.31, 609747.95 7800890.09, 609738.12 7800878.31, 609734.94 7800873.56, 609731.77 7800869.66, 609712.25 7800839.69, 609689.35 7800803.91, 609706.02 7800773.54, 609708.30 7800774.76, 609711.38 7800777.11, 609714.14 7800781.42, 609718.12 7800788.40, 609724.54 7800800.18, 609740.62 7800789.86)))
9194;PRACA ADALMO PASSOS LOPES;ELUP;MULTIPOLYGON (((602701.19 7797953.38, 602701.17 7797954.27, 602701.13 7797955.17, 602701.05 7797956.07, 602700.94 7797956.96, 602700.80 7797957.84, 602700.62 7797958.73, 602700.43 7797959.60, 602700.19 7797960.47, 602699.92 7797961.33, 602699.64 7797962.18, 602699.31 7797963.02, 602698.96 7797963.83, 602698.58 7797964.65, 602698.18 7797965.45, 602697.74 7797966.23, 602697.28 7797967.00, 602696.79 7797967.76, 602696.27 7797968.49, 602695.74 7797969.21, 602695.17 7797969.91, 602694.57 7797970.58, 602693.96 7797971.24, 602693.33 7797971.88, 602692.68 7797972.49, 602691.99 7797973.08, 602691.30 7797973.64, 602690.58 7797974.18, 602689.84 7797974.70, 602689.09 7797975.19, 602688.32 7797975.65, 602687.53 7797976.09, 602686.73 7797976.49, 602685.92 7797976.87, 602685.09 7797977.22, 602684.26 7797977.55, 602683.41 7797977.84, 602682.55 7797978.10, 602681.68 7797978.33, 602680.80 7797978.54, 602679.92 7797978.71, 602679.04 7797978.85, 602678.15 7797978.96, 602677.25 7797979.04, 602676.35 7797979.08, 602675.46 7797979.10, 602674.56 7797979.08, 602673.66 7797979.04, 602672.76 7797978.96, 602671.87 7797978.85, 602670.99 7797978.71, 602670.11 7797978.54, 602669.23 7797978.33, 602668.36 7797978.10, 602667.50 7797977.84, 602666.65 7797977.55, 602665.82 7797977.22, 602664.99 7797976.87, 602664.18 7797976.49, 602663.38 7797976.09, 602662.59 7797975.65, 602661.82 7797975.19, 602661.07 7797974.70, 602660.33 7797974.18, 602659.61 7797973.64, 602658.92 7797973.08, 602658.24 7797972.49, 602657.58 7797971.88, 602656.95 7797971.24, 602656.34 7797970.58, 602655.74 7797969.91, 602655.18 7797969.21, 602654.64 7797968.49, 602654.12 7797967.76, 602653.63 7797967.00, 602653.17 7797966.23, 602652.73 7797965.45, 602652.33 7797964.65, 602651.95 7797963.83, 602651.59 7797963.02, 602651.27 7797962.18, 602650.98 7797961.33, 602650.72 7797960.47, 602650.48 7797959.60, 602650.28 7797958.73, 602650.11 7797957.84, 602649.97 7797956.96, 602649.86 7797956.07, 602649.78 7797955.17, 602649.74 7797954.27, 602649.72 7797953.38, 602649.74 7797952.48, 602649.78 7797951.58, 602649.86 7797950.69, 602649.97 7797949.79, 602650.11 7797948.91, 602650.28 7797948.02, 602650.48 7797947.15, 602650.72 7797946.28, 602650.98 7797945.42, 602651.27 7797944.57, 602651.59 7797943.74, 602651.95 7797942.91, 602652.33 7797942.09, 602652.73 7797941.29, 602653.17 7797940.51, 602653.63 7797939.74, 602654.12 7797938.99, 602654.64 7797938.25, 602655.18 7797937.53, 602655.74 7797936.83, 602656.34 7797936.16, 602656.95 7797935.50, 602657.58 7797934.86, 602658.24 7797934.25, 602658.92 7797933.66, 602659.61 7797933.10, 602660.33 7797932.56, 602661.07 7797932.04, 602661.82 7797931.55, 602662.59 7797931.09, 602663.38 7797930.65, 602664.18 7797930.25, 602664.99 7797929.87, 602665.82 7797929.52, 602666.65 7797929.19, 602667.50 7797928.90, 602668.36 7797928.64, 602669.23 7797928.41, 602670.11 7797928.20, 602670.99 7797928.03, 602671.87 7797927.89, 602672.76 7797927.78, 602673.66 7797927.71, 602674.56 7797927.66, 602675.46 7797927.64, 602676.35 7797927.66, 602677.25 7797927.71, 602678.15 7797927.78, 602679.04 7797927.89, 602679.92 7797928.03, 602680.80 7797928.20, 602681.68 7797928.41, 602682.55 7797928.64, 602683.41 7797928.90, 602684.26 7797929.19, 602685.09 7797929.52, 602685.92 7797929.87, 602686.73 7797930.25, 602687.53 7797930.65, 602688.32 7797931.09, 602689.09 7797931.55, 602689.84 7797932.04, 602690.58 7797932.56, 602691.30 7797933.10, 602691.99 7797933.66, 602692.68 7797934.25, 602693.33 7797934.86, 602693.96 7797935.50, 602694.57 7797936.16, 602695.17 7797936.83, 602695.74 7797937.53, 602696.27 7797938.25, 602696.79 7797938.99, 602697.28 7797939.74, 602697.74 7797940.51, 602698.18 7797941.29, 602698.58 7797942.09, 602698.96 7797942.91, 602699.31 7797943.74, 602699.64 7797944.57, 602699.92 7797945.42, 602700.19 7797946.28, 602700.43 7797947.15, 602700.62 7797948.02, 602700.80 7797948.91, 602700.94 7797949.79, 602701.05 7797950.69, 602701.13 7797951.58, 602701.17 7797952.48, 602701.19 7797953.38)))
9195;PRACA PADRE HERMANO DONKER;ELUP;MULTIPOLYGON (((602370.22 7798057.16, 602382.61 7798000.49, 602385.97 7797994.31, 602387.39 7798022.58, 602387.07 7798057.04, 602370.22 7798057.16)))
9201;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((603617.55 7798365.14, 603618.40 7798365.39, 603616.87 7798370.42, 603615.88 7798370.52, 603612.99 7798380.88, 603610.29 7798386.46, 603608.83 7798394.14, 603608.13 7798397.26, 603604.80 7798407.19, 603603.16 7798412.06, 603598.27 7798426.62, 603596.91 7798430.60, 603592.74 7798442.77, 603551.23 7798428.14, 603533.11 7798421.76, 603518.43 7798416.59, 603505.70 7798412.11, 603493.95 7798407.97, 603482.20 7798403.83, 603470.45 7798399.69, 603442.27 7798389.76, 603431.40 7798383.07, 603435.67 7798362.25, 603436.70 7798359.27, 603437.90 7798356.36, 603439.25 7798353.53, 603440.77 7798350.77, 603447.05 7798341.89, 603455.44 7798332.52, 603463.33 7798324.96, 603471.03 7798333.68, 603475.14 7798330.04, 603485.88 7798323.71, 603500.14 7798319.00, 603511.97 7798317.58, 603534.54 7798319.35, 603541.61 7798321.49, 603551.48 7798324.43, 603555.81 7798325.51, 603560.18 7798326.13, 603624.48 7798347.78, 603622.21 7798351.40, 603617.55 7798365.14)))
9202;PRACA DOIS;ELUP;MULTIPOLYGON (((604404.91 7798657.79, 604404.63 7798657.78, 604404.35 7798657.77, 604404.07 7798657.74, 604403.80 7798657.71, 604403.52 7798657.66, 604403.24 7798657.61, 604402.97 7798657.55, 604402.70 7798657.48, 604402.44 7798657.39, 604402.17 7798657.30, 604401.91 7798657.20, 604401.65 7798657.09, 604401.40 7798656.98, 604401.15 7798656.85, 604400.90 7798656.71, 604400.66 7798656.57, 604400.43 7798656.42, 604400.20 7798656.26, 604399.98 7798656.09, 604399.76 7798655.91, 604399.55 7798655.73, 604399.35 7798655.54, 604399.15 7798655.34, 604398.96 7798655.14, 604398.78 7798654.93, 604398.60 7798654.71, 604398.44 7798654.49, 604398.27 7798654.26, 604398.12 7798654.02, 604397.98 7798653.78, 604397.84 7798653.54, 604397.71 7798653.29, 604397.60 7798653.04, 604397.49 7798652.78, 604397.39 7798652.52, 604397.30 7798652.25, 604397.22 7798651.99, 604397.14 7798651.72, 604397.08 7798651.44, 604397.03 7798651.17, 604396.99 7798650.89, 604396.94 7798650.62, 604396.92 7798650.34, 604396.91 7798650.06, 604396.90 7798649.78, 604396.91 7798649.50, 604396.92 7798649.22, 604396.94 7798648.94, 604396.99 7798648.67, 604397.03 7798648.39, 604397.08 7798648.12, 604397.14 7798647.84, 604397.22 7798647.57, 604397.30 7798647.31, 604397.39 7798647.04, 604397.49 7798646.78, 604397.60 7798646.52, 604397.71 7798646.27, 604397.84 7798646.02, 604397.98 7798645.78, 604398.12 7798645.54, 604398.27 7798645.30, 604398.44 7798645.07, 604398.60 7798644.85, 604398.78 7798644.63, 604398.96 7798644.42, 604399.15 7798644.22, 604399.35 7798644.02, 604399.55 7798643.83, 604399.76 7798643.65, 604399.98 7798643.47, 604400.20 7798643.30, 604400.43 7798643.14, 604400.66 7798642.99, 604400.90 7798642.85, 604401.15 7798642.71, 604401.40 7798642.58, 604401.65 7798642.47, 604401.91 7798642.36, 604402.17 7798642.26, 604402.44 7798642.17, 604402.70 7798642.08, 604402.97 7798642.01, 604403.24 7798641.95, 604403.52 7798641.90, 604403.80 7798641.85, 604404.07 7798641.82, 604404.35 7798641.79, 604404.63 7798641.78, 604404.91 7798641.77, 604405.19 7798641.78, 604405.47 7798641.79, 604405.74 7798641.82, 604406.02 7798641.85, 604406.30 7798641.90, 604406.58 7798641.95, 604406.85 7798642.01, 604407.11 7798642.08, 604407.38 7798642.17, 604407.65 7798642.26, 604407.91 7798642.36, 604408.17 7798642.47, 604408.41 7798642.58, 604408.67 7798642.71, 604408.91 7798642.85, 604409.15 7798642.99, 604409.39 7798643.14, 604409.61 7798643.30, 604409.84 7798643.47, 604410.06 7798643.65, 604410.26 7798643.83, 604410.47 7798644.02, 604410.67 7798644.22, 604410.86 7798644.42, 604411.04 7798644.63, 604411.22 7798644.85, 604411.38 7798645.07, 604411.55 7798645.30, 604411.70 7798645.54, 604411.84 7798645.78, 604411.98 7798646.02, 604412.10 7798646.27, 604412.22 7798646.52, 604412.33 7798646.78, 604412.43 7798647.04, 604412.52 7798647.31, 604412.60 7798647.57, 604412.68 7798647.84, 604412.74 7798648.12, 604412.79 7798648.39, 604412.83 7798648.67, 604412.87 7798648.94, 604412.89 7798649.22, 604412.91 7798649.50, 604412.92 7798649.78, 604412.91 7798650.06, 604412.89 7798650.34, 604412.87 7798650.62, 604412.83 7798650.89, 604412.79 7798651.17, 604412.74 7798651.44, 604412.68 7798651.72, 604412.60 7798651.99, 604412.52 7798652.25, 604412.43 7798652.52, 604412.33 7798652.78, 604412.22 7798653.04, 604412.10 7798653.29, 604411.98 7798653.54, 604411.84 7798653.78, 604411.70 7798654.02, 604411.55 7798654.26, 604411.38 7798654.49, 604411.22 7798654.71, 604411.04 7798654.93, 604410.86 7798655.14, 604410.67 7798655.34, 604410.47 7798655.54, 604410.26 7798655.73, 604410.06 7798655.91, 604409.84 7798656.09, 604409.61 7798656.26, 604409.39 7798656.42, 604409.15 7798656.57, 604408.91 7798656.71, 604408.67 7798656.85, 604408.41 7798656.98, 604408.17 7798657.09, 604407.91 7798657.20, 604407.65 7798657.30, 604407.38 7798657.39, 604407.11 7798657.48, 604406.85 7798657.55, 604406.58 7798657.61, 604406.30 7798657.66, 604406.02 7798657.71, 604405.74 7798657.74, 604405.47 7798657.77, 604405.19 7798657.78, 604404.91 7798657.79)))
9203;PRACA PIETA;ELUP;MULTIPOLYGON (((604574.42 7798605.61, 604574.73 7798605.61, 604575.05 7798605.63, 604575.36 7798605.66, 604575.67 7798605.70, 604575.99 7798605.74, 604576.29 7798605.81, 604576.61 7798605.88, 604576.91 7798605.96, 604577.21 7798606.05, 604577.50 7798606.15, 604577.80 7798606.27, 604578.09 7798606.39, 604578.38 7798606.52, 604578.66 7798606.66, 604578.93 7798606.82, 604579.20 7798606.98, 604579.47 7798607.15, 604579.72 7798607.33, 604579.98 7798607.52, 604580.23 7798607.72, 604580.46 7798607.93, 604580.69 7798608.14, 604580.91 7798608.37, 604581.13 7798608.60, 604581.34 7798608.83, 604581.54 7798609.08, 604581.73 7798609.33, 604581.91 7798609.59, 604582.07 7798609.85, 604582.24 7798610.12, 604582.39 7798610.40, 604582.53 7798610.68, 604582.67 7798610.97, 604582.79 7798611.26, 604582.91 7798611.55, 604583.00 7798611.85, 604583.10 7798612.15, 604583.18 7798612.45, 604583.25 7798612.76, 604583.31 7798613.07, 604583.36 7798613.38, 604583.40 7798613.69, 604583.43 7798614.01, 604583.44 7798614.32, 604583.45 7798614.64, 604583.44 7798614.95, 604583.43 7798615.27, 604583.40 7798615.58, 604583.36 7798615.90, 604583.31 7798616.21, 604583.25 7798616.52, 604583.18 7798616.82, 604583.10 7798617.13, 604583.00 7798617.43, 604582.91 7798617.72, 604582.79 7798618.01, 604582.67 7798618.30, 604582.53 7798618.59, 604582.39 7798618.87, 604582.24 7798619.14, 604582.07 7798619.41, 604581.91 7798619.68, 604581.73 7798619.94, 604581.54 7798620.19, 604581.34 7798620.43, 604581.13 7798620.67, 604580.91 7798620.90, 604580.69 7798621.13, 604580.46 7798621.34, 604580.23 7798621.55, 604579.98 7798621.75, 604579.72 7798621.94, 604579.47 7798622.12, 604579.20 7798622.29, 604578.93 7798622.45, 604578.66 7798622.60, 604578.38 7798622.75, 604578.09 7798622.88, 604577.80 7798623.00, 604577.50 7798623.12, 604577.21 7798623.22, 604576.91 7798623.31, 604576.61 7798623.39, 604576.29 7798623.46, 604575.99 7798623.52, 604575.67 7798623.57, 604575.36 7798623.61, 604575.05 7798623.64, 604574.73 7798623.65, 604574.42 7798623.66, 604574.11 7798623.68, 604573.79 7798623.69, 604573.47 7798623.69, 604573.16 7798623.68, 604572.85 7798623.66, 604572.52 7798623.62, 604572.22 7798623.58, 604571.91 7798623.52, 604571.59 7798623.46, 604571.29 7798623.38, 604570.99 7798623.29, 604570.69 7798623.19, 604570.39 7798623.08, 604570.10 7798622.96, 604569.81 7798622.84, 604569.52 7798622.70, 604569.25 7798622.55, 604568.97 7798622.39, 604568.71 7798622.22, 604568.44 7798622.04, 604568.19 7798621.86, 604567.94 7798621.66, 604567.70 7798621.46, 604567.47 7798621.25, 604567.24 7798621.03, 604567.02 7798620.80, 604566.81 7798620.57, 604566.60 7798620.32, 604566.41 7798620.08, 604566.22 7798619.82, 604566.05 7798619.56, 604565.89 7798619.29, 604565.73 7798619.02, 604565.58 7798618.74, 604565.44 7798618.45, 604565.31 7798618.16, 604565.19 7798617.87, 604565.09 7798617.58, 604564.99 7798617.28, 604564.91 7798616.98, 604564.82 7798616.67, 604564.76 7798616.37, 604564.71 7798616.05, 604564.66 7798615.74, 604564.62 7798615.43, 604564.61 7798615.11, 604564.59 7798614.80, 604564.59 7798614.48, 604564.61 7798614.17, 604564.62 7798613.85, 604564.66 7798613.54, 604564.71 7798613.22, 604564.76 7798612.91, 604564.82 7798612.60, 604564.91 7798612.30, 604564.99 7798611.99, 604565.09 7798611.69, 604565.19 7798611.40, 604565.31 7798611.10, 604565.44 7798610.81, 604565.58 7798610.53, 604565.73 7798610.25, 604565.89 7798609.98, 604566.05 7798609.71, 604566.22 7798609.45, 604566.41 7798609.19, 604566.60 7798608.94, 604566.81 7798608.70, 604567.02 7798608.47, 604567.24 7798608.24, 604567.47 7798608.02, 604567.70 7798607.81, 604567.94 7798607.60, 604568.19 7798607.41, 604568.44 7798607.22, 604568.71 7798607.05, 604568.97 7798606.88, 604569.25 7798606.72, 604569.52 7798606.57, 604569.81 7798606.43, 604570.10 7798606.30, 604570.39 7798606.18, 604570.69 7798606.08, 604570.99 7798605.98, 604571.29 7798605.89, 604571.59 7798605.81, 604571.91 7798605.75, 604572.22 7798605.69, 604572.52 7798605.65, 604572.85 7798605.61, 604573.16 7798605.59, 604573.47 7798605.58, 604573.79 7798605.58, 604574.11 7798605.59, 604574.42 7798605.61)))
9205;PRACA ORLANDO SILVA;ELUP;MULTIPOLYGON (((605064.79 7797675.79, 605064.05 7797675.97, 605062.82 7797676.29, 605061.36 7797676.70, 605059.66 7797677.21, 605058.46 7797677.62, 605057.04 7797678.14, 605056.82 7797678.22, 605052.48 7797679.99, 605050.34 7797680.95, 605048.67 7797681.77, 605044.89 7797683.78, 605043.33 7797684.57, 605039.79 7797686.77, 605031.27 7797693.61, 605056.62 7797634.41, 605056.92 7797634.06, 605057.92 7797632.14, 605059.04 7797632.69, 605082.44 7797671.12, 605082.06 7797672.68, 605080.75 7797673.42, 605078.61 7797673.99, 605078.32 7797673.75, 605077.03 7797673.84, 605075.86 7797673.90, 605075.05 7797674.02, 605072.79 7797674.29, 605070.66 7797674.58, 605069.22 7797674.85, 605066.65 7797675.36, 605064.79 7797675.79)))
9206;PRACA SAO VICENTE DE PAULO;ELUP;MULTIPOLYGON (((605422.97 7797761.78, 605424.04 7797762.37, 605423.68 7797764.14, 605422.50 7797766.62, 605420.85 7797769.68, 605417.32 7797773.46, 605415.20 7797775.23, 605411.54 7797777.23, 605408.12 7797778.29, 605404.70 7797778.77, 605401.16 7797778.06, 605396.56 7797777.11, 605394.09 7797776.17, 605390.66 7797775.82, 605388.08 7797775.70, 605385.72 7797775.82, 605382.77 7797775.82, 605381.59 7797774.76, 605375.22 7797762.37, 605422.97 7797761.78)), ((605394.00 7797743.96, 605371.91 7797742.04, 605376.72 7797737.72, 605381.83 7797730.54, 605387.13 7797732.66, 605391.84 7797734.20, 605395.62 7797735.14, 605400.92 7797736.08, 605406.35 7797736.56, 605411.42 7797738.21, 605413.66 7797740.21, 605413.89 7797742.57, 605404.23 7797743.87, 605394.00 7797743.96)))
9188;PRAÇA RAMATIS;ELUP;MULTIPOLYGON (((609682.47 7800245.87, 609683.23 7800245.91, 609683.99 7800245.97, 609684.74 7800246.07, 609685.50 7800246.19, 609686.25 7800246.33, 609686.98 7800246.50, 609687.72 7800246.70, 609688.45 7800246.92, 609689.16 7800247.17, 609689.87 7800247.44, 609690.57 7800247.74, 609691.27 7800248.06, 609691.94 7800248.41, 609692.60 7800248.77, 609693.26 7800249.17, 609693.90 7800249.58, 609694.52 7800250.02, 609695.13 7800250.47, 609695.72 7800250.95, 609696.29 7800251.45, 609696.85 7800251.97, 609697.39 7800252.51, 609697.91 7800253.07, 609698.41 7800253.64, 609698.89 7800254.23, 609699.34 7800254.84, 609699.78 7800255.46, 609700.19 7800256.10, 609700.59 7800256.75, 609700.95 7800257.42, 609701.29 7800258.10, 609701.62 7800258.78, 609701.91 7800259.48, 609702.18 7800260.20, 609702.43 7800260.91, 609702.65 7800261.64, 609702.85 7800262.38, 609703.03 7800263.12, 609703.17 7800263.86, 609703.29 7800264.62, 609703.38 7800265.37, 609703.45 7800266.13, 609703.49 7800266.89, 609703.50 7800267.65, 609703.49 7800268.41, 609703.45 7800269.17, 609703.38 7800269.93, 609703.29 7800270.68, 609703.17 7800271.43, 609703.03 7800272.18, 609702.85 7800272.92, 609702.65 7800273.66, 609702.43 7800274.38, 609702.18 7800275.10, 609701.91 7800275.81, 609701.62 7800276.51, 609701.29 7800277.20, 609700.95 7800277.88, 609700.59 7800278.55, 609700.19 7800279.19, 609699.78 7800279.83, 609699.34 7800280.45, 609698.89 7800281.06, 609698.41 7800281.65, 609697.91 7800282.22, 609697.39 7800282.78, 609696.85 7800283.32, 609696.29 7800283.84, 609695.72 7800284.34, 609695.13 7800284.81, 609694.52 7800285.27, 609693.90 7800285.71, 609693.26 7800286.12, 609692.60 7800286.51, 609691.94 7800286.88, 609691.27 7800287.23, 609690.57 7800287.55, 609689.87 7800287.85, 609689.16 7800288.12, 609688.45 7800288.37, 609687.72 7800288.59, 609686.98 7800288.79, 609686.25 7800288.96, 609685.50 7800289.10, 609684.74 7800289.22, 609683.99 7800289.32, 609683.23 7800289.38, 609682.47 7800289.42, 609681.71 7800289.43, 609680.95 7800289.42, 609680.19 7800289.38, 609679.43 7800289.32, 609678.68 7800289.22, 609677.93 7800289.10, 609677.18 7800288.96, 609676.44 7800288.79, 609675.71 7800288.59, 609674.98 7800288.37, 609674.26 7800288.12, 609673.55 7800287.85, 609672.85 7800287.55, 609672.16 7800287.23, 609671.49 7800286.88, 609670.82 7800286.51, 609670.17 7800286.12, 609669.52 7800285.71, 609668.90 7800285.27, 609668.29 7800284.81, 609667.70 7800284.34, 609667.13 7800283.84, 609666.57 7800283.32, 609666.03 7800282.78, 609665.52 7800282.22, 609665.02 7800281.65, 609664.54 7800281.06, 609664.08 7800280.45, 609663.64 7800279.83, 609663.23 7800279.19, 609662.84 7800278.55, 609662.47 7800277.88, 609662.13 7800277.20, 609661.80 7800276.51, 609661.51 7800275.81, 609661.24 7800275.10, 609660.99 7800274.38, 609660.77 7800273.66, 609660.57 7800272.92, 609660.39 7800272.18, 609660.25 7800271.43, 609660.13 7800270.68, 609660.04 7800269.93, 609659.97 7800269.17, 609659.93 7800268.41, 609659.92 7800267.65, 609659.93 7800266.89, 609659.97 7800266.13, 609660.04 7800265.37, 609660.13 7800264.62, 609660.25 7800263.86, 609660.39 7800263.12, 609660.57 7800262.38, 609660.77 7800261.64, 609660.99 7800260.91, 609661.24 7800260.20, 609661.51 7800259.48, 609661.80 7800258.78, 609662.13 7800258.10, 609662.47 7800257.42, 609662.84 7800256.75, 609663.23 7800256.10, 609663.64 7800255.46, 609664.08 7800254.84, 609664.54 7800254.23, 609665.02 7800253.64, 609665.52 7800253.07, 609666.03 7800252.51, 609666.57 7800251.97, 609667.13 7800251.45, 609667.70 7800250.95, 609668.29 7800250.47, 609668.90 7800250.02, 609669.52 7800249.58, 609670.17 7800249.17, 609670.82 7800248.77, 609671.49 7800248.41, 609672.16 7800248.06, 609672.85 7800247.74, 609673.55 7800247.44, 609674.26 7800247.17, 609674.98 7800246.92, 609675.71 7800246.70, 609676.44 7800246.50, 609677.18 7800246.33, 609677.93 7800246.19, 609678.68 7800246.07, 609679.43 7800245.97, 609680.19 7800245.91, 609680.95 7800245.87, 609681.71 7800245.85, 609682.47 7800245.87)))
9189;;ELUP;MULTIPOLYGON (((609866.36 7800034.91, 609872.88 7800034.72, 609872.49 7800047.14, 609872.56 7800052.87, 609866.36 7800034.91)))
9190;;ELUP;MULTIPOLYGON (((609710.66 7800696.91, 609724.66 7800697.98, 609735.81 7800696.79, 609744.71 7800693.23, 609754.44 7800687.90, 609748.86 7800733.22, 609736.40 7800720.88, 609710.66 7800696.91)))
9191;PRACA;ELUP;MULTIPOLYGON (((609688.74 7801356.93, 609689.98 7801356.78, 609691.30 7801357.95, 609691.37 7801359.34, 609684.79 7801377.92, 609679.67 7801376.24, 609675.86 7801375.22, 609671.55 7801374.19, 609665.48 7801372.95, 609688.74 7801356.93)))
9192;PRACA DO CRUZEIRO;ELUP;MULTIPOLYGON (((609561.38 7801075.15, 609562.16 7801072.35, 609569.78 7801062.25, 609575.11 7801062.06, 609578.36 7801064.18, 609578.60 7801071.52, 609575.71 7801071.85, 609575.98 7801066.98, 609572.91 7801064.64, 609569.65 7801065.37, 609567.03 7801069.04, 609562.43 7801075.38, 609561.38 7801075.15)))
9193;PRACA ALCIDES COCO;ELUP;MULTIPOLYGON (((602098.04 7798129.55, 602095.93 7798127.35, 602096.27 7798111.45, 602097.28 7798111.12, 602136.10 7798127.60, 602136.10 7798128.70, 602135.67 7798129.46, 602098.04 7798129.55)))
