﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data Inclusao Transacao
RUA GUARATINGA 77 - APT 302 - SION - 30315-430 - BELO HORIZONTE - MG;SION;1977;360;150,43;150,43;P3;0,16567;AP;RESIDENCIAL;893.000,00;ZA;22/09/2022
RUA GUAXUPE 164 - APT 401 - SERRA - 30220-320 - BELO HORIZONTE - MG;SERRA;1979;500;200,43;200,43;P3;0,142857;AP;RESIDENCIAL;606.300,00;ZA;26/09/2022
RUA GUERRA JUNQUEIRO 42 - APT 101 - SANTA BRANCA - 31565-230 - BELO HORIZONTE - MG;SANTA BRANCA;2008;402;48,27;96,54;P2;0,12067;AP;RESIDENCIAL;152.919,36;ZAP;13/09/2022
RUA GUERRA JUNQUEIRO 42 - APT 102 - SANTA BRANCA - 31565-230 - BELO HORIZONTE - MG;SANTA BRANCA;2008;402;48,27;96,54;P2;0,12067;AP;RESIDENCIAL;152.919,36;ZAP;13/09/2022
RUA GUERRA JUNQUEIRO 42 - APT 103 - SANTA BRANCA - 31565-230 - BELO HORIZONTE - MG;SANTA BRANCA;2008;402;55,1;110,2;P2;0,13776;AP;RESIDENCIAL;174.556,80;ZAP;13/09/2022
RUA GUERRA JUNQUEIRO 42 - APT 104 - SANTA BRANCA - 31565-230 - BELO HORIZONTE - MG;SANTA BRANCA;2008;402;55,29;110,58;P2;0,13822;AP;RESIDENCIAL;175.158,72;ZAP;13/09/2022
RUA GUERRA JUNQUEIRO 42 - APT 201 - SANTA BRANCA - 31565-230 - BELO HORIZONTE - MG;SANTA BRANCA;2008;402;48,27;96,54;P2;0,12067;AP;RESIDENCIAL;152.919,36;ZAP;13/09/2022
RUA GUERRA JUNQUEIRO 42 - APT 202 - SANTA BRANCA - 31565-230 - BELO HORIZONTE - MG;SANTA BRANCA;2008;402;48,27;96,54;P2;0,12067;AP;RESIDENCIAL;152.919,36;ZAP;13/09/2022
RUA GUERRA JUNQUEIRO 42 - APT 203 - SANTA BRANCA - 31565-230 - BELO HORIZONTE - MG;SANTA BRANCA;2008;402;48,27;96,54;P2;0,12067;AP;RESIDENCIAL;152.919,36;ZAP;13/09/2022
RUA GUERRA JUNQUEIRO 42 - APT 204 - SANTA BRANCA - 31565-230 - BELO HORIZONTE - MG;SANTA BRANCA;2008;402;48,27;96,54;P2;0,12067;AP;RESIDENCIAL;152.919,36;ZAP;13/09/2022
RUA GUILHERME RANGEL CORREA 11 - APT 201 - HELIOPOLIS - 31741-490 - BELO HORIZONTE - MG;HELIOPOLIS;1997;492,7;74,95;149,9;P3;0,125;AP;RESIDENCIAL;216.485,58;ZAP;05/09/2022
RUA GUSTAVO LADEIRA 11 - APT 1102 BLOCO TORRE 6 - PAQUETA - 31330-572 - BELO HORIZONTE - MG;PAQUETA;2013;41420,65;88,41;88,41;P4;0,001372;AP;RESIDENCIAL;390.000,00;ZAR2;21/09/2022
RUA GUSTAVO LADEIRA 11 - APT 1303 BLOCO TORRE 4 - PAQUETA - 31330-572 - BELO HORIZONTE - MG;PAQUETA;2013;41420,65;71,63;71,63;P4;0,001271;AP;RESIDENCIAL;296.800,00;ZAR2;21/09/2022
RUA GUSTAVO LADEIRA 11 - APT 205 BLOCO TORRE 3 - PAQUETA - 31330-572 - BELO HORIZONTE - MG;PAQUETA;2013;41420,65;88,32;88,32;P4;0,001567;AP;RESIDENCIAL;340.000,00;ZAR2;13/09/2022
RUA GUSTAVO LADEIRA 11 - APT 407 BLOCO TORRE 1 - PAQUETA - 31330-572 - BELO HORIZONTE - MG;PAQUETA;2013;41420,65;71,32;71,32;P4;0,001264;AP;RESIDENCIAL;325.000,00;ZAR2;13/09/2022
RUA HELCIO CORREA 213 - CASA 213 - HAVAI - 30555-150 - BELO HORIZONTE - MG;HAVAI;1982;376,5;99;99;P3;0,5;CA;RESIDENCIAL;260.000,00;ZAP;15/09/2022
RUA HELENA ANTIPOFF 574 - SAO BENTO - 30350-690 - BELO HORIZONTE - MG;SAO BENTO;1975;445,5;349;349;P4;1;CA;RESIDENCIAL;1.530.000,00;ZAR1;21/09/2022
RUA HELENA MESQUITA 225 - APT 203 - NOVA SUISSA - 30421-115 - BELO HORIZONTE - MG;NOVA SUISSA;2007;612,5;97,38;97,38;P3;0,05033;AP;RESIDENCIAL;330.000,00;ZAP;13/09/2022
RUA HELIANTO 100 - APT 1803 - NOVA SUISSA - 30421-194 - BELO HORIZONTE - MG;NOVA SUISSA;2022;3356,5;103,47;103,47;P4;0,007265;AP;RESIDENCIAL;474.783,00;ZAP;15/09/2022
RUA HELIANTO 100 - APT 2404 - NOVA SUISSA - 30421-194 - BELO HORIZONTE - MG;NOVA SUISSA;2022;3356,5;163,59;163,59;P4;0,011487;AP;RESIDENCIAL;744.326,00;ZAP;05/09/2022
RUA HELIA RICALDONI DE FREITAS 1016 - APT 202 - SERRANO - 30882-650 - BELO HORIZONTE - MG;SERRANO;2015;504;82,95;82,95;P3;0,052;AP;RESIDENCIAL;231.110,57;ZAP;16/09/2022
RUA HELIA RICALDONI DE FREITAS 317 - APT 301 - SERRANO - 30882-650 - BELO HORIZONTE - MG;SERRANO;2011;360;112,45;112,45;P3;0,11159;AP;RESIDENCIAL;328.606,62;ZAP;28/09/2022
RUA HENRIQUE DINIZ 490 - BLOCO 2B APT 303 - NOVA CACHOEIRINHA - 31250-620 - BELO HORIZONTE - MG;NOVA CACHOEIRINHA;1975;11892;49,87;49,87;P3;0,003362;AP;RESIDENCIAL;175.000,00;ZAR2;01/09/2022
RUA HENRIQUE FURTADO PORTUGAL 218 - APT 501 - BURITIS - 30493-175 - BELO HORIZONTE - MG;BURITIS;2016;960;274,1;274,1;P4;0,06705;AP;RESIDENCIAL;830.000,00;ZAR2;16/09/2022
RUA HENRIQUE FURTADO PORTUGAL 271 - APT 501 - BURITIS - 30493-175 - BELO HORIZONTE - MG;BURITIS;2010;900;234,55;234,55;P5;0,064006;AP;RESIDENCIAL;830.000,00;ZAR2;20/09/2022
RUA HENRIQUE FURTADO PORTUGAL 315 - APT 401 - BURITIS - 30493-175 - BELO HORIZONTE - MG;BURITIS;2009;1125;224,12;224,12;P4;0,057808;AP;RESIDENCIAL;700.000,00;ZAR2;08/09/2022
RUA HENRIQUE GORCEIX 1243 - APT 17 - PADRE EUSTAQUIO - 30720-360 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;1976;907;66,57;66,57;P2;0,038461;AP;RESIDENCIAL;285.585,30;ZA;08/09/2022
RUA HENRIQUE GORCEIX 418 - BLOCO A APT 202 - PADRE EUSTAQUIO - 30720-416 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;1983;1000;91;91;P3;0,04331;AP;RESIDENCIAL;304.012,80;ZA;19/09/2022
RUA HENRIQUE GORCEIX 428 - BLOCO OB APT 104 - PADRE EUSTAQUIO - 30720-416 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;1983;1000;86;86;P3;0,04112;AP;RESIDENCIAL;287.308,80;ZA;27/09/2022
RUA HENRIQUE HORTA 385 - APT 103 - PLANALTO - 31720-400 - BELO HORIZONTE - MG;PLANALTO;1996;360;60,71;60,71;P3;0,171996;AP;RESIDENCIAL;290.000,00;ZAP;23/09/2022
RUA HERCULANO DE FREITAS 138 - APT 1800 - GUTIERREZ - 30441-039 - BELO HORIZONTE - MG;GUTIERREZ;1997;1572;307,89;615,78;P4;0,05551;AP;RESIDENCIAL;1.650.000,00;ZA;13/09/2022
RUA HERCULANO PENA 470 - APT 33 - NOVA SUISSA - 30421-082 - BELO HORIZONTE - MG;NOVA SUISSA;1980;1200;89,12;89,12;P3;0,0413;AP;RESIDENCIAL;220.570,00;ZAP;16/09/2022
RUA HERVALIA 78 - SANTO ANDRE - 31230-050 - BELO HORIZONTE - MG;SANTO ANDRE;2016;270;422,81;422,81;P3;1;CA;RESIDENCIAL;870.413,00;ZAP;28/09/2022
RUA HIDRA 235 - SANTA LUCIA - 30360-300 - BELO HORIZONTE - MG;SANTA LUCIA;0;360;0;0;TE;1;LV;TERRITORIAL;304.000,00;ZP1;15/09/2022
RUA HIDRA 245 - SANTA LUCIA - 30360-300 - BELO HORIZONTE - MG;SANTA LUCIA;0;360;0;0;TE;1;LV;TERRITORIAL;320.000,00;ZP1;19/09/2022
RUA HILARINO BENEDITO MALTA 245 - BLOCO D APT 14 BAIRRO - MADRE GERTRUDES - 30512-770 - BELO HORIZONTE - MG;MADRE GERTRUDES;1978;6098,6;95;95;P2;0,007143;AP;RESIDENCIAL;220.000,00;ZAR2;09/09/2022
RUA HILARINO BENEDITO MALTA 96 - BLOCO C8 APT 303 - MADRE GERTRUDES - 30512-770 - BELO HORIZONTE - MG;MADRE GERTRUDES;1984;16340;47,85;47,85;P2;0,003665;AP;RESIDENCIAL;145.000,00;ZAR2;09/09/2022
RUA HILDEBRANDO DE OLIVEIRA 100 - COPACABANA - 31550-500 - BELO HORIZONTE - MG;COPACABANA;2014;360;209,78;418,62;P3;1;CA;RESIDENCIAL;580.000,00;ZAR2;23/09/2022
RUA HOFFMAN 302 - SANTA HELENA - 30644-010 - BELO HORIZONTE - MG;SANTA HELENA;2016;360;385,73;540,9;P2;1;GP;NAO RESIDENCIAL;647.546,10;ZAP;14/09/2022
RUA HOMERO DE OLIVEIRA 67 - CASA 1 - SANTA AMELIA - 31555-300 - BELO HORIZONTE - MG;SANTA AMELIA;2008;360;148,5;148,5;P3;0,5;CA;RESIDENCIAL;491.832,00;ZAP;12/09/2022
RUA HUMAITA 1053 - APT 604 - PADRE EUSTAQUIO - 30720-410 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;2008;1000;98,46;98,46;P3;0,03378;AP;RESIDENCIAL;319.740,72;ZA;15/09/2022
RUA HUMAITA 732 - PADRE EUSTAQUIO - 30720-410 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;1986;500;293;293;P3;1;CA;RESIDENCIAL;980.000,00;ZA;16/09/2022
RUA ICA 715 - APT 401 - CACHOEIRINHA - 31130-070 - BELO HORIZONTE - MG;CACHOEIRINHA;2009;377;133,4;133,4;P3;0,152178;AP;RESIDENCIAL;385.459,70;ZAR2;26/09/2022
RUA ICANA 171 - APT 201 - NOVA SUISSA - 30421-305 - BELO HORIZONTE - MG;NOVA SUISSA;2014;360;158,82;158,82;P3;0,124266;AP;RESIDENCIAL;625.000,00;ZAP;29/09/2022
RUA ICARAI 385 - APT 102 - CAICARAS - 30770-160 - BELO HORIZONTE - MG;CAICARAS;2013;370;162,38;162,38;P3;0,16794;AP;RESIDENCIAL;715.000,00;ZAP;12/09/2022
RUA IGNACIO ALVES MARTINS 151 - APT 702 - BURITIS - 30575-839 - BELO HORIZONTE - MG;BURITIS;2016;1498,66;232,85;232,85;P4;0,039403;AP;RESIDENCIAL;705.000,00;ZAR2;05/09/2022
RUA IGUASSU 374 - CONCORDIA - 31110-600 - BELO HORIZONTE - MG;CONCORDIA;1983;400;229;216;P3;1;CA;RESIDENCIAL;520.000,00;ZAR2;21/09/2022
RUA IGUASSU 495 - CONCORDIA - 31110-600 - BELO HORIZONTE - MG;CONCORDIA;1929;400;214;214;P3;1;CA;RESIDENCIAL;596.875,60;ZAP;23/09/2022
RUA IMBARE 56 - APT 401 - GUARANI - 31840-190 - BELO HORIZONTE - MG;GUARANI;2012;753,75;68,18;68,18;P3;0,03545;AP;RESIDENCIAL;260.000,00;ZAP;23/09/2022
RUA INACIO MURTA 490 - APT 101 - COPACABANA - 31550-250 - BELO HORIZONTE - MG;COPACABANA;2022;462;98,63;98,63;P3;0,13701;AP;RESIDENCIAL;400.000,00;ZAR2;20/09/2022
RUA INACIO MURTA 490 - APT 102 - COPACABANA - 31550-250 - BELO HORIZONTE - MG;COPACABANA;2022;462;87,64;87,64;P3;0,12174;AP;RESIDENCIAL;288.335,60;ZAR2;22/09/2022
RUA INDIANA 881 - APT 201 - JARDIM AMERICA - 30421-379 - BELO HORIZONTE - MG;JARDIM AMERICA;2008;730;52,31;52,31;P3;0,054274;AP;RESIDENCIAL;235.000,00;ZAP;06/09/2022
RUA INDUSTRIAL JOSE COSTA 214 - APT 101 - NOVA GRANADA - 30431-330 - BELO HORIZONTE - MG;NOVA GRANADA;1993;300;92,71;92,71;P3;0,166666;AP;RESIDENCIAL;320.000,00;ZAP;19/09/2022
RUA INTENDENTE CAMARA 540 - APT 310 - INDAIA - 31270-240 - BELO HORIZONTE - MG;INDAIA;2016;1483,39;36,42;36,42;P4;0,003865;AP;RESIDENCIAL;184.999,94;ZAP;19/09/2022
RUA INTENDENTE CAMARA 540 - APT 511 - INDAIA - 31270-240 - BELO HORIZONTE - MG;INDAIA;2016;1483,39;36,42;36,42;P4;0,003865;AP;RESIDENCIAL;184.999,94;ZAP;13/09/2022
RUA INTENDENTE CAMARA 540 - APT 612 - INDAIA - 31270-240 - BELO HORIZONTE - MG;INDAIA;2016;1483,39;36,42;36,42;P4;0,003865;AP;RESIDENCIAL;184.999,94;ZAP;13/09/2022
RUA INTERSINDICAL 76 - BLOCO A APT 101 - FLAVIO DE OLIVEIRA - 30626-540 - BELO HORIZONTE - MG;FLAVIO DE OLIVEIRA;1982;27055,91;68,07;68,07;P2;0,004474;AP;RESIDENCIAL;175.000,00;ZAP;09/09/2022
RUA IRACY MANATA 125 - APT 401 - BURITIS - 30575-060 - BELO HORIZONTE - MG;BURITIS;2006;717;191,37;191,37;P4;0,08869;AP;RESIDENCIAL;725.675,04;ZAR2;12/09/2022
RUA IRAI 153 - APT 1055 - CORACAO DE JESUS - 30380-640 - BELO HORIZONTE - MG;CORACAO DE JESUS;1970;3400;126,92;126,92;P3;0,016442;AP;RESIDENCIAL;352.903,60;ZA;26/09/2022
RUA IRAI 214 - APT 201B - CORACAO DE JESUS - 30380-640 - BELO HORIZONTE - MG;CORACAO DE JESUS;1978;901;127;127;P3;0,0377;AP;RESIDENCIAL;360.000,00;ZA;05/09/2022
RUA IRAI 451 - APT 1004 BLOCO 01 - VILA PARIS - 30380-725 - BELO HORIZONTE - MG;VILA PARIS;2021;6838,67;159,75;159,75;P5;0,0078;AP;RESIDENCIAL;960.000,00;ZA;19/09/2022
RUA IRAI 451 - APT 1408 BLOCO 02 - VILA PARIS - 30380-725 - BELO HORIZONTE - MG;VILA PARIS;2021;6838,67;159,75;159,75;P5;0,0078;AP;RESIDENCIAL;960.000,00;ZA;19/09/2022
RUA IRAI 451 - APT 403 BLOCO 01 - VILA PARIS - 30380-725 - BELO HORIZONTE - MG;VILA PARIS;2021;6838,67;122,48;122,48;P5;0,00598;AP;RESIDENCIAL;920.000,00;ZA;27/09/2022
RUA IRAI 451 - APT 405 BLOCO 02 - VILA PARIS - 30380-725 - BELO HORIZONTE - MG;VILA PARIS;2021;6838,67;151,56;151,56;P5;0,0074;AP;RESIDENCIAL;1.020.000,00;ZA;28/09/2022
RUA IRAI 451 - APT 702 BLOCO 01 - VILA PARIS - 30380-725 - BELO HORIZONTE - MG;VILA PARIS;2021;6838,67;122,48;122,48;P5;0,00598;AP;RESIDENCIAL;920.000,00;ZA;27/09/2022
RUA IRAI 577 - APT 801 - VILA PARIS - 30380-725 - BELO HORIZONTE - MG;VILA PARIS;1997;2449,75;209,55;209,55;P4;0,025805;AP;RESIDENCIAL;711.841,35;ZA;20/09/2022
RUA ITABIRA 510 - APT 1103 - COLEGIO BATISTA - 31110-365 - BELO HORIZONTE - MG;COLEGIO BATISTA;1981;1725;79,72;79,72;P3;0,01235;AP;RESIDENCIAL;239.700,00;ZAR2;28/09/2022
RUA ITABIRA 510 - GARAGE 17 - COLEGIO BATISTA - 31110-365 - BELO HORIZONTE - MG;COLEGIO BATISTA;1981;1725;11,73;11,73;P3;0,00161;VR;RESIDENCIAL;24.999,98;ZAR2;28/09/2022
RUA ITABIRA 538 - APT 604 BLOCO 1 - COLEGIO BATISTA - 31110-365 - BELO HORIZONTE - MG;COLEGIO BATISTA;2020;2655;49,38;49,38;P3;0,01602;AP;RESIDENCIAL;290.000,00;ZAR2;12/09/2022
RUA ITABIRA 625 - APT 102 - LAGOINHA - 31110-340 - BELO HORIZONTE - MG;LAGOINHA;2021;1485;73,66;73,66;P3;0,042655;AP;RESIDENCIAL;350.000,00;ZAR2;06/09/2022
RUA ITABIRA 625 - APT 104 - LAGOINHA - 31110-340 - BELO HORIZONTE - MG;LAGOINHA;2021;1485;79,26;79,26;P3;0,0459;AP;RESIDENCIAL;375.000,00;ZAR2;28/09/2022
RUA ITABIRA 625 - APT 401 - LAGOINHA - 31110-340 - BELO HORIZONTE - MG;LAGOINHA;2021;1485;49,92;49,92;P3;0,02891;AP;RESIDENCIAL;277.000,00;ZAR2;05/09/2022
RUA ITABIRA 625 - APT 504 - LAGOINHA - 31110-340 - BELO HORIZONTE - MG;LAGOINHA;2021;1485;48,75;48,75;P3;0,02823;AP;RESIDENCIAL;277.000,00;ZAR2;05/09/2022
RUA ITABIRA 625 - APT 801 - LAGOINHA - 31110-340 - BELO HORIZONTE - MG;LAGOINHA;2021;1485;75,05;75,05;P3;0,04346;AP;RESIDENCIAL;421.016,14;ZAR2;29/09/2022
RUA ITABIRA 625 - APT 802 - LAGOINHA - 31110-340 - BELO HORIZONTE - MG;LAGOINHA;2021;1485;74,89;74,89;P3;0,04337;AP;RESIDENCIAL;415.000,00;ZAR2;16/09/2022
RUA ITABIRA 625 - APT 803 - LAGOINHA - 31110-340 - BELO HORIZONTE - MG;LAGOINHA;2021;1485;74,93;74,93;P3;0,04339;AP;RESIDENCIAL;440.000,00;ZAR2;06/09/2022
RUA ITABIRA 835 - APT 401 - LAGOINHA - 31110-340 - BELO HORIZONTE - MG;LAGOINHA;1997;800;80,55;80,55;P3;0,05051;AP;RESIDENCIAL;250.000,00;ZAR2;13/09/2022
RUA ITABIRITO 170 - PARAISO - 30270-090 - BELO HORIZONTE - MG;PARAISO;1967;325;172,37;172,37;P2;1;CA;RESIDENCIAL;379.041,54;ZAP;13/09/2022
RUA ITACOATIARA 346 - APT 404 - SAGRADA FAMILIA - 31035-400 - BELO HORIZONTE - MG;SAGRADA FAMILIA;2011;800;125,54;125,54;P3;0,05557;AP;RESIDENCIAL;545.000,00;ZAP;21/09/2022
RUA ITACOLOMITO 22 - CASA 1 - SANTA TEREZA - 31015-100 - BELO HORIZONTE - MG;SANTA TEREZA;1934;557,5;53;53;P2;0,109375;BA;RESIDENCIAL;185.000,00;ZA;26/09/2022
RUA ITAGUAI 206 - APT 102 - CAICARAS - 30775-110 - BELO HORIZONTE - MG;CAICARAS;2013;398,75;166,55;166,55;P3;0,184606;AP;RESIDENCIAL;547.949,50;ZAR2;29/09/2022
RUA ITAGUAI 455 - APT 201 - ALTO CAICARAS - 30775-110 - BELO HORIZONTE - MG;ALTO CAICARAS;2014;361;120,38;240,76;P3;0,15867;AP;RESIDENCIAL;429.999,62;ZAR2;02/09/2022
RUA ITAJUBA 1964 - APT 302 - SAGRADA FAMILIA - 31035-540 - BELO HORIZONTE - MG;SAGRADA FAMILIA;1982;400;90;90;P3;0,107;AP;RESIDENCIAL;250.000,00;ZAP;21/09/2022
RUA ITAMARACA 137 - APT 404 - CONCORDIA - 31110-580 - BELO HORIZONTE - MG;CONCORDIA;2010;860;115,75;115,75;P4;0,043947;AP;RESIDENCIAL;450.000,00;ZAP;18/09/2022
RUA ITAMARACA 283 - CONCORDIA - 31110-580 - BELO HORIZONTE - MG;CONCORDIA;1966;420;167;167;P2;1;CA;RESIDENCIAL;579.400,00;ZAP;20/09/2022
RUA ITAMAR TEIXEIRA 65 - BLOCO I APT 101 - BETANIA - 30590-145 - BELO HORIZONTE - MG;BETANIA;1998;3700;62,17;62,17;P3;0,0138;AP;RESIDENCIAL;225.000,00;ZAP;22/09/2022
RUA ITAMBE DO MATO DENTRO 631 - APT 501 - SANTA TEREZINHA - 30882-670 - BELO HORIZONTE - MG;SANTA TEREZINHA;2019;1122,75;84,77;84,77;P4;0,025711;AP;RESIDENCIAL;360.000,00;ZAP;26/09/2022
RUA ITAMOGI 48 - APT 21 - COLEGIO BATISTA - 31110-250 - BELO HORIZONTE - MG;COLEGIO BATISTA;1974;360;176,25;176,25;P3;0,25;AP;RESIDENCIAL;485.000,00;ZAP;19/09/2022
RUA ITAPAGIPE 729 - CONCORDIA - 31110-590 - BELO HORIZONTE - MG;CONCORDIA;1955;400;230;230;P3;1;CA;RESIDENCIAL;606.710,00;ZAP;06/09/2022
RUA ITAPARICA 230 - APT 202 - SERRA - 30240-130 - BELO HORIZONTE - MG;SERRA;1988;600;151,55;151,55;P2;0,071428;AP;RESIDENCIAL;400.000,00;ZA;22/09/2022
RUA ITAPETINGA 912 - APT 301 - CACHOEIRINHA - 31130-152 - BELO HORIZONTE - MG;CACHOEIRINHA;2005;1240;111;111;P3;0,02613;AP;RESIDENCIAL;273.876,40;ZAR2;08/09/2022
RUA ITAUNINHA 371 - APT 402 - SANTA CRUZ - 31150-720 - BELO HORIZONTE - MG;SANTA CRUZ;2011;423,5;104,74;104,74;P3;0,086443;AP;RESIDENCIAL;380.000,00;ZAP;08/09/2022
RUA ITORORO 434 - PADRE EUSTAQUIO - 30720-450 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;2016;250;388,29;388,29;P3;1;CA;RESIDENCIAL;890.000,00;ZA;08/09/2022
RUA ITORORO 543 - APT 201 - PADRE EUSTAQUIO - 30720-450 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;2018;500;142,51;142,51;P3;0,089308;AP;RESIDENCIAL;635.000,00;ZA;13/09/2022
RUA IZABEL ALVES MARTINS 187 - SERRANO - 30882-390 - BELO HORIZONTE - MG;SERRANO;2005;360;259,16;518,32;P1;1;CC;NAO RESIDENCIAL;658.980,30;ZAP;27/09/2022
RUA IZABEL BUENO 888 - APT 201 - SANTA ROSA - 31255-754 - BELO HORIZONTE - MG;SANTA ROSA;1980;391;138;138;P3;0,17074;AP;RESIDENCIAL;390.000,00;ZAR2;21/09/2022
RUA JACEGUAI 208 - SALA 719 PAVMTO - PRADO - 30411-040 - BELO HORIZONTE - MG;PRADO;2016;7290,1;134,63;134,63;P5;0,00494;SL;NAO RESIDENCIAL;624.878,41;ZA;29/09/2022
RUA JACUI 30 - BLOCO IV APT 104 - FLORESTA - 31110-050 - BELO HORIZONTE - MG;FLORESTA;1998;10000;54,44;54,44;P3;0,00291;AP;RESIDENCIAL;192.476,25;ZA;22/09/2022
RUA JACUI 601 - COLEGIO BATISTA - 31110-063 - BELO HORIZONTE - MG;COLEGIO BATISTA;1946;300;183;172;P3;1;CA;RESIDENCIAL;700.000,00;ZAP;01/09/2022
RUA JACUI 66 - BLOCO VI APT 105 - FLORESTA - 31110-050 - BELO HORIZONTE - MG;FLORESTA;1997;10000;54,44;54,44;P3;0,00291;AP;RESIDENCIAL;190.184,86;ZA;05/09/2022
RUA JACUTINGA 783 - APT 602 - MINAS BRASIL - 30730-402 - BELO HORIZONTE - MG;MINAS BRASIL;1985;510;134;134;P3;0,071428;AP;RESIDENCIAL;360.000,00;ZAP;05/09/2022
RUA JACUTINGA 909 - APT 304 BLOCO 4 - MINAS BRASIL - 30730-402 - BELO HORIZONTE - MG;MINAS BRASIL;2009;3617;46,61;46,61;P3;0,009662;AP;RESIDENCIAL;200.000,00;ZAP;14/09/2022
RUA JAGUARIBA 142 - APT 401 - GUARANI - 31840-200 - BELO HORIZONTE - MG;GUARANI;2022;360;66,86;66,86;P3;0,15524;AP;RESIDENCIAL;325.000,00;ZAP;22/09/2022
RUA JAGUARIBE 61 - CASA COMERCIAL 01 - CANADA - 31130-000 - BELO HORIZONTE - MG;CANADA;1970;406,6;335,09;335,09;P3;0,5122;CC;NAO RESIDENCIAL;400.000,00;ZAR2;21/09/2022
RUA JAIME GOMES 173 - APT 302 - FLORESTA - 31015-240 - BELO HORIZONTE - MG;FLORESTA;1996;480;71,63;71,63;P3;0,083333;AP;RESIDENCIAL;316.825,22;ZA;13/09/2022
RUA JAIME GOMES 201 - APT 202 - FLORESTA - 31015-240 - BELO HORIZONTE - MG;FLORESTA;1965;300;70;70;P2;0,1206;AP;RESIDENCIAL;208.201,82;ZA;16/09/2022
RUA JAIR AFONSO INACIO 490 - CASA 5 - PIRATININGA - 31570-430 - BELO HORIZONTE - MG;PIRATININGA;2008;555;81,67;81,67;P3;0,17949;CA;RESIDENCIAL;360.000,00;ZAP;02/09/2022
RUA JAIRO BRITO DOS SANTOS 281 - JARDIM VITORIA - 31970-598 - BELO HORIZONTE - MG;JARDIM VITORIA;2005;204,52;240,37;240,37;P3;1;CA;RESIDENCIAL;485.000,00;ZAR2;22/09/2022
RUA JAIRO DUMONT OLIVEIRA 163 - APT 101 - DIAMANTE - 30660-316 - BELO HORIZONTE - MG;DIAMANTE;2021;360;67,19;67,19;P3;0,168625;AP;RESIDENCIAL;301.700,00;ZAR2;23/09/2022
RUA JAMAICA 193 - ITAPOA - 31710-310 - BELO HORIZONTE - MG;ITAPOA;1980;432;48;48;P2;1;BA;RESIDENCIAL;500.000,00;ZP1;06/09/2022
RUA JAMAICA 193 - ITAPOA - 31710-310 - BELO HORIZONTE - MG;ITAPOA;1993;432;22;22;P1;1;BA;RESIDENCIAL;500.000,00;ZP1;06/09/2022
RUA JAMIL FARAH 451 - APT 201 - HAVAI - 30570-320 - BELO HORIZONTE - MG;HAVAI;1998;360;38,86;38,86;P3;0,1082;AP;RESIDENCIAL;210.000,00;ZAR2;01/09/2022
RUA JANDIATUBA 77 - APT 101 - BURITIS - 30493-135 - BELO HORIZONTE - MG;BURITIS;2000;470,63;189,44;189,44;P3;0,1521;AP;RESIDENCIAL;775.317,58;ZAR2;06/09/2022
RUA JERONIMO MONTEIRO 333 - APT 602 - BOA VISTA - 31060-210 - BELO HORIZONTE - MG;BOA VISTA;2014;621;108,48;108,48;P3;0,062712;AP;RESIDENCIAL;356.899,20;ZAP;19/09/2022
RUA JOAO ALEXANDRE PIRES 540 - APT 101 - MILIONARIOS - 30620-080 - BELO HORIZONTE - MG;MILIONARIOS;2022;432;147,61;147,61;P3;0,1115;AP;RESIDENCIAL;500.000,00;ZAP;08/09/2022
RUA JOAO ANTONIO CARDOSO 325 - APT 301 - OURO PRETO - 31310-390 - BELO HORIZONTE - MG;OURO PRETO;1989;360;119,72;119,72;P3;0,1667;AP;RESIDENCIAL;415.000,00;ZAR2;14/09/2022
RUA JOAO ANTONIO CARDOSO 622 - APT 201 - OURO PRETO - 31310-390 - BELO HORIZONTE - MG;OURO PRETO;1990;507;127,59;127,59;P3;0,11815;AP;RESIDENCIAL;400.000,00;ZAR2;06/09/2022
RUA JOAO ANTONIO CARDOSO 682 - APT 501 - OURO PRETO - 31310-390 - BELO HORIZONTE - MG;OURO PRETO;2003;588;305,7;305,7;P4;0,26;AP;RESIDENCIAL;1.150.000,00;ZAR2;09/09/2022
RUA JOAO BATISTA FERNANDES 245 - BLOCO 2 APT 201 - SERRA VERDE - 31630-340 - BELO HORIZONTE - MG;SERRA VERDE;1982;16203,75;56,63;56,63;P2;0,0093;AP;RESIDENCIAL;139.124,20;ZAR2;28/09/2022
RUA JOAO CAETANO 755 - APT 201 - SALGADO FILHO - 30421-090 - BELO HORIZONTE - MG;SALGADO FILHO;1990;300;88,35;88,35;P3;0,16666;AP;RESIDENCIAL;215.096,91;ZAP;08/09/2022
RUA JOAO CALVINO 150 - CASA 02 - SAO JOAO BATISTA - 31520-220 - BELO HORIZONTE - MG;SAO JOAO BATISTA;2014;360;205,87;205,87;P3;0,5;CA;RESIDENCIAL;660.000,00;ZAP;19/09/2022
