ID_MFQ,IND_MEIO_FIO,GEOMETRIA
819654,S,"LINESTRING (608600.42 7798405.71, 608628.34 7798415.48, 608652.28 7798423.19, 608670.77 7798428.64, 608690.43 7798433.49, 608705.34 7798436.90, 608719.63 7798439.38, 608724.90 7798440.39, 608726.05 7798440.49, 608727.07 7798440.43, 608727.69 7798439.82, 608730.78 7798419.72, 608734.72 7798397.06, 608738.30 7798375.10, 608738.24 7798374.02, 608738.10 7798373.34, 608737.80 7798372.95, 608737.40 7798372.69, 608736.79 7798372.54, 608728.77 7798371.61, 608721.51 7798370.58, 608713.15 7798369.21, 608703.67 7798367.64, 608697.63 7798366.40, 608690.24 7798365.06, 608683.81 7798363.31, 608674.18 7798360.49, 608631.89 7798346.94, 608605.36 7798338.36, 608603.90 7798338.17, 608602.75 7798338.46, 608601.95 7798338.98, 608601.24 7798339.74, 608600.40 7798341.12, 608597.24 7798346.26, 608575.55 7798380.56, 608568.55 7798391.82, 608568.27 7798393.05, 608568.30 7798394.25, 608568.54 7798394.78, 608569.00 7798395.11, 608569.77 7798395.46, 608578.56 7798398.51, 608595.82 7798404.33, 608600.42 7798405.71)"
819655,S,"LINESTRING (608355.11 7798385.69, 608367.02 7798390.36, 608375.27 7798393.60, 608376.23 7798394.09, 608376.74 7798394.81, 608376.56 7798396.13, 608375.96 7798399.40, 608371.00 7798420.87, 608363.67 7798451.39, 608358.52 7798473.56, 608355.11 7798487.48, 608341.46 7798544.28, 608340.56 7798548.81, 608340.21 7798550.52, 608339.15 7798551.88, 608338.53 7798552.11, 608335.39 7798552.12, 608306.20 7798552.12, 608275.90 7798551.92, 608274.83 7798551.77, 608274.05 7798551.34, 608273.44 7798550.55, 608273.20 7798549.87, 608273.20 7798548.73, 608273.34 7798546.77, 608277.46 7798531.40, 608287.45 7798489.24, 608298.01 7798444.39, 608306.68 7798408.27, 608314.70 7798373.24, 608315.49 7798371.81, 608316.38 7798371.31, 608317.50 7798371.15, 608320.01 7798371.93, 608355.11 7798385.69)"
819656,S,"LINESTRING (603734.20 7798673.93, 603736.17 7798665.89, 603736.51 7798663.93, 603736.44 7798663.20, 603736.04 7798662.48, 603735.24 7798661.94, 603734.17 7798661.58, 603714.67 7798656.80, 603693.23 7798651.57, 603683.06 7798649.20, 603677.43 7798648.07, 603675.54 7798647.86, 603674.56 7798648.03, 603673.56 7798648.53, 603672.77 7798649.59, 603672.42 7798650.14, 603671.04 7798655.84, 603669.01 7798665.99, 603662.35 7798696.70, 603655.26 7798726.13, 603647.82 7798759.03, 603642.78 7798780.32, 603640.54 7798790.05, 603640.52 7798791.37, 603640.96 7798792.51, 603641.80 7798793.06, 603643.99 7798793.70, 603667.41 7798798.71, 603696.64 7798805.48, 603701.63 7798806.36, 603702.77 7798806.06, 603703.51 7798805.30, 603703.84 7798804.30, 603707.47 7798788.31, 603712.30 7798768.27, 603719.96 7798735.63, 603726.11 7798708.22, 603730.95 7798687.53, 603733.57 7798676.37, 603734.20 7798673.93)"
819657,S,"LINESTRING (603853.56 7798825.08, 603857.85 7798806.46, 603864.96 7798775.99, 603876.31 7798728.36, 603882.99 7798698.60, 603883.54 7798697.55, 603884.01 7798697.06, 603885.13 7798696.58, 603886.44 7798696.47, 603917.37 7798704.14, 603942.36 7798709.71, 603944.80 7798710.64, 603945.50 7798711.21, 603945.74 7798712.20, 603942.76 7798726.73, 603933.61 7798766.07, 603913.02 7798853.68, 603912.04 7798854.78, 603911.07 7798855.35, 603909.78 7798855.63, 603907.91 7798855.51, 603907.79 7798855.50, 603880.17 7798848.86, 603853.52 7798841.95, 603851.87 7798841.33, 603851.21 7798840.76, 603850.69 7798839.78, 603850.46 7798838.75, 603850.57 7798836.74, 603853.56 7798825.08)"
819658,S,"LINESTRING (604398.09 7798647.02, 604398.05 7798648.35, 604398.55 7798650.31, 604399.50 7798651.43, 604401.05 7798652.86, 604402.31 7798653.14, 604404.63 7798652.88, 604406.06 7798651.50, 604406.58 7798649.99, 604406.47 7798647.34, 604405.38 7798645.07, 604404.09 7798643.80, 604402.31 7798643.19, 604400.73 7798643.26, 604399.19 7798644.15, 604398.42 7798645.50, 604398.09 7798647.02)"
819659,S,"LINESTRING (607191.44 7798693.16, 607191.53 7798690.76, 607191.57 7798689.75, 607191.80 7798689.22, 607192.31 7798688.76, 607193.05 7798688.76, 607196.63 7798688.71, 607215.08 7798688.83, 607230.98 7798689.06, 607255.21 7798689.14, 607255.97 7798689.27, 607256.25 7798689.86, 607256.18 7798693.27, 607255.58 7798748.37, 607255.08 7798798.72, 607254.46 7798839.62, 607254.26 7798840.98, 607253.71 7798841.92, 607253.00 7798842.23, 607249.39 7798842.23, 607193.16 7798842.31, 607192.36 7798842.31, 607191.74 7798841.99, 607191.10 7798841.20, 607190.63 7798840.10, 607190.52 7798809.67, 607191.00 7798766.13, 607191.07 7798739.32, 607191.39 7798714.22, 607191.44 7798693.16)"
819660,S,"LINESTRING (608034.69 7797948.27, 608032.95 7797955.77, 608030.83 7797964.94, 608029.65 7797969.00, 608029.16 7797969.96, 608028.44 7797970.12, 608027.38 7797969.96, 608008.09 7797965.36, 607981.09 7797958.87, 607959.05 7797953.31, 607930.79 7797946.32, 607929.71 7797945.89, 607929.37 7797944.82, 607931.93 7797933.84, 607939.76 7797900.21, 607942.84 7797887.12, 607943.26 7797886.20, 607943.79 7797885.58, 607944.48 7797885.30, 607956.75 7797888.16, 607984.18 7797894.75, 608012.73 7797901.67, 608043.64 7797909.37, 608044.24 7797910.09, 608044.31 7797910.91, 608034.69 7797948.27)"
819661,S,"LINESTRING (607828.94 7797859.47, 607821.56 7797889.60, 607816.73 7797909.38, 607814.86 7797917.15, 607814.90 7797917.53, 607815.44 7797918.08, 607816.04 7797918.44, 607855.47 7797928.04, 607900.33 7797939.11, 607920.80 7797944.28, 607921.38 7797944.09, 607921.87 7797943.57, 607924.74 7797933.33, 607935.56 7797889.11, 607936.52 7797885.25, 607936.52 7797884.22, 607936.30 7797883.73, 607935.89 7797883.22, 607935.53 7797882.99, 607922.31 7797879.69, 607863.23 7797865.15, 607831.66 7797857.34, 607830.31 7797857.56, 607829.47 7797858.37, 607828.94 7797859.47)"
819791,S,"LINESTRING (607519.88 7798390.88, 607523.44 7798390.81, 607524.33 7798390.65, 607524.61 7798390.34, 607524.89 7798389.79, 607524.99 7798388.31, 607525.04 7798359.47, 607524.77 7798352.67, 607524.56 7798351.37, 607523.90 7798350.57, 607523.05 7798350.40, 607520.93 7798350.31, 607502.32 7798350.18, 607477.45 7798350.22, 607416.01 7798351.01, 607397.86 7798351.09, 607387.01 7798351.06, 607385.89 7798351.30, 607385.18 7798352.02, 607384.91 7798353.21, 607385.00 7798379.14, 607385.18 7798391.52, 607385.51 7798392.24, 607385.90 7798392.55, 607388.31 7798392.63, 607415.03 7798392.19, 607438.58 7798391.90, 607462.98 7798391.69, 607486.44 7798391.48, 607516.60 7798390.95, 607519.88 7798390.88)"
819792,S,"LINESTRING (607466.42 7798178.54, 607466.85 7798176.84, 607466.80 7798175.64, 607466.43 7798175.15, 607465.54 7798174.81, 607452.50 7798171.26, 607436.80 7798167.14, 607428.40 7798165.01, 607427.51 7798164.85, 607426.31 7798165.01, 607425.75 7798165.33, 607425.12 7798166.12, 607416.47 7798199.11, 607408.66 7798227.64, 607387.17 7798308.23, 607385.37 7798316.88, 607384.92 7798320.87, 607384.46 7798340.23, 607384.52 7798342.26, 607384.88 7798343.25, 607385.62 7798344.05, 607386.83 7798344.22, 607405.44 7798344.13, 607420.88 7798344.13, 607421.90 7798343.83, 607422.61 7798342.48, 607433.56 7798300.41, 607445.61 7798256.02, 607462.18 7798194.17, 607466.42 7798178.54)"
820406,S,"LINESTRING (609609.39 7797955.77, 609622.43 7797962.85, 609622.53 7797963.01, 609622.49 7797963.16, 609604.97 7797995.51, 609604.89 7797995.61, 609604.55 7797995.62, 609569.12 7797975.72, 609568.75 7797975.52, 609568.59 7797975.33, 609568.44 7797975.13, 609568.33 7797974.92, 609577.72 7797957.15, 609578.51 7797955.77, 609586.03 7797942.67, 609587.20 7797942.99, 609596.30 7797948.29, 609608.52 7797955.30, 609609.39 7797955.77)"
820407,S,"LINESTRING (609480.40 7798126.02, 609470.70 7798143.76, 609470.71 7798144.12, 609471.10 7798144.71, 609502.10 7798163.08, 609506.35 7798165.29, 609506.81 7798165.17, 609507.30 7798164.77, 609510.61 7798158.19, 609528.85 7798126.63, 609542.15 7798103.76, 609542.05 7798103.49, 609541.49 7798103.05, 609538.23 7798101.24, 609510.19 7798085.29, 609506.25 7798083.19, 609505.83 7798083.26, 609505.41 7798083.48, 609504.89 7798083.96, 609490.33 7798109.04, 609480.40 7798126.02)"
820408,S,"LINESTRING (609412.39 7798181.84, 609433.60 7798194.76, 609434.27 7798194.89, 609434.77 7798194.75, 609435.17 7798194.47, 609444.86 7798176.91, 609461.44 7798148.41, 609461.84 7798147.52, 609461.77 7798146.93, 609461.68 7798146.57, 609461.37 7798146.24, 609460.71 7798145.88, 609421.93 7798121.38, 609421.29 7798121.11, 609420.87 7798121.14, 609420.47 7798121.58, 609408.63 7798141.30, 609392.76 7798169.49, 609392.59 7798170.06, 609392.67 7798170.33, 609412.39 7798181.84)"
820409,S,"LINESTRING (609424.55 7798211.81, 609431.32 7798200.17, 609431.32 7798199.75, 609430.87 7798199.26, 609414.12 7798189.59, 609390.39 7798175.99, 609389.54 7798175.66, 609389.30 7798175.83, 609379.43 7798191.86, 609363.87 7798217.51, 609363.56 7798218.09, 609391.87 7798235.08, 609406.49 7798243.37, 609407.25 7798243.06, 609407.98 7798241.90, 609424.55 7798211.81)"
820410,S,"LINESTRING (616014.59 7798736.83, 616014.54 7798737.71, 616014.66 7798738.55, 616015.01 7798739.20, 616015.31 7798739.51, 616044.53 7798745.77, 616048.16 7798746.83, 616052.00 7798748.03, 616055.06 7798749.18, 616058.83 7798751.17, 616062.04 7798753.79, 616066.01 7798758.62, 616069.16 7798763.73, 616069.54 7798764.73, 616069.78 7798765.03, 616070.19 7798765.17, 616070.57 7798765.07, 616073.71 7798763.92, 616078.88 7798761.52, 616091.13 7798755.85, 616110.36 7798745.91, 616124.41 7798738.30, 616133.28 7798733.06, 616144.92 7798726.16, 616159.37 7798716.71, 616172.35 7798707.71, 616190.86 7798693.76, 616197.78 7798688.52, 616198.36 7798687.22, 616198.09 7798685.96, 616196.91 7798684.16, 616195.06 7798682.51, 616192.84 7798681.42, 616190.59 7798680.71, 616178.47 7798677.67, 616148.32 7798670.86, 616128.25 7798666.22, 616118.38 7798664.23, 616093.92 7798659.32, 616079.77 7798655.30, 616071.50 7798653.88, 616068.23 7798653.66, 616065.79 7798653.69, 616061.25 7798654.28, 616060.13 7798654.45, 616043.31 7798657.43, 616042.16 7798657.51, 616040.69 7798657.55, 616037.08 7798656.91, 616035.12 7798656.79, 616033.72 7798657.44, 616032.63 7798659.14, 616031.25 7798663.02, 616014.59 7798736.83)"
820411,S,"LINESTRING (616410.86 7798612.61, 616405.39 7798613.10, 616399.25 7798614.32, 616396.54 7798615.57, 616393.84 7798617.50, 616391.99 7798619.72, 616390.60 7798622.07, 616389.97 7798624.05, 616389.23 7798627.12, 616388.86 7798630.12, 616388.42 7798632.18, 616387.45 7798635.21, 616386.08 7798638.04, 616384.29 7798640.50, 616382.23 7798642.35, 616379.97 7798643.51, 616376.81 7798644.10, 616373.63 7798644.15, 616371.27 7798643.98, 616368.58 7798643.31, 616366.14 7798642.59, 616363.34 7798641.98, 616361.29 7798641.71, 616358.87 7798641.93, 616356.83 7798642.40, 616354.45 7798643.51, 616351.46 7798645.57, 616330.98 7798662.69, 616298.89 7798691.47, 616279.85 7798709.40, 616266.96 7798721.47, 616255.59 7798731.28, 616240.91 7798743.46, 616228.22 7798752.78, 616211.17 7798765.06, 616190.26 7798779.50, 616175.46 7798789.41, 616162.96 7798796.74, 616150.32 7798804.20, 616135.84 7798811.88, 616121.94 7798818.89, 616108.34 7798825.11, 616093.05 7798831.94, 616076.78 7798838.81, 616056.74 7798846.17, 616034.71 7798853.58, 616010.51 7798861.83, 615994.63 7798867.43, 615989.76 7798869.10, 615989.12 7798869.57, 615988.96 7798869.97, 615989.02 7798870.32, 615989.42 7798870.47, 615989.86 7798870.49, 615990.47 7798870.40, 615993.10 7798869.67, 616017.04 7798861.62, 616025.58 7798858.96, 616028.69 7798857.99, 616044.98 7798852.57, 616058.14 7798848.03, 616069.02 7798844.11, 616082.21 7798838.97, 616099.90 7798831.68, 616111.18 7798827.05, 616115.13 7798825.57, 616119.97 7798824.64, 616125.52 7798824.18, 616130.94 7798824.14, 616134.85 7798824.52, 616138.41 7798825.18, 616142.77 7798826.22, 616146.58 7798827.37, 616151.52 7798829.49, 616155.59 7798831.72, 616159.51 7798834.31, 616163.46 7798837.49, 616167.84 7798841.39, 616173.07 7798846.07, 616175.24 7798848.01, 616177.85 7798849.93, 616184.35 7798854.53, 616192.98 7798860.24, 616205.01 7798868.47, 616207.31 7798869.68, 616209.10 7798870.30, 616211.43 7798870.88, 616214.90 7798870.85, 616217.78 7798870.78, 616220.53 7798870.35, 616222.58 7798869.73, 616225.37 7798868.31, 616234.02 7798863.24, 616236.77 7798861.53, 616238.19 7798859.24, 616238.67 7798857.87, 616238.81 7798855.99, 616238.60 7798854.41, 616238.19 7798852.78, 616237.05 7798850.24, 616232.85 7798842.01, 616221.64 7798822.82, 616218.86 7798817.76, 616217.60 7798814.07, 616217.03 7798810.94, 616216.96 7798809.10, 616217.18 7798806.27, 616218.20 7798803.52, 616220.51 7798799.12, 616221.94 7798797.09, 616236.79 7798786.27, 616254.68 7798773.53, 616274.32 7798759.35, 616291.28 7798747.61, 616301.44 7798740.86, 616309.09 7798736.24, 616318.84 7798731.09, 616330.03 7798725.43, 616344.46 7798718.73, 616350.59 7798716.44, 616357.06 7798714.26, 616365.03 7798711.92, 616371.65 7798710.56, 616378.07 7798709.67, 616383.39 7798709.08, 616390.71 7798709.04, 616399.07 7798709.48, 616406.91 7798710.26, 616415.12 7798711.24, 616424.79 7798712.72, 616431.37 7798714.18, 616436.73 7798715.75, 616442.77 7798717.87, 616448.93 7798720.60, 616455.01 7798723.67, 616459.81 7798726.82, 616464.79 7798730.30, 616469.21 7798734.03, 616473.63 7798738.21, 616477.46 7798742.13, 616481.92 7798747.36, 616487.38 7798754.38, 616492.33 7798761.32, 616497.39 7798768.09, 616500.05 7798772.61, 616502.37 7798777.01, 616504.86 7798782.17, 616507.78 7798789.08, 616509.11 7798792.92, 616510.39 7798797.34, 616513.36 7798807.63, 616516.95 7798820.77, 616521.00 7798833.74, 616525.78 7798851.18, 616528.22 7798860.26, 616530.87 7798869.49, 616540.87 7798903.83, 616551.39 7798940.76, 616555.17 7798955.06, 616558.88 7798969.38, 616560.83 7798978.62, 616562.46 7798988.91, 616563.56 7798997.04, 616564.30 7799006.37, 616564.52 7799015.18, 616564.43 7799026.28, 616564.00 7799036.06, 616563.11 7799046.00, 616561.84 7799056.97, 616559.64 7799074.96, 616558.98 7799076.99, 616557.34 7799080.11, 616555.08 7799082.87, 616552.07 7799085.14, 616549.53 7799086.51, 616547.35 7799087.31, 616544.59 7799087.91, 616541.09 7799088.38, 616537.96 7799088.52, 616534.84 7799088.41, 616531.26 7799087.98, 616527.44 7799087.07, 616524.19 7799085.58, 616516.26 7799080.86, 616511.21 7799077.87, 616508.20 7799076.54, 616491.87 7799072.60, 616486.30 7799071.35, 616485.07 7799071.54, 616484.65 7799071.74, 616484.29 7799072.13, 616483.87 7799072.84, 616483.68 7799073.41, 616483.46 7799074.51, 616483.53 7799075.07, 616483.76 7799075.88, 616484.71 7799077.32, 616504.21 7799108.42, 616515.82 7799126.24, 616519.18 7799132.36, 616520.80 7799135.87, 616521.43 7799140.73, 616522.56 7799149.15, 616522.47 7799150.78, 616522.55 7799151.59, 616522.80 7799151.78, 616523.84 7799151.88, 616532.95 7799151.94, 616534.32 7799152.07, 616535.12 7799152.61, 616536.14 7799153.64, 616541.17 7799157.90, 616544.90 7799161.60, 616547.83 7799165.86, 616553.52 7799180.94, 616549.31 7799182.30, 616544.35 7799167.44, 616538.50 7799161.15, 616534.20 7799158.85, 616523.78 7799157.71, 616522.95 7799157.88, 616522.21 7799158.11, 616521.75 7799158.45, 616521.37 7799159.10, 616520.20 7799166.17, 616519.68 7799168.45, 616515.49 7799186.11, 616512.02 7799200.74, 616504.59 7799232.33, 616504.53 7799232.89, 616504.70 7799233.69, 616504.89 7799234.00, 616505.29 7799234.31, 616505.91 7799234.50, 616544.49 7799242.86, 616559.96 7799245.61, 616561.27 7799245.83, 616578.22 7799249.58, 616581.29 7799251.71, 616583.62 7799253.89, 616586.59 7799257.70, 616589.76 7799263.55, 616595.81 7799277.97, 616601.53 7799293.08, 616604.67 7799303.11, 616608.19 7799317.16, 616605.40 7799317.74, 616603.54 7799311.75, 616599.45 7799299.92, 616594.91 7799289.27, 616586.30 7799271.15, 616580.21 7799258.39, 616578.64 7799257.01, 616575.84 7799255.43, 616571.85 7799254.24, 616558.81 7799251.89, 616543.77 7799249.37, 616505.80 7799241.19, 616503.59 7799241.17, 616502.99 7799241.33, 616502.43 7799241.49, 616501.91 7799241.99, 616499.08 7799255.56, 616492.53 7799282.77, 616484.63 7799314.42, 616484.47 7799315.76, 616484.52 7799316.56, 616484.61 7799316.92, 616484.91 7799317.23, 616485.51 7799317.57, 616486.62 7799317.87, 616490.28 7799318.78, 616516.74 7799325.02, 616561.21 7799335.29, 616582.01 7799340.73, 616599.37 7799346.12, 616606.78 7799349.65, 616612.14 7799352.22, 616615.61 7799354.66, 616619.05 7799358.29, 616621.04 7799361.07, 616623.40 7799364.64, 616626.62 7799368.42, 616633.95 7799375.29, 616644.99 7799384.86, 616653.64 7799392.47, 616663.99 7799401.25, 616669.37 7799406.25, 616672.32 7799409.53, 616676.62 7799413.53, 616676.88 7799414.06, 616676.15 7799430.93, 616675.31 7799444.08, 616673.42 7799474.48, 616672.72 7799493.85, 616671.00 7799513.99, 616670.59 7799518.75, 616669.19 7799528.42, 616665.16 7799547.08, 616659.58 7799575.99, 616652.65 7799602.59, 616641.66 7799642.61, 616630.30 7799683.47, 616629.96 7799685.70, 616629.72 7799686.85, 616629.73 7799687.81, 616629.80 7799688.72, 616630.09 7799690.01, 616630.61 7799692.99, 616630.85 7799694.82, 616637.32 7799724.47, 616643.90 7799750.61, 616645.27 7799760.84, 616645.88 7799767.56, 616645.89 7799771.26)"
820412,S,"LINESTRING (616415.85 7798603.59, 616417.54 7798603.55, 616420.62 7798603.50, 616456.22 7798607.11, 616508.34 7798612.82, 616524.45 7798615.66, 616529.88 7798617.20, 616534.93 7798619.18, 616536.04 7798619.68, 616538.19 7798620.70, 616540.88 7798621.95, 616542.46 7798622.46, 616543.27 7798622.52, 616544.00 7798621.85, 616544.63 7798620.68, 616544.97 7798619.03, 616545.18 7798618.12, 616545.14 7798616.74, 616544.78 7798615.86, 616544.23 7798615.07, 616542.96 7798614.01, 616536.16 7798609.61, 616535.41 7798609.24, 616534.60 7798608.94, 616533.42 7798608.79, 616504.87 7798605.64, 616438.28 7798598.20, 616428.59 7798597.04, 616427.05 7798596.67, 616426.08 7798596.22, 616424.17 7798594.83, 616422.51 7798592.96, 616421.17 7798590.72, 616419.85 7798587.79, 616418.61 7798584.80, 616417.52 7798582.22, 616416.09 7798580.52, 616414.92 7798579.39, 616413.87 7798578.62, 616412.49 7798578.22, 616410.97 7798578.19, 616409.98 7798578.50, 616409.03 7798579.27, 616408.06 7798580.28, 616407.33 7798581.21, 616406.75 7798581.59)"
820413,N,"LINESTRING (616415.72 7797955.70, 616420.42 7797961.88, 616430.96 7797974.98, 616440.15 7797984.93, 616445.81 7797991.30, 616451.28 7797998.13, 616454.68 7798002.94, 616457.91 7798008.46, 616461.12 7798014.41, 616463.34 7798019.91, 616465.32 7798026.72, 616467.24 7798035.29, 616468.77 7798046.06, 616470.13 7798059.38, 616471.31 7798074.11, 616472.84 7798084.85, 616475.23 7798100.70, 616478.02 7798116.55, 616480.65 7798131.90, 616483.91 7798152.12, 616485.92 7798165.34, 616487.01 7798171.89, 616487.63 7798174.85, 616488.68 7798177.77, 616491.03 7798182.16, 616495.80 7798189.83, 616503.51 7798200.73, 616510.15 7798209.29, 616516.47 7798216.82, 616525.43 7798226.50, 616529.24 7798229.89, 616529.93 7798229.81, 616543.55 7798225.71, 616551.09 7798223.82, 616559.49 7798221.05, 616574.90 7798214.59, 616586.66 7798208.30, 616590.19 7798205.94)"
820414,N,"LINESTRING (616541.89 7798246.93, 616544.61 7798240.14, 616547.23 7798235.57, 616549.64 7798232.73, 616553.29 7798229.94, 616557.28 7798227.23, 616562.71 7798224.74, 616569.40 7798222.41, 616575.35 7798219.88, 616583.27 7798216.02, 616589.98 7798211.99, 616592.41 7798209.73, 616594.24 7798207.62)"
820058,S,"LINESTRING (611754.00 7798183.57, 611754.23 7798182.81, 611754.59 7798182.36, 611755.29 7798182.03, 611766.75 7798178.99, 611767.22 7798179.16, 611767.23 7798179.41, 611756.18 7798189.30, 611755.45 7798189.42, 611754.81 7798189.32, 611754.48 7798189.07, 611754.40 7798188.77, 611754.00 7798183.57)"
820059,S,"LINESTRING (611626.20 7798786.13, 611623.20 7798785.29, 611610.50 7798781.64, 611598.28 7798778.40)"
820060,S,"LINESTRING (611804.22 7798835.93, 611819.14 7798841.67, 611836.48 7798848.60, 611849.28 7798854.06, 611862.96 7798859.89, 611875.57 7798864.93, 611883.99 7798868.10, 611904.67 7798875.28, 611925.87 7798882.77)"
820061,S,"LINESTRING (611887.70 7798848.36, 611880.15 7798845.89, 611872.75 7798843.46, 611864.73 7798841.18, 611851.54 7798837.69, 611843.04 7798835.40, 611830.27 7798831.69, 611817.16 7798827.47, 611809.17 7798824.88, 611798.15 7798821.21, 611785.77 7798816.73, 611762.74 7798808.85, 611736.68 7798799.99, 611714.10 7798791.74, 611692.76 7798784.52, 611677.50 7798779.12, 611659.27 7798772.54, 611651.68 7798769.68, 611642.09 7798765.85, 611629.18 7798760.35, 611615.97 7798754.73, 611610.20 7798752.32)"
820062,S,"LINESTRING (611654.55 7798783.84, 611635.32 7798777.96, 611618.72 7798773.35, 611610.47 7798771.28, 611602.73 7798768.99, 611589.31 7798764.88, 611577.37 7798760.96, 611565.59 7798756.94)"
819977,S,"LINESTRING (613713.24 7798388.58, 613712.04 7798384.33, 613711.69 7798384.11, 613711.44 7798384.30, 613711.12 7798385.74, 613711.12 7798386.26, 613711.79 7798389.42)"
819978,S,"LINESTRING (614818.62 7798181.82, 614820.46 7798181.08, 614821.40 7798181.10, 614821.97 7798181.30, 614822.35 7798181.64, 614822.61 7798182.06, 614822.71 7798182.63, 614821.44 7798189.12, 614820.97 7798189.67, 614820.20 7798190.04, 614819.08 7798190.04, 614810.33 7798188.57, 614810.02 7798188.36, 614809.79 7798188.03, 614809.71 7798187.64, 614809.66 7798187.27, 614809.71 7798186.91, 614809.76 7798186.54, 614809.91 7798186.18, 614810.14 7798185.84, 614810.63 7798185.55, 614818.62 7798181.82)"
819979,S,"LINESTRING (615238.68 7798260.28, 615239.45 7798260.33, 615239.81 7798260.48, 615240.04 7798260.78, 615240.26 7798262.59, 615240.13 7798262.93, 615239.54 7798263.34, 615235.99 7798264.07, 615235.45 7798263.94, 615235.01 7798263.39, 615234.80 7798262.53, 615234.82 7798261.12, 615234.79 7798260.56, 615234.87 7798260.32, 615235.25 7798260.13, 615238.68 7798260.28)"
819980,S,"LINESTRING (610149.12 7798458.97, 610147.30 7798458.99, 610146.87 7798459.48, 610146.95 7798460.25, 610147.96 7798460.86, 610149.36 7798461.00, 610150.66 7798460.86, 610150.97 7798460.35, 610150.71 7798459.60, 610150.19 7798459.33, 610149.12 7798458.97)"
819981,S,"LINESTRING (604053.67 7798266.38, 604060.37 7798255.77, 604069.02 7798241.93, 604082.89 7798219.92, 604083.69 7798218.24, 604083.82 7798217.42, 604083.71 7798216.78, 604077.84 7798212.67, 604060.27 7798201.21, 604047.83 7798193.01, 604038.82 7798187.87, 604031.26 7798184.35, 604017.42 7798178.30, 604006.15 7798173.67, 603990.23 7798167.85, 603980.73 7798164.75, 603970.27 7798162.14, 603961.74 7798160.46, 603950.92 7798158.66, 603949.18 7798158.45, 603948.62 7798158.47, 603947.85 7798159.14, 603941.88 7798167.66, 603934.88 7798177.58, 603925.67 7798190.42, 603919.66 7798199.19, 603913.28 7798208.23, 603905.84 7798218.59, 603904.01 7798221.93, 603903.42 7798223.51, 603903.34 7798224.76, 603903.43 7798226.02, 603903.98 7798226.94, 603904.61 7798227.37, 603906.91 7798227.35, 603914.61 7798226.68, 603922.90 7798226.04, 603931.14 7798225.95, 603944.88 7798226.21, 603952.71 7798227.03, 603960.96 7798228.32, 603969.48 7798230.41, 603979.80 7798233.36, 603989.07 7798236.69, 603999.99 7798241.37, 604011.88 7798247.75, 604021.75 7798253.11, 604028.08 7798257.15, 604035.53 7798262.78, 604043.08 7798268.57, 604045.84 7798271.19, 604046.90 7798271.93, 604047.80 7798272.22, 604048.70 7798272.19, 604049.58 7798271.83, 604050.87 7798270.82, 604052.35 7798268.52, 604053.67 7798266.38)"
819982,S,"LINESTRING (603937.26 7798252.62, 603938.36 7798236.90, 603938.36 7798235.17, 603937.96 7798234.08, 603937.03 7798233.15, 603935.31 7798232.79, 603924.83 7798233.05, 603910.25 7798234.11, 603901.23 7798235.08, 603894.74 7798236.15, 603886.94 7798237.69, 603877.93 7798240.13, 603869.23 7798243.17, 603861.93 7798246.46, 603854.51 7798250.40, 603845.83 7798255.05, 603836.56 7798261.42, 603827.86 7798268.11, 603819.69 7798274.97, 603808.29 7798285.33, 603796.85 7798297.38, 603789.82 7798306.36, 603781.03 7798318.25, 603777.99 7798322.84, 603777.55 7798323.47, 603777.66 7798324.27, 603778.00 7798324.73, 603781.65 7798326.49, 603788.15 7798329.50, 603797.90 7798334.00, 603808.76 7798338.98, 603825.78 7798346.74, 603840.82 7798353.75, 603843.46 7798354.74, 603844.20 7798354.71, 603844.83 7798354.36, 603845.52 7798353.19, 603856.15 7798335.18, 603864.91 7798323.40, 603868.99 7798319.63, 603876.77 7798313.74, 603884.42 7798309.32, 603891.54 7798305.91, 603899.39 7798302.74, 603905.39 7798300.98, 603912.06 7798299.67, 603918.60 7798299.01, 603926.74 7798298.28, 603931.33 7798297.74, 603932.43 7798297.52, 603933.61 7798296.49, 603933.97 7798295.17, 603935.79 7798270.45, 603936.82 7798258.06, 603937.26 7798252.62)"
832716,S,"LINESTRING (613905.08 7800609.28, 613903.38 7800611.12, 613897.69 7800618.30, 613896.66 7800619.54, 613884.41 7800634.70, 613883.02 7800636.59, 613882.86 7800637.13, 613882.70 7800637.51)"
832717,S,"LINESTRING (613069.75 7801785.53, 613081.57 7801774.70, 613085.86 7801770.78, 613109.51 7801748.66, 613127.92 7801731.25, 613152.82 7801707.85, 613168.36 7801693.21)"
