
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"3319409";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3319410";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xF7BE3B6C219DED46B65ADF30073DDB70"
"3319411";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMSA.DRES-NE.CSVMJV";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3319412";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMF.SMAGEA.GEPT.GBMOV";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x3F513E22EE84B94BB6FEC4432F99CF64"
"3319413";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3319414";"Cancelado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMED.DIRE-O.EMPHB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO EDUCACAO";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"3319415";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GSOI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x17508591DE93AB47AD528297AE3AF97F"
"3319416";"Fechado";"02/07/2023";"Incidente";"02/07/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3319417";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xE276901414F62D40AD35ADA728360A80"
"3319418";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GEAS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x20F693A94A317D4A94E675259BB7B42E"
"3319419";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMSA.HOB.SUP-HOB.DASS-HOB.GINF-HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO";"0x6130E8D517934B4582CA238A6AB4C766"
"3319420";"Fechado";"02/07/2023";"Solicitação";"02/09/2023";"PMBH.SMED.DIRE-VN.EMEIVAP";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMED ZOOM - REMOTO";"0x85A327425B031645890F6E4E0ED726D5"
"3319422";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GSSU-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DAU-PB";"REGISTRO DE PONTO - DAU-PB";"0x67214EE9FEE0AA40A32B61C0BF149CFE"
"3319423";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x9F9F1976E5FD774D9A40FF58EBAD4D40"
"3319424";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GPSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x84247C8906C1474A9863306EC78F834A"
"3319425";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GPSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x6D57720D13FD9B49AEEB8D8C77DBA755"
"3319426";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMFA.SUALOG.DIRC.GESIC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO";"0x6130E8D517934B4582CA238A6AB4C766"
"3319427";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0xBB9FD6FB47389A45995E64C89CB1268E"
"3319428";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GPSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x8888FDFAD19E2040B216F09A3D393667"
"3319429";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x94A5431F96F389489E7EA5C31D02B52B"
"3319430";"Fechado";"02/07/2023";"Solicitação";"02/08/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x8E3AF0186BEFFE42B821639E6E05F6D1"
"3319431";"Cancelado";"02/07/2023";"Incidente";"02/07/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0x18053B2870E171479F1B8993ABA46099"
"3319432";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SGS-PB.GTGS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x9F19A114BA4D854CA992F77E245DE0B2"
"3319433";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Suporte Tecnico";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0xBB9FD6FB47389A45995E64C89CB1268E"
"3319434";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x5C27CF6943B97243B167ECF0E568CCEA"
"3319435";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GSOI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0xF803A5352E8C834B8183E7797CB7D7C4"
"3319436";"Fechado";"02/07/2023";"Incidente";"02/07/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0x5B2A7C34A8E9CC439EDAE751ACFF3749"
"3319437";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DAU-PB";"REGISTRO DE PONTO - DAU-PB";"0x0C04225F2360964EAEBBACADB84F4872"
"3319440";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GIOI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x6134F9A937D8BB40902255F41D645B2B"
"3319441";"Fechado";"02/07/2023";"Solicitação";"02/08/2023";"PMBH.SMED.DIRE-NE.EMHPS";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM - REMOTO";"0x85A327425B031645890F6E4E0ED726D5"
"3319442";"Fechado";"02/07/2023";"Incidente";"02/10/2023";"PMBH.SMED.DIRE-B.EMPIS";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x38B860B4D7614B40A7CFE470340E6F50"
"3319443";"Fechado";"02/07/2023";"Solicitação";"03/09/2023";"PMBH.SMED.DIRE-VN.EMEIVAP";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Habilitacao de Ponto Logico";"PBH GUIDO LAN";"0x912D4F3332F1A544B2D150A9E5710693"
"3319444";"Fechado";"02/07/2023";"Incidente";"02/07/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0x18053B2870E171479F1B8993ABA46099"
"3319445";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0xE814E0052BB23E4CAC5CCC9715728AB1"
"3319446";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x634331A77B696346B51A36231D2280D5"
"3319447";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x7FFF72EA1E9AF047815FDED178EE71E7"
"3319448";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xE520F27287B72649B80D4C947C672339"
"3319449";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xCA9B6ACA7235144BAA6989E4532BE169"
"3319450";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SGS-PB.GTGS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xE58E554C4D6F8B4EA3F2B8E7B42418A9"
"3319451";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x488E53B26EFF6E4D8DA889A415AE5844"
"3319452";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.ACP-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.PRE-PB";"REGISTRO DE PONTO - PRE-PB";"0x31FEEB0395BD744B8C79D4FC21B80D7A"
"3319453";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x19FB3A3AD5B2114281E3DB1AB737B973"
"3319454";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SGS-PB.GIGS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x9BDEEDF1083F794DBE1C9A403EF8E720"
"3319455";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GPMI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0xD1C12AE0202F1B469B1D5B3293C62D08"
"3319456";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GASU-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DAU-PB";"REGISTRO DE PONTO - DAU-PB";"0x71B3E32E06B2924D87D337C21C416530"
"3319457";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GASU-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DAU-PB";"REGISTRO DE PONTO - DAU-PB";"0xEB0A17E8AFA35C4DBCE016536FF4C8B6"
"3319458";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GIOI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x3B8DAF20FBEE3340B4E7B0CCB931F94B"
"3319459";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x36D8F819CDEB014382F49B38105E16DA"
"3319460";"Fechado";"02/07/2023";"Incidente";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - SUPERINTENDENCIA (TICKETS MONITORACAO)";"U'EBB0D4950B61474198FA03A573B97830'"
"3319461";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xB13BA96376E9944793B84BAA37BB20D2"
"3319462";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xFE760D6815CE434195E4DEFFC1E517DE"
"3319463";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xDFF8614B91830744930D1377AD502602"
"3319464";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GASU-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DAU-PB";"REGISTRO DE PONTO - DAU-PB";"0x5167473B673C204096CF83884F3C6831"
"3319465";"Cancelado";"02/07/2023";"Incidente";"02/07/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0x18053B2870E171479F1B8993ABA46099"
"3319466";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x0A1DDE3733626647BC44B88CCBDE4E3C"
"3319467";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x1A71C38F6B4EBE44BA9A0EB60C3EE01F"
"3319468";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xD4360196EF80594982F2DFF4EA1BE77F"
"3319469";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x07CA1299B63D0D4098A22696391CC346"
"3319470";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GPSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x376796E4D5085744AA8E3EC39A0364C1"
"3319471";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x5983D6B1F1593C4D8D21D9E1DF05B2F0"
"3319472";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.EPP-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xEB229D7E6126ED46877278EE6AEBEFA6"
"3319473";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x538D8B72BFE892488B334717F329BD7C"
"3319474";"Fechado";"02/07/2023";"Incidente";"02/26/2023";"PMBH.SMED.DIRE-NE.EMHPS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Falha de rede";"OPERACAO DE REDE LAN - MANUTENCAO";"0xE5DA47ED880E984EA219D0FF6E38C4BA"
"3319475";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x80A16FF18FD81E4880F6027C8164CBC0"
"3319476";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GEAS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xAAFA16666EE60649BC6BB20B24042758"
"3319477";"Fechado";"02/07/2023";"Incidente";"02/07/2023";"PMBH.SMED.DIRE-P.EMMPR";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM - REMOTO";"0x0A52BC108D01504785DF2C77F73E4B0A"
"3319478";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMED.DIRE-O.EMEEFL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3319479";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GPSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x40EB3F530465D74FA41BEE2A3F9672D9"
"3319480";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0x8A511D2EAD482E4AB05BF51F042ADF9B"
"3319481";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x1FE9EBF85ACC174B8298244CA738C508"
"3319482";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x52A37F970E2D474BBD5DDCFD19A2F0A4"
"3319483";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GPAS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x16CE7D29F14D9C47AEA96358780A9BFF"
"3319484";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GSOI-PB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Sistemas de Informacao.Ferramentas de Monitoracao.Criacao/Alteracao Cadastral/Exclusao";"MONITORACAO - SUSTENTACAO";"0x9AD06AA7A4A1B84A9188D9D0AF366BCA"
"3319486";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SGS-PB.GCGS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0x6F15B2194553EE468E57289DCA560843"
"3319487";"Fechado";"02/07/2023";"Solicitação";"02/10/2023";"PMBH.SMDE";"Servicos Administrativos.SMPOG.Predial.Portas e Janelas (Chaves).Manutencao de fechadura";"SMPOG - PREDIAL";"0x6E320FD6FCD0A347B05250370F80077C"
"3319488";"Fechado";"02/07/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xCAF04F6A1441FB488C0CBEE40AE991E8"
