ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
485928;RUA DOS AIMORES;436;POINT (612153.93 7795833.16)
485929;RUA DOS TAMOIOS;599;POINT (610730.18 7797057.42)
485930;RUA DOS TUPIS;345;POINT (610338.81 7797027.01)
485931;RUA DOS TUPIS;645;POINT (610634.54 7796946.57)
485932;RUA DOS TIMBIRAS;3057;POINT (609764.95 7796585.01)
485934;AVENIDA BIAS FORTES;1037;POINT (610512.85 7796487.14)
485935;AVENIDA AMAZONAS;139;POINT (611335.92 7797236.44)
485936;RUA RIO DE JANEIRO;909;POINT (611019.81 7796773.37)
485937;RUA DOS GOITACAZES;14;POINT (610228.69 7796909.50)
485938;RUA DOS GOITACAZES;1423;POINT (609878.66 7796994.14)
485939;RUA DOS AIMORES;;POINT (610407.96 7796302.85)
485940;AVENIDA DOS BANDEIRANTES;1429;POINT (612754.14 7793505.17)
485941;AVENIDA AUGUSTO DE LIMA;1551;POINT (609783.72 7796842.11)
485942;AVENIDA DO CONTORNO;5900;POINT (611554.49 7794843.30)
485943;AVENIDA AUGUSTO DE LIMA;1646;POINT (609687.45 7796931.58)
485944;RUA DA BAHIA;1362;POINT (611138.17 7796255.64)
485945;AVENIDA PRUDENTE DE MORAIS;350;POINT (610100.60 7794874.82)
485946;AVENIDA DO CONTORNO;9000;POINT (609059.31 7796292.67)
485947;RUA DOS AIMORES;2488;POINT (610181.40 7796361.49)
485948;AVENIDA DO CONTORNO;8993;POINT (609128.30 7795939.29)
485949;RUA TOME DE SOUZA;1069;POINT (611254.56 7795179.89)
485950;RUA RIO DE JANEIRO;371 LJ2;POINT (611060.76 7797076.15)
485951;RUA BERNARDO GUIMARAES;364;POINT (612178.51 7795682.48)
485952;AVENIDA AFONSO PENA;3359;POINT (612457.43 7794796.59)
485953;AVENIDA BRASIL;1400BN;POINT (611737.55 7795914.39)
485954;RUA PARACATU;251;POINT (609765.69 7797006.47)
485955;AVENIDA DO CONTORNO;7287;POINT (610412.16 7795054.82)
485956;AVENIDA BRASIL;1062;POINT (612055.32 7796095.10)
485957;AVENIDA JOAO PINHEIRO;142;POINT (611282.79 7796317.26)
