﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
70655,313075,BECO,VISTA ALEGRE,17.107,2.5,Real,"LINESTRING (604910.046400193 7794082.34812505,604893.488744846 7794078.04900013)"
70657,302565,BECO,BELA VISTA,26.268,3.5,Real,"LINESTRING (604931.601037182 7794067.88106978,604911.085376574 7794080.32853613,604910.046400193 7794082.34812505)"
70660,106230,RUA,CAMBOATA,45.387,5.01,Real,"LINESTRING (604950.352087111 7794085.67744738,604919.553858666 7794094.03574607,604906.541916367 7794097.5350338)"
70661,313074,BECO,B,15.642,2,Real,"LINESTRING (604906.541916367 7794097.5350338,604908.776540171 7794085.43749622,604910.046400193 7794082.34812505)"
70662,313074,BECO,B,39.96,2,Real,"LINESTRING (604910.046400193 7794082.34812505,604913.023149984 7794068.92085813,604917.038876156 7794050.02470439,604918.267506956 7794043.24608416)"
70663,313073,BECO,CRISPIM,18.561,2,Real,"LINESTRING (604900.316303923 7794047.96512361,604909.460945248 7794045.5156222,604918.267506956 7794043.24608416)"
70664,313076,BECO,A,23.066,1.5,Real,"LINESTRING (604931.601037182 7794067.88106978,604931.80718329 7794063.87188584,604935.039554254 7794049.30485091,604936.144497389 7794045.32566087)"
70665,313072,BECO,SAO MIGUEL,18.793,2.49,Real,"LINESTRING (604806.214728818 7794054.7837357,604810.906614222 7794060.57255741,604813.833888947 7794071.53032698)"
70666,313072,BECO,SAO MIGUEL,15.069,2.49,Real,"LINESTRING (604813.833888947 7794071.53032698,604814.229689473 7794077.86903676,604813.339138289 7794082.02819017,604813.899855702 7794086.45728864)"
70667,312724,RUA,TIRADENTES,33.81,3.5,Real,"LINESTRING (612452.990190841 7809762.88639694,612469.292225014 7809756.52769124,612474.882907447 7809755.17796597,612481.537303794 7809754.69806365,612485.15722944 7809756.11777468)"
73418,313377,RUA,DAS TABOAS,109.167,5,Real,"LINESTRING (613961.600388166 7809378.74458789,613965.59962265 7809382.92373724,613969.194810763 7809386.78295171,613976.748004138 7809395.08126261,613991.524557116 7809409.81826294,614001.246407541 7809424.83520628,614003.769635896 7809427.88458559,614006.251635029 7809430.21411142,614010.201394447 7809433.43345613,614016.163139873 7809437.33266246,614020.459224751 7809439.71217812,614025.340764574 7809442.21166935,614031.492164419 7809444.50120333,614042.277728758 7809448.74034046)"
73419,312631,RUA,ALECRIM,88.369,4.2,Real,"LINESTRING (614446.992012648 7809930.57226497,614460.152380145 7809927.41290805,614465.108132567 7809926.1431665,614469.478430044 7809926.13316854,614475.514388068 7809926.97299759,614483.422152748 7809928.93259872,614493.968587603 7809932.32190883,614505.455048707 7809936.79099916,614518.409270096 7809942.23989006,614528.221824808 7809945.71918186,614530.860494983 7809947.59879927)"
73420,312655,RUA,SANTA MARIA,34.55,5,Real,"LINESTRING (614133.311849785 7809450.70993956,614127.416071114 7809461.92765622,614115.286434154 7809480.13395038)"
73421,313262,RUA,CANAA,128.039,5,Real,"LINESTRING (614133.311849785 7809450.70993956,614135.95051996 7809451.16984594,614142.481228643 7809451.75972587,614147.568914573 7809451.2098378,614151.700082565 7809450.26003113,614156.647589143 7809447.54058467,614160.19330219 7809444.54119518,614166.954894513 7809437.82256274,614171.720992516 7809432.78358841,614176.627269872 7809426.24491934,614181.211959301 7809421.0659735,614184.43608442 7809417.80663693,614190.834859594 7809412.71767277,614198.008744132 7809407.44874525,614204.456994371 7809402.99965085,614210.113643558 7809398.24061953,614232.270227181 7809376.9749481)"
73422,313265,RUA,CANTAGALO,62.71,5,Real,"LINESTRING (614265.237112677 7809436.04292498,614266.449251788 7809434.43325263,614268.040699737 7809430.334087,614270.860778486 7809418.48649854,614273.227335799 7809410.67808792,614275.676351555 7809401.86988081,614277.4904373 7809396.24102654,614279.48593162 7809391.70195046,614280.945446061 7809389.1524694,614284.029391827 7809386.43302293,614287.022633307 7809384.703375,614292.291727812 7809383.35364973)"
73423,313265,RUA,CANTAGALO,12.986,5,Real,"LINESTRING (614292.291727812 7809383.35364973,614304.454348148 7809378.80457568)"
73424,313265,RUA,CANTAGALO,58.652,5,Real,"LINESTRING (614304.454348148 7809378.80457568,614309.542034079 7809375.8051862,614313.359859988 7809372.54584963,614321.803604547 7809365.45729248,614329.150651815 7809360.00840159,614338.418980803 7809352.3899523,614351.546364923 7809344.04165157)"
73425,313267,RUA,SANTA RITA DE CASSIA,35.124,5,Real,"LINESTRING (614292.291727812 7809383.35364973,614286.940174864 7809379.17450039,614275.676351555 7809372.00595952,614263.563206285 7809363.18775444)"
73426,313270,RUA,ALAMIDA,70.798,5,Real,"LINESTRING (614304.454348148 7809378.80457568,614306.367384025 7809380.35426025,614315.899580031 7809385.98311451,614327.064453208 7809392.15185888,614329.059947528 7809392.70174695,614330.156644819 7809392.51178562,614331.063687691 7809392.15185888,614332.061434851 7809391.24204407,614334.510450607 7809387.97270954,614337.05017065 7809384.52341163,614339.870249399 7809381.07411372,614343.655091931 7809378.58462045,614349.23752852 7809375.65521673,614353.97888899 7809373.37568072,614356.394921369 7809372.26590661,614359.750979997 7809371.17612843,614363.156513691 7809369.28651306)"
73427,313260,RUA,DAS FALCATAS,70.555,5,Real,"LINESTRING (614338.781797952 7809247.37132854,614347.588359661 7809257.77921005,614353.937659768 7809265.4076573,614358.843937124 7809272.12628974,614364.657257353 7809279.75473699,614369.555288865 7809285.38359125,614376.638469115 7809291.92226033,614382.633197918 7809297.37115122,614385.717143685 7809299.73067095)"
73428,313260,RUA,DAS FALCATAS,5.816,5,Real,"LINESTRING (614385.717143685 7809299.73067095,614389.35356102 7809304.26974703)"
73429,313260,RUA,DAS FALCATAS,63.824,5,Real,"LINESTRING (614414.412681835 7809320.42645838,614424.035582128 7809324.60560772,614429.115022215 7809328.05490563,614431.300170953 7809330.05449862,614438.193696785 7809337.49298454,614451.271605838 7809353.65969385,614453.992734456 7809355.2993601,614457.447743216 7809356.38913828,614459.806054684 7809356.38913828,614463.780551635 7809357.53890425)"
73430,313265,RUA,CANTAGALO,55.184,5,Real,"LINESTRING (614351.546364923 7809344.04165157,614359.206754274 7809338.04287261,614365.020074502 7809332.96390642,614374.461566221 7809323.88575425,614381.90756362 7809314.61764075,614389.35356102 7809304.26974703)"
73431,313264,RUA,DEZESSETE DE JULHO,74.558,5,Real,"LINESTRING (614372.169221507 7809381.56401401,614376.457060541 7809375.08533272,614380.093477875 7809366.91699537,614384.265875089 7809361.2881411,614390.260603892 7809354.74947203,614398.613644164 7809343.13183677,614414.412681835 7809320.42645838)"
72208,313221,BECO,SEM NOME,16.038,1,Real,"LINESTRING (614231.132300669 7795749.01887905,614230.34894546 7795756.29739753,614229.351198301 7795760.01664049,614227.702029441 7795764.59570843)"
72209,303023,BECO,SAO FRANCISCO DE ASSIS,64.604,3.24,Real,"LINESTRING (614231.132300669 7795749.01887905,614221.542383752 7795748.5489747,614219.513906055 7795748.58896656,614219.299514104 7795750.69853716,614213.857256868 7795750.54856769,614207.367777408 7795750.47858193,614206.823551684 7795747.27923315,614198.651919987 7795748.93889533,614192.962287423 7795750.86850257,614185.178210407 7795752.9680752,614174.590546331 7795755.29760104,614172.339430838 7795756.19741788)"
72210,31006,RUA,GEORGINA PENIDO,18.274,5.48,Real,"LINESTRING (614177.781688074 7795771.02439989,614176.280944412 7795777.96298756,614171.09430835 7795787.86097286)"
72211,313220,BECO,SEM NOME,30.191,1,Real,"LINESTRING (614171.09430835 7795787.86097286,614183.20745362 7795793.86974979,614191.412068695 7795797.8589378,614195.460778244 7795791.49023413)"
72212,31006,RUA,GEORGINA PENIDO,29.708,5.5,Real,"LINESTRING (614161.702291696 7795800.23845346,614142.844045792 7795823.19378096)"
72213,313222,BECO,SEM NOME,24.032,1,Real,"LINESTRING (614142.844045792 7795823.19378096,614148.13787783 7795823.04381149,614156.474426413 7795822.12399872,614160.300498166 7795821.70408419,614166.798223471 7795821.52412082)"
72924,312921,BECO,TRABALHADOR,23.265,2.4,Real,"LINESTRING (607546.592081946 7788810.2304876,607548.732687141 7788813.12660051,607550.797741565 7788817.50854526,607552.157655453 7788820.50539253,607552.53440081 7788823.05863818,607553.79601499 7788831.91683512)"
74044,10878,RUA,PADRE ARGEMIRO MOREIRA,113,11.18,Real,"LINESTRING (617618.756021093 7805998.81256326,617670.506939895 7805967.34896758,617716.724897174 7805942.58400842)"
74045,313474,RUA,DAS FLORES,119.574,4,Real,"LINESTRING (617618.756021093 7805998.81256326,617612.917963332 7805990.40427474,617607.582902072 7805978.10677786,617605.570916064 7805968.86865825,617605.570916064 7805964.50954554,617608.671353519 7805941.51422617,617612.175837345 7805916.72927108,617615.136095447 7805902.44217917,617618.368466411 7805894.28383978,617619.877455918 7805887.30526025,617620.32273151 7805883.95594199)"
74205,313531,BECO,OCEANO,42.179,1.1,Real,"LINESTRING (609905.0820243 7811408.34146933,609886.73502074 7811409.01133298,609862.952821417 7811410.35130352)"
74206,313520,BECO,MAR INDICO,57.348,3.7,Real,"LINESTRING (609903.737951676 7811357.56180538,609846.511792262 7811361.30104427)"
73539,312538,AVENIDA,BOA ESPERANCA,81.961,5,Real,"LINESTRING (614172.26521824 7809744.01023913,614174.079303985 7809735.57195672,614174.89564257 7809731.75273411,614175.077051144 7809727.12367634,614174.442121134 7809722.49461857,614170.723245356 7809711.59683678,614168.447392331 7809704.05837122,614166.81471516 7809697.61968179,614166.451898011 7809692.80066269,614165.272742277 7809679.36339781,614164.093586542 7809673.55458017,614160.762265447 7809664.29646464)"
73540,313322,RUA,FLOR DE LIZ,26.997,5,Real,"LINESTRING (614172.26521824 7809744.01023913,614176.808678447 7809746.47973647,614183.751679344 7809750.56890413,614191.873835975 7809756.1977584,614195.056731874 7809758.42730458)"
72214,300382,BECO,DOS PROFETAS,15.763,2.7,Real,"LINESTRING (609762.898931101 7798874.91261244,609764.267741254 7798872.89302352,609772.769206723 7798862.63511149)"
72215,300382,BECO,DOS PROFETAS,9.444,2,Real,"LINESTRING (609806.882264576 7798860.34557752,609814.831258477 7798855.2466154)"
72393,304765,PRACA,TRES MIL CENTO E OITENTA E CINCO,91.324,9,Real,"LINESTRING (604912.907708163 7792688.2218954,604901.973718627 7792690.08151688,604876.799155991 7792693.2708677,604861.428902224 7792694.93052988,604832.238613416 7792698.42981761,604822.434304548 7792696.47021648)"
72394,304765,PRACA,TRES MIL CENTO E OITENTA E CINCO,110.329,9,Real,"LINESTRING (604844.72282168 7792673.3649195,604835.438001003 7792686.98214775,604830.177152342 7792692.24107731,604822.434304548 7792696.47021648,604810.263438367 7792699.35962835,604779.522930832 7792705.75832591,604769.207379617 7792706.99807357,604759.403070749 7792704.20864135,604747.702217694 7792698.32983796)"
72396,304765,PRACA,TRES MIL CENTO E OITENTA E CINCO,175.827,9,Real,"LINESTRING (604912.907708163 7792688.2218954,604881.647712437 7792679.14374323,604844.72282168 7792673.3649195,604817.280651863 7792672.74504567,604780.141369154 7792676.87420519,604740.627283288 7792688.12191575)"
72644,126244,AVENIDA,ESPLANADA,88.173,9,Real,"LINESTRING (613094.436991354 7804224.64253524,613135.787327769 7804302.51783913)"
72645,304601,RUA,VILA ESPORTIVA,253.558,8.28,Real,"LINESTRING (613043.664755294 7804134.36206675,613009.700122639 7804152.53836702,613024.303512888 7804177.97318984,613031.230022096 7804194.44983606,613031.320726383 7804198.6589793,613016.684352758 7804206.59736347,613016.8410238 7804209.61674888,613082.750057257 7804337.59070015)"
72646,313326,BECO,SAO JOSE,63.592,1,Real,"LINESTRING (613135.787327769 7804302.51783913,613115.304650538 7804315.8451264,613086.609112388 7804334.75127811,613082.750057257 7804337.59070015)"
72647,84620,RUA,ARMINDO GONCALVES FERREIRA,13.23,11.2,Real,"LINESTRING (617075.758492764 7804949.48827973,617070.662996584 7804937.27863541)"
72648,313335,BECO,DA VITORIA,67.605,3,Real,"LINESTRING (617070.662996584 7804937.27863541,617089.438784046 7804927.07071321,617105.452213669 7804917.54265262,617111.677826113 7804912.35370881,617126.462624935 7804899.64629537)"
73045,67512,AVENIDA,TERESA CRISTINA,98.525,55.24,Real,"LINESTRING (604942.361863989 7792686.25229631,604900.481220809 7792668.37593499,604873.822406201 7792660.45754676,604848.870481361 7792657.08823257)"
73046,300590,RUA,SORAYA FURTADO BRANDAO,98.041,13.77,Real,"LINESTRING (606802.904695865 7790371.89337736,606899.471778416 7790354.95682475)"
74370,313565,ESTRADA,SEM NOME,13.04,7.7,Real,"LINESTRING (615035.333003166 7809591.17134904,615040.239280522 7809587.44210812,615046.794726737 7809585.36253141)"
75044,312652,RUA,CONQUISTA DO VITORIA,55.859,5,Real,"LINESTRING (614542.495381284 7809267.96713632,614595.293522311 7809249.73084827)"
75045,313383,RUA,DIVINA PEREIRA,58.624,5,Real,"LINESTRING (614605.435910795 7809287.69312116,614662.002402666 7809272.29625514)"
75046,313664,TRAVESSA,SOL DO VITÓRIA,39.294,5,Real,"LINESTRING (614595.293522311 7809249.73084827,614605.435910795 7809287.69312116)"
75275,313631,RUA,SEM NOME,130.358,7,Real,"LINESTRING (616611.592107095 7807194.52917861,616628.430121147 7807162.20575795,616658.667632181 7807124.32346878,616681.665291922 7807085.1314462)"
75277,313625,RUA,DA BIQUINHA,102.56,9.5,Real,"LINESTRING (616660.654880656 7807308.33601356,616662.031936653 7807282.11135151,616654.907527182 7807259.77589783,616625.684254997 7807215.73486225)"
75278,313625,RUA,DA BIQUINHA,25.461,8,Real,"LINESTRING (616625.684254997 7807215.73486225,616611.592107095 7807194.52917861)"
75279,313630,RUA,SEM NOME,157.774,4.7,Real,"LINESTRING (616625.684254997 7807215.73486225,616646.777124706 7807202.21761365,616665.816779185 7807189.81013916,616682.234255179 7807172.22371882,616694.281433695 7807157.67667983,616697.522050503 7807138.81051998,616703.714679569 7807137.68074994,616706.897575468 7807150.21819798,616710.096963055 7807165.76503347,616713.799347143 7807178.02253849)"
75280,310233,RUA,QUATORZE,87.345,8.5,Real,"LINESTRING (616714.063214161 7807179.38226172,616724.288061088 7807201.15782937,616739.048122378 7807206.52673654,616755.045060312 7807203.41736944,616774.365073497 7807195.09906261,616784.482724449 7807193.44939839)"
75281,310229,RUA,DAS AGUAS,50.01,9,Real,"LINESTRING (616612.276512172 7807312.96507133,616621.08307388 7807316.69431225,616640.741166681 7807312.72512017,616660.654880656 7807308.33601356)"
75282,310229,RUA,DAS AGUAS,35.55,8,Real,"LINESTRING (616660.654880656 7807308.33601356,616671.984670719 7807309.72573068,616691.057308575 7807324.05281445,616691.337667281 7807324.04281648)"
71884,110146,RUA,ARACA DO CAMPO,19.055,11.52,Real,"LINESTRING (615573.390642418 7805980.86410353,615569.004046001 7805967.38895944,615568.624737163 7805962.51995051)"
71885,313189,BECO,ARACA DO CAMPO,56.382,1.7,Real,"LINESTRING (615568.624737163 7805962.51995051,615553.567825479 7805952.21204866,615548.323468507 7805946.17327783,615545.346718716 7805943.23387614,615545.016884944 7805940.34446427,615537.521412479 7805932.09614319,615530.13313599 7805922.7680419)"
71886,313681,RUA,NOVA ESPERANCA,16.439,16.73,Real,"LINESTRING (613876.313620613 7795677.74338697,613878.391573375 7795661.43670615)"
73164,77958,RUA,RADIANTE,137.176,18.56,Real,"LINESTRING (608954.661017483 7793163.46541536,609015.330687228 7793139.19010213,609082.36115551 7793113.37535665)"
73277,312645,AVENIDA,DOS MILAGRES,52.415,3,Real,"LINESTRING (615035.333003166 7809591.17134904,615033.741555217 7809584.17277358,615031.069901665 7809578.42394374,615028.02718512 7809571.72530723,615024.052688169 7809563.22703703,615019.880290955 7809554.19887468,615014.693654893 7809543.14112545)"
68172,26560,AVENIDA,COUNTRY CLUB DE BELO HORIZONTE,43.623,12.13,Real,"LINESTRING (618268.206963688 7796558.79405166,618285.919037236 7796546.15662397,618293.472230611 7796541.41758859,618302.047908679 7796543.8970839,618305.206067044 7796546.38657717)"
68173,312703,RUA,GEOVANA,47.142,4,Real,"LINESTRING (618243.902747618 7796560.59888903,618235.61209 7796564.93263896,618229.50921641 7796568.16214481,618203.89762402 7796585.41863231)"
68174,312703,RUA,GEOVANA,41.804,4,Real,"LINESTRING (618203.897624024 7796585.41863231,618201.192987095 7796588.46801161,618194.249986198 7796599.23581986,618191.611316023 7796603.29499362,618187.339968678 7796608.48393743,618176.669846159 7796616.51230328)"
68389,301558,BECO,SR LEVI,50.628,2.47,Real,"LINESTRING (613346.509878753 7795186.59335913,613338.643343294 7795201.26037371,613327.899008177 7795226.06532473,613326.818802574 7795232.93392665)"
68390,301578,RUA,UNIAO,52.724,8.5,Real,"LINESTRING (613326.818802574 7795232.93392665,613338.767030959 7795230.83435401,613347.466396691 7795231.28426243,613358.647761556 7795233.32384728,613378.446033711 7795238.70275242)"
68391,312490,PRACA,QUATRO MIL E SEISCENTOS,70.665,5,Real,"LINESTRING (613124.375079263 7796883.71791435,613124.102966402 7796884.07784109,613125.166680316 7796888.19700265,613108.213224443 7796894.61569614,613108.493583149 7796890.19659563,613110.423110715 7796885.24760299,613113.300910374 7796878.89889525,613115.890105483 7796873.14006744,613120.516024133 7796867.0213129,613124.375079263 7796883.71791435)"
68392,307590,BECO,SEIS,9.518,1,Real,"LINESTRING (608119.20531252 7807438.92943164,608127.137814732 7807438.64948863,608127.195535642 7807440.22916709)"
68393,300212,RUA,PASSARELA DA VILA,11.703,1.72,Real,"LINESTRING (608118.208308994 7807427.26853911,608119.20531252 7807438.92943164)"
68394,301816,BECO,LUIZ XV,29.373,1.5,Real,"LINESTRING (604477.230278941 7793817.48203778,604482.656044488 7793826.4302164,604478.277501167 7793828.71975037,604479.267002483 7793830.75933522,604486.21000338 7793840.1774182)"
68395,171204,BECO,XAVIER,14.225,3,Real,"LINESTRING (604477.230278941 7793817.48203778,604484.371180102 7793813.73280092,604490.522579947 7793814.0527358)"
69304,311640,RUA,QUATRO MIL CENTO E VINTE,22.331,2,Real,"LINESTRING (609788.057002048 7798793.22923886,609802.198625016 7798792.08947085,609810.329027492 7798792.55937521)"
70464,59371,RUA,JOSE ALVES DE QUEIROZ,180.772,10,Real,"LINESTRING (605013.466554926 7810419.66593194,605006.448565857 7810420.73249428,604862.500861982 7810466.67314319,604840.995700058 7810473.53174714)"
70465,313058,BECO,FELICIDADE,95.785,2.3,Real,"LINESTRING (614595.58912646 7795779.00345596,614590.40102497 7795781.84257002,614583.61962834 7795785.23326833,614579.08130905 7795787.31985191,614572.61289996 7795789.71942303,614569.25701189 7795790.71450246,614559.49610936 7795794.36831625,614554.77225011 7795796.74329521,614549.52641746 7795801.12787175,614547.22973451 7795806.47809907,614532.7402793 7795807.17562808,614525.22386237 7795807.38441744,614524.02840693 7795808.80039008,614522.211381676 7795823.33422306)"
70466,302998,RUA,TRANSVERSAL,16.171,3.65,Real,"LINESTRING (614602.69829049 7795764.53572064,614597.28077079 7795774.21375071,614595.589126457 7795779.00345596)"
70467,302999,RUA,MANOELA SOARES BICALHO,37.895,5,Real,"LINESTRING (614594.988426073 7795811.87608465,614632.416313332 7795805.94729144)"
70468,302998,RUA,TRANSVERSAL,94.083,2.37,Real,"LINESTRING (614594.98842607 7795811.87608465,614599.25152757 7795819.5045319,614600.88436002 7795824.60959708,614602.31963843 7795831.23614997,614598.42948523 7795841.81546459,614590.16460716 7795853.59759236,614584.43148973 7795860.35680886,614582.2556685 7795862.31019854,614578.41427904 7795863.395598,614575.29734989 7795863.88549828,614568.76895144 7795860.34101861,614561.90405941 7795855.56316278,614557.25374278 7795854.51032038,614555.23249938 7795855.17632404,614550.385952829 7795858.57149391)"
70469,303000,RUA,RITA DE OLIVEIRA,35.349,3.5,Real,"LINESTRING (614632.416313332 7795805.94729144,614636.060976511 7795810.92627798,614640.488994898 7795813.76570002,614646.318806815 7795815.07543343,614663.734029968 7795819.39455429)"
70470,302998,RUA,TRANSVERSAL,62.679,2.7,Real,"LINESTRING (614550.385952829 7795858.57149391,614542.63556064 7795865.95507703,614535.58963508 7795874.70725455,614534.64619585 7795879.903997,614534.29750388 7795886.20515421,614537.40356277 7795894.02367242,614539.05686421 7795902.07772437,614540.44765453 7795914.51154139)"
70471,303006,RUA,CRUZEIRO DO SUL,44.92,2.5,Real,"LINESTRING (614523.143803832 7795846.22447149,614517.23011436 7795850.80816014,614506.38682911 7795857.10687805,614499.79839952 7795861.14605589,614489.48284831 7795865.3052093,614485.76397253 7795870.07423858)"
70472,312895,RUA,DA MERCEARIA,170.521,10,Real,"LINESTRING (614540.447654529 7795914.51154139,614600.45542084 7795955.24690193,614636.58871055 7795977.60235155,614664.93792324 7795987.49033888,614678.21373255 7795989.69988913,614690.21968185 7795989.1100092)"
70473,312895,RUA,DA MERCEARIA,70.703,10,Real,"LINESTRING (614485.763972528 7795870.07423858,614514.657410941 7795897.2487073,614540.450411899 7795914.51519276)"
70474,307650,RUA,ADUTORA,19.972,12,Real,"LINESTRING (614707.428758892 7795981.36158637,614694.136457887 7795984.03104301,614690.219681847 7795989.1100092)"
70475,313060,BECO,SANTA RITA,37.243,1.5,Real,"LINESTRING (614707.09892512 7795981.41157619,614707.03295837 7795977.37239835,614712.17875734 7795952.13775143,614705.299187798 7795949.28000162)"
70476,301437,RUA,BINARIO,37.441,15,Real,"LINESTRING (614357.112309822 7795415.356795,614359.627292333 7795429.21397441,614359.223245962 7795438.25213472,614353.434663266 7795451.33947083)"
70477,301437,RUA,BINARIO,24.558,15,Real,"LINESTRING (614353.43466327 7795451.33947083,614346.26077873 7795459.95771661,614338.93022315 7795463.97689852,614334.414059294 7795466.0864678)"
70478,301455,RUA,TONALIDADE,11.244,6.19,Real,"LINESTRING (614304.64358902 7795467.24801951,614314.62972001 7795472.41518093)"
70693,301613,BECO,CARACA,37.6,1.6,Real,"LINESTRING (613975.990053898 7794572.58194896,613976.641980355 7794571.01426163,613979.295986455 7794568.04537345,613989.079822504 7794563.99688957,613996.799252 7794560.82999545,614002.92031393 7794558.14127873,614008.21414597 7794554.72197472)"
70684,304963,RUA,BRASILIA,48.642,3.78,Real,"LINESTRING (610825.013151488 7793703.51523539,610818.160854878 7793687.95840194,610810.030452402 7793673.01144435,610799.896309762 7793662.46359133)"
70689,302223,BECO,BOA ESPERANCA,25.487,2.3,Real,"LINESTRING (610777.830430426 7793675.18100274,610792.574000028 7793667.21262468,610799.896309762 7793662.46359133)"
70690,301239,RUA,H,21.04,4,Real,"LINESTRING (610761.206808326 7793662.31362186,610772.412910724 7793671.50175164,610777.830430426 7793675.18100274)"
68224,312682,BECO,BANGU,50.773,1.24,Real,"LINESTRING (606891.712438933 7799221.95197359,606889.032539537 7799225.49125318,606851.68711072 7799243.21764502,606847.786826368 7799246.33701008)"
68527,9207,RUA,BENJAMIM JACOB,24.203,8.16,Real,"LINESTRING (608704.264457007 7794786.88471867,608727.699146497 7794780.83594988)"
68480,36964,RUA,INGAI,48.703,19.58,Real,"LINESTRING (607744.637835375 7797489.284653,607707.168718894 7797520.3983199)"
68484,312671,RUA,DUQUE DE CAXIAS,55.215,2.2,Real,"LINESTRING (618183.513896924 7796951.84404747,618188.741762208 7796950.71427744,618198.587300297 7796946.00523595,618205.472580284 7796943.04583832,618208.779163847 7796938.16683143,618208.779163847 7796932.40800362,618212.184697541 7796927.96890719,618213.751407958 7796922.90993693,618215.837606564 7796921.43023812,618221.593205883 7796918.73078758)"
68485,305439,RUA,DA INDEPENDENCIA,21.646,2.8,Real,"LINESTRING (618169.487715777 7796968.33069167,618174.54241833 7796962.38190252,618183.513896924 7796951.84404747)"
68526,312809,BECO,ALEGRIA DA ROCA,133.157,1.5,Real,"LINESTRING (608704.264457007 7794786.88471867,608694.69103178 7794750.79206523,608682.165594294 7794754.44132243,608674.769071961 7794727.80674382,608666.292344024 7794702.37192101,608664.808092051 7794700.20236261,608660.37182782 7794700.79224254,608646.172483942 7794704.93140003,608640.260213582 7794702.42191083)"
68545,312815,BECO,MARIA DO ROSARIO,54.733,1.66,Real,"LINESTRING (608646.510563558 7794689.03463577,608660.281123533 7794690.20439767,608664.049474376 7794689.81447704,608682.437707156 7794686.24520355,608687.442934644 7794682.53595856,608689.974408842 7794680.5263676,608698.244990671 7794677.15705342)"
68546,30712,RUA,GASTAO DA CUNHA,14.775,8.7,Real,"LINESTRING (608640.260213582 7794702.42191083,608646.510563558 7794689.03463577)"
68548,300886,RUA,DA ASSEMBLEIA,27.617,8,Real,"LINESTRING (608663.661919694 7794644.63367346,608671.718109571 7794647.38311382,608678.083901368 7794649.07276989,608682.957195347 7794649.66264982,608690.559863788 7794649.33271698)"
68549,312810,BECO,DO CAMPO,125.734,2.8,Real,"LINESTRING (608789.65017469 7794719.44844513,608775.90435225 7794720.08831488,608769.63751059 7794720.35825994,608763.27171879 7794717.36886842,608758.59632507 7794711.52005893,608742.8715 7794680.19643476,608739.35877033 7794672.92791425,608734.93899779 7794666.29926349,608734.29582193 7794663.30987197,608735.33479831 7794658.24090375,608737.93223927 7794651.61225299,608748.751234077 7794629.36367584)"
68550,25148,RUA,EDUARDO PRADO,47.472,10.6,Real,"LINESTRING (608767.147265608 7794761.23993859,608779.903586734 7794738.42458259,608789.650174692 7794719.44844513)"
68551,300886,RUA,DA ASSEMBLEIA,53.991,7.8,Real,"LINESTRING (608697.85743599 7794647.34312196,608718.710265209 7794639.30942873,608748.751234077 7794629.36367584)"
68924,312452,RUA,SELMA BANDEIRA,26.01,4,Real,"LINESTRING (601725.847658549 7787546.33851086,601738.315375125 7787537.59029154,601746.990003324 7787531.19159397)"
69064,313106,BECO,DAS CORES,65.846,5,Real,"LINESTRING (612406.071336797 7809696.33994228,612471.74124077 7809701.14896342)"
69065,312529,RUA,PEDRO POMAR,22.352,6,Real,"LINESTRING (612406.071336797 7809696.33994228,612405.98063251 7809706.95778105,612408.644040218 7809718.38545498)"
69066,312553,RUA,PAULO FREIRE,112.081,3,Real,"LINESTRING (612471.74124077 7809701.14896342,612480.119018575 7809698.5594905,612507.973480607 7809696.01000944,612528.315978485 7809696.51990565,612546.40736087 7809698.42951695,612568.8443032 7809701.41890847,612582.903467724 7809703.14855641)"
70187,313014,BECO,SEM NOME,14.403,0.9,Real,"LINESTRING (610745.902521312 7793203.07709812,610741.342569417 7793203.67697602,610736.428046216 7793204.57679286,610734.317110077 7793206.24645301,610732.313369913 7793206.92631462)"
70188,313013,BECO,SEM NOME,7.581,0.9,Real,"LINESTRING (610747.947490698 7793222.57312976,610742.991738276 7793222.7330972,610740.386051478 7793223.03303615)"
70189,313012,BECO,SEM NOME,16.708,1.9,Real,"LINESTRING (610749.91000164 7793230.03161161,610745.803571181 7793231.79125344,610739.83357991 7793235.41051675,610737.37631831 7793237.11017079,610735.125202818 7793237.41010973)"
70190,313010,BECO,SEM NOME,16.922,1.05,Real,"LINESTRING (610755.59138836 7793246.87818254,610751.443728679 7793248.43786507,610749.868772419 7793249.01774703,610741.796090853 7793251.29728304,610739.437779384 7793251.85716908)"
70304,310585,RUA,CASIMIRO DE ABREU,7.99,6,Real,"LINESTRING (610074.987646015 7798528.55311291,610082.42539757 7798525.63370715)"
69106,312808,RUA,CIDADE NOVA,76.769,23,Real,"LINESTRING (608652.191950278 7794356.79226274,608641.175502299 7794280.81772714)"
69107,170618,BECO,DOS MIRANDAS,38.275,4.55,Real,"LINESTRING (608603.773865247 7794288.91239919,608619.662094531 7794285.83670554,608634.727252059 7794282.40740357,608641.175502299 7794280.81772714)"
69108,170618,BECO,DOS MIRANDAS,33.489,4.55,Real,"LINESTRING (608678.855695422 7794271.0429246,608686.10710787 7794278.97810159,608688.87771155 7794282.71734048,608696.40616739 7794293.31518332,608698.6407912 7794297.8842533)"
69109,312808,RUA,CIDADE NOVA,63.632,23,Real,"LINESTRING (608641.175502299 7794280.81772714,608633.498621259 7794217.65058463)"
